gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2652,2568,49.2184791564941,40.8154373168945,-73.881965637207,3670176,2652,2077,65539,3735715,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-01 07:09:17.785442,-73.89074218715484,29.120785733773577,25.53241991970474,0.00035694524525411054,15.0,29.08,1.184412938166907,28.52,61.7262,85.6759,117.7542,0.9091,47.1073,44.7447,44.7447,0
101163,npp,1221,1539,83.8511505126953,40.8192863464355,-73.8828048706055,3670144,1222,1155,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-03 06:31:38.870789,97.99386502650017,27.28257834297912,23.951976859957306,0.0188757510677752,9.0,-27.28,1.1367971201176101,-27.9,64.2272,83.6763,108.8293,0.9308,78.0421,78.051,77.87734316794136,0
101411,npp,2747,490,138.865646362305,40.8187141418457,-73.8821487426758,3670144,2746,294,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-05 05:53:45.719811,92.18119596365773,61.570423308477665,51.156388013465374,0.07319578007537993,3.0,-61.53,2.5331140255951103,-61.8,74.5637,118.2524,158.8883,0.6587,86.0258,91.4654,90.7919991248607,0
101420,npp,1707,3243,0.12500013524366693,40.8122596740723,-73.8770751953125,3670144,1706,2583,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-05 07:34:15.659795,-70.46338224382674,53.44210814877522,45.354688763765985,0.03569688114526451,19.0,53.38,1.9513309067639726,53.03,76.4408,105.3204,164.8866,0.7395,23.9787,0.0924,-0.2360111594713437,0
101543,npp,1043,2738,73.7279586791992,40.8185348510742,-73.8784408569336,3670144,1044,2196,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-06 07:15:32.430905,-74.12133705911329,36.61976525446674,31.892773662993456,0.08229953058850188,16.0,36.58,1.357151599901897,36.05,66.1681,76.2581,101.8257,1.0214,76.024,75.3041,74.54694465764588,0
101665,npp,335,2229,40.3801422119141,40.8173141479492,-73.8750457763672,3670144,335,1787,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-07 06:56:43.866387,-72.78422273046361,11.36068899428938,10.047808545967039,0.10017542510668605,13.0,11.29,1.015504800579495,10.56,63.2058,80.2025,105.3562,0.9711,38.6739,39.215,38.293386501724235,0
101787,npp,2687,1711,87.6727981567383,40.8141937255859,-73.8835067749023,3670144,2686,1298,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-08 06:37:53.524323,97.40508118679769,18.423825654359746,16.255253283093502,0.06522110421099268,10.0,-18.42,1.0442604737599883,-19.03,66.9541,84.7094,110.1466,0.9195,80.7261,80.6131,80.01306610995874,0
101908,npp,1937,1189,62.2556610107422,40.8186454772949,-73.8753128051758,3670144,1939,879,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-09 06:19:01.401775,96.81165483427664,42.065168759320144,36.39798972715838,0.03895474215191655,7.0,-42.07,1.4867838833500562,-42.57,66.3503,90.8511,115.2229,0.8573,58.6552,53.3729,53.01451653268929,0
101917,npp,691,3886,109.039566040039,40.8180694580078,-73.874885559082,3670144,694,3108,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-09 07:59:08.211407,-66.61761990550343,67.20797331689346,54.74723933876206,0.03840106046772266,23.0,67.11,3.1865100272627664,66.88,84.2388,125.6257,169.7165,0.62,72.6832,67.6048,67.25151040190279,0
102038,npp,1159,663,93.0561676025391,40.8167533874512,-73.8772048950195,3670144,1160,445,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-10 06:00:03.935485,93.24793499496138,57.67422768300467,48.45413783365235,0.018785721550608245,4.0,-57.64,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,75.4409,73.6255,73.4526714391284,0
102161,npp,351,144,127.048439025879,40.8172607421875,-73.8802337646484,3670144,357,68,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-11 05:41:02.904593,90.0129799872356,68.01808037698197,55.21564858729294,0.005284003088948587,1.0,-67.96,3.3166247903554,-68.18,87.2155,121.5937,159.185,0.6406,79.533,81.3824,81.33378719335087,0
102535,npp,334,1364,89.4348526000977,40.8150100708008,-73.883171081543,3670176,333,1029,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-14 06:25:16.012475,97.03427778108012,35.21097945835924,30.70967811465805,5.212464644513357e-06,8.0,-35.21,1.2937979144666532,-35.72,60.0494,81.298,104.5221,0.9581,84.1774,85.6838,85.6838,0
102542,npp,2108,4043,0.1250001814499484,40.816722869873,-73.8823318481445,3670144,2106,3188,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-14 08:05:17.483821,-65.16150266616242,69.70553991417663,56.18225150454455,0.002373706540537514,24.0,69.61,3.5496478698597698,69.38,68.4148,103.8381,154.7058,0.7501,48.6704,0.0938,0.07196190960632282,0
102774,npp,1838,317,55.0056190490723,40.8169174194336,-73.8749465942383,3670176,1835,170,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-16 05:47:21.072779,91.2859781195118,64.9740785163904,53.37432987431068,3.8437868032254226e-15,2.0,-64.93,2.898275349237888,-65.17,72.2226,115.3832,166.4893,0.675,57.056,37.131,37.131,0
102904,npp,174,2569,36.0476417541504,40.8174629211426,-73.8746337890625,3670176,174,2077,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-17 07:09:11.337914,-74.07248873371051,29.178773464839264,25.58391935450904,8.297127732356728e-11,15.0,29.13,1.184412938166907,28.52,61.7262,85.6759,117.7542,0.9091,35.9872,32.7711,32.7711,0
103261,npp,1036,1013,72.4036331176758,40.8140487670898,-73.8749008178711,3670176,1035,744,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-20 06:12:36.734993,94.94653933053148,48.07127737919862,41.21985323001802,2.63870218029826e-21,6.0,-48.06,1.646109783506203,-48.46,79.3016,101.7254,130.4049,0.7657,60.0755,55.4374,55.4374,0
103381,npp,247,489,9.84893131256104,40.8151893615723,-73.8820419311523,3670176,248,294,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-21 05:53:39.269973,92.49242739945441,61.57832448239468,51.16572134672861,5.613333533216085e-24,3.0,-61.55,2.5331140255951103,-61.8,74.5637,118.2524,158.8883,0.6587,35.0937,6.4871,6.4871,0
103979,npp,1720,661,119.625495910645,40.8166847229004,-73.8812255859375,3670176,1720,443,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-26 05:59:55.729400,93.28994339858343,57.714651654839855,48.48564570239452,1.0455926825200442e-13,4.0,-57.69,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,87.5102,94.647,94.647,0
104095,npp,910,142,3.23511505126953,40.8155517578125,-73.8805694580078,3670176,907,67,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-27 05:40:54.714144,90.10519529048186,68.03809232440489,55.22975824575843,7.090164004126015e-10,1.0,-67.99,3.3166247903554,-68.18,87.2155,121.5937,159.185,0.6406,42.2018,2.0723,2.0723,0
104337,npp,1644,1882,0.12500007494052312,40.8186225891113,-73.8815155029297,3670176,1644,1456,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-29 06:43:59.991857,95.55245625419496,8.863483527848874,7.844008574295239,4.723030417054487e-09,11.0,-8.82,1.0,-9.45,61.1305,75.8488,91.1422,1.0269,2.1645,0.1284,0.1284,0
104455,npp,902,1363,104.096565246582,40.8134613037109,-73.8803482055664,3670176,902,1028,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-04-30 06:25:07.874963,97.10550893093522,35.261319283420576,30.753400970948604,9.890188556882488e-05,8.0,-35.25,1.2937979144666532,-35.72,60.0494,81.298,104.5221,0.9581,95.5097,99.7306,99.7306,0
105637,npp,2385,315,16.7451648712158,40.8186531066895,-73.8761520385742,3670144,2389,169,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-05-02 05:47:12.971904,91.45997630817966,65.01031067659018,53.39977045801897,0.012820000585187792,2.0,-64.97,2.898275349237888,-65.17,72.2226,115.3832,166.4893,0.675,43.8549,11.3037,11.185756047432497,0
131213,npp,2666,1526,64.0177574157715,40.8143882751465,-73.8755340576172,3670144,2666,1144,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-09 06:30:28.922591,97.3080390181107,27.928413568023636,24.508230355220935,0.015372259062273208,9.0,-27.9,1.184412938166907,-27.9,64.2272,83.6763,108.8293,0.9308,61.2906,59.5895,59.44807527995818,0
131566,npp,1122,477,72.9733734130859,40.8172073364258,-73.8828506469727,3670144,1125,284,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-11 05:52:37.607269,92.48260955174338,61.84539387347928,51.341399852626516,0.0020805932730755122,3.0,-61.8,2.5331140255951103,-61.8,74.5637,118.2524,158.8883,0.6587,60.0134,48.0647,48.0455585504594,0
132462,npp,2614,650,61.9731140136719,40.8170318603516,-73.8767242431641,3670176,2615,432,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-16 05:58:55.942369,93.2189703192557,57.99883185795936,48.686676870105465,2.779037169923224e-19,4.0,-57.96,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,61.3212,49.0328,49.0328,0
132642,npp,1807,130,95.4696426391602,40.8167915344238,-73.8835906982422,3670176,1813,61,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-17 05:39:54.947281,269.9332150482162,68.24616274967102,55.34868539517996,2.1963279653704748e-24,1.0,-68.18,3.3166247903554,-68.18,87.2155,121.5937,159.185,0.6406,70.0116,61.1542,61.1542,0
133572,npp,2334,3063,0.125000070646216,40.8171730041504,-73.8779144287109,3670176,2333,2461,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-22 07:26:50.328827,-71.53746564728965,48.24253024395753,41.357706521994835,2.8304690721334907e-28,18.0,48.2,1.7549928774784245,48.2,67.8785,90.9323,125.8878,0.8566,26.146,0.1071,0.1071,0
134479,npp,1739,476,122.472442626953,40.8183860778809,-73.8818359375,3670144,1738,283,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-27 05:52:33.385945,92.22708005293474,61.86062907205563,51.35557906844255,0.00056451728786925,3.0,-61.82,2.5331140255951103,-61.8,74.5637,118.2524,158.8883,0.6587,79.5542,80.6678,80.6678,0
134859,npp,2418,2216,0.12500006805917963,40.8179702758789,-73.8808059692383,3670144,2418,1775,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-29 06:55:33.367261,-77.78922810169813,10.55788770529438,9.340214073011753,0.014197951583453659,13.0,10.56,1.0,10.56,63.2058,80.2025,105.3562,0.9711,-2.1892,0.1214,-0.009221096074623639,0
135035,npp,1697,1699,60.8515625,40.8193283081055,-73.8783187866211,3670144,1698,1287,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-30 06:36:43.046677,100.53665148327514,19.070955090652475,16.822420872949074,0.056535601752585526,10.0,-19.08,1.0442604737599883,-19.03,66.9541,84.7094,110.1466,0.9195,55.0417,55.9516,55.43147269679329,0
135224,npp,932,1175,80.1398849487305,40.8133125305176,-73.8751907348633,3670144,933,867,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-31 06:17:49.170263,96.65179331829187,42.57660906515521,36.81741600259689,0.1311527126772054,7.0,-42.57,1.4867838833500562,-42.57,66.3503,90.8511,115.2229,0.8573,70.684,68.7054,67.49879558369662,0
135236,npp,2777,3874,132.863327026367,40.8182525634766,-73.8812026977539,3670144,2777,3101,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-08-31 07:57:55.981929,-66.28372682913013,66.98781235811306,54.62061633983413,0.08032318922049576,23.0,66.91,3.1865100272627664,66.88,84.2388,125.6257,169.7165,0.62,80.1596,82.3756,81.63662699008935,0
135406,npp,153,649,78.6112289428711,40.8153686523438,-73.8766403198242,3670144,153,431,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-01 05:58:51.735430,93.16523611043311,58.01055399061031,48.69692406814977,0.14731429009192032,4.0,-57.98,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,68.8792,62.1968,60.841509138064204,0
135418,npp,2137,3394,0.1250001116086139,40.813591003418,-73.8795471191406,3670144,2137,2743,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-01 07:39:16.340114,-69.7126752251252,57.29346637072868,48.1899096617401,0.11378529881864956,20.0,57.24,2.2013981571160284,57.19,77.1072,107.2812,147.2174,0.726,29.2119,0.0908,-0.956024280355463,0
135598,npp,1482,2895,0.1250000598567027,40.8169631958008,-73.8806381225586,3670144,1482,2335,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-02 07:20:33.141388,-72.85991594499953,42.60045419480454,36.839089162767486,0.10588432852183641,17.0,42.56,1.4867838833500562,42.56,68.417,88.3579,118.0,0.8815,18.5435,0.1102,-0.8639353861754383,0
135786,npp,799,2385,55.366771697998,40.8141593933105,-73.8807144165039,3670144,798,1929,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-03 07:01:46.384681,-74.44179502831658,19.958499114669937,17.598560632872115,0.09071032181632105,14.0,19.93,1.0837787002826917,19.98,60.249,78.7957,97.9548,0.9885,56.2705,54.7292,53.89466541300097,0
136349,npp,1647,821,108.938514709473,40.8199081420898,-73.8820419311523,3670144,1645,610,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-06 06:05:08.317511,94.00990766926064,53.63620403790704,45.49984582561083,0.03444850664801212,5.0,-53.61,1.9513309067639726,-53.53,93.5273,116.0676,148.8094,0.6711,74.2348,73.1042,72.7872738807603,0
136535,npp,833,303,71.4968414306641,40.8189086914062,-73.8756484985352,3670144,837,161,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-07 05:46:10.883518,91.42233098271672,65.23829622047047,53.54164179076858,0.01961257100705361,2.0,-65.19,2.898275349237888,-65.17,72.2226,115.3832,166.4893,0.675,62.746,48.2632,48.082764427535565,0
136741,npp,2244,2555,0.1250000749890674,40.8184585571289,-73.8820953369141,3670144,2245,2067,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-08 07:08:01.183204,-75.39895721517088,28.49337366970994,24.996423268795336,0.017143111875345177,15.0,28.47,1.184412938166907,28.52,61.7262,85.6759,117.7542,0.9091,5.6577,0.1136,-0.04411655862646524,0
137115,npp,809,1524,90.7687225341797,40.8146934509277,-73.8824768066406,3670144,809,1143,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-10 06:30:20.552152,97.81858784688542,28.00152157806631,24.57279459774689,0.002465719941960137,9.0,-27.99,1.184412938166907,-27.9,64.2272,83.6763,108.8293,0.9308,83.8764,84.4901,84.46741538669231,0
137307,npp,47,997,104.544364929199,40.8192710876465,-73.8824615478516,3670176,51,735,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-11 06:11:24.906807,94.64232758817103,48.577830751679485,41.61851224823516,0.00017322784336771215,6.0,-48.55,1.7549928774784245,-48.46,79.3016,101.7254,130.4049,0.7657,79.4945,80.0467,80.0467,0
137322,npp,1929,3714,0.1250001590971408,40.817626953125,-73.883415222168,3670144,1929,3003,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-11 07:51:38.833897,-67.41574178790225,64.12413380080295,52.845080191772055,0.001967551037795061,22.0,64.06,2.7445598364131496,64.04,88.2055,115.8739,145.6244,0.6722,35.7144,0.084,0.06589853855826167,0
137498,npp,2330,475,90.570068359375,40.8155059814453,-73.8776016235352,3670176,2329,282,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-12 05:52:27.448934,92.23793570800184,61.88016113318391,51.36842647445598,1.2804814834378272e-09,3.0,-61.84,2.5331140255951103,-61.8,74.5637,118.2524,158.8883,0.6587,66.9601,59.655,59.655,0
137512,npp,1293,3229,0.125000093325788,40.8158264160156,-73.8796920776367,3670176,1291,2568,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-12 07:32:57.391068,-70.56775015900905,53.055366250094146,45.06765553642948,0.00019795465134188128,19.0,53.0,1.9513309067639726,53.03,76.4408,105.3204,164.8866,0.7395,23.9787,0.0924,0.0924,0
137701,npp,627,2724,37.5434188842773,40.8180503845215,-73.8753433227539,3670176,628,2186,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-13 07:14:14.196715,-74.41766114296216,36.03925663723079,31.408203382144364,8.988605780128298e-09,16.0,36.01,1.2937979144666532,36.05,66.1681,76.2581,101.8257,1.0214,47.965,38.346,38.346,0
137888,npp,2989,2214,88.2556838989258,40.8139495849609,-73.8794326782227,3670176,2989,1773,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-14 06:55:25.669345,-73.58653366426225,10.477140158458644,9.268876095429404,4.877056340469389e-16,13.0,10.44,1.0,10.56,63.2058,80.2025,105.3562,0.9711,85.9414,85.7091,85.7091,0
138269,npp,1514,1172,99.3783721923828,40.814754486084,-73.8818664550781,3670176,1513,865,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-16 06:17:41.491678,96.05224313429987,42.69205852517992,36.91079289468413,1.7242448162217712e-28,7.0,-42.68,1.4867838833500562,-42.57,66.3503,90.8511,115.2229,0.8573,83.6237,85.1989,85.1989,0
138282,npp,272,3872,221.212600708008,40.8136024475098,-73.8807601928711,3670176,277,3101,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-16 07:57:48.304114,-66.26187540070524,66.95980497586685,54.60298599874672,8.51200847185696e-24,23.0,66.88,3.1865100272627664,66.88,84.2388,125.6257,169.7165,0.62,107.8856,137.1524,137.1524,0
138463,npp,733,647,78.0614929199219,40.8156127929688,-73.8762435913086,3670176,731,429,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-17 05:58:44.061530,93.24289469568464,58.05339943390414,48.726409511227274,1.2612307961523626e-29,4.0,-58.03,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,68.6294,61.7618,61.7618,0
138477,npp,2717,3392,61.5003890991211,40.8154487609863,-73.8750686645508,3670176,2715,2740,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-17 07:39:08.665783,-69.43634215508875,57.24520243701616,48.154638770651786,2.8772070060604575e-27,20.0,57.19,2.2013981571160284,57.19,77.1072,107.2812,147.2174,0.726,57.092,44.6505,44.6505,0
139065,npp,662,1868,0.12500009503571619,40.8132209777832,-73.8780517578125,3670176,662,1442,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-20 06:42:50.183641,100.4098055722212,9.616697124906871,8.509100351710376,1.6074773655079477e-28,11.0,-9.63,1.0,-9.45,61.1305,75.8488,91.1422,1.0269,2.1645,0.1284,0.1284,0
139449,npp,2203,819,105.727043151855,40.8155174255371,-73.8804397583008,3670176,2202,608,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-22 06:05:00.665131,94.04593201823718,53.69483204026468,45.54212143663189,5.58130252165819e-20,5.0,-53.66,1.9513309067639726,-53.53,93.5273,116.0676,148.8094,0.6711,72.589,70.9491,70.9491,0
139658,npp,417,3060,61.0393180847168,40.8135681152344,-73.8759918212891,3670176,419,2459,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-23 07:26:38.519857,-72.17836167132124,48.15351384326969,41.28742450566037,4.0648765170890814e-21,18.0,48.12,1.7549928774784245,48.2,67.8785,90.9323,125.8878,0.8566,60.8552,52.2834,52.2834,0
139851,npp,2812,2552,66.3910064697266,40.8167419433594,-73.8780364990234,3670176,2812,2064,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-24 07:07:51.772257,-73.98326310066938,28.35266015544982,24.874797510409284,8.502550743005825e-15,15.0,28.33,1.184412938166907,28.52,61.7262,85.6759,117.7542,0.9091,61.6061,60.3563,60.3563,0
140987,npp,473,2210,70.4388732910156,40.8193283081055,-73.8809661865234,3670144,473,1770,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-09-30 06:55:16.333765,-75.69858950056974,10.235344820935314,9.055172426685514,0.17836950344351954,13.0,10.21,1.0,10.56,63.2058,80.2025,105.3562,0.9711,68.1246,68.4064,66.7654013031717,0
141179,npp,2820,1693,72.391471862793,40.8181533813477,-73.8814010620117,3670144,2820,1282,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-01 06:36:26.035705,100.00557996910165,19.391066359906556,17.101479036022464,0.15104299013990272,10.0,-19.41,1.0442604737599883,-19.03,66.9541,84.7094,110.1466,0.9195,66.0925,66.5623,65.17270511298436,0
141563,npp,1283,644,23.274076461792,40.8152542114258,-73.876579284668,3670144,1285,426,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-03 05:58:34.763880,93.38759832691957,58.13647368244175,48.7818938394202,0.09192861218895788,4.0,-58.1,2.2013981571160284,-57.96,71.1839,98.4439,140.9878,0.7912,43.7419,18.4143,17.568557146591864,0
141576,npp,195,3387,26.2641868591309,40.8199157714844,-73.8789825439453,3670144,197,2736,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-03 07:38:59.369413,-69.99368715903654,57.133046731060865,48.07060972952244,0.09218030881286242,20.0,57.07,2.2013981571160284,57.19,77.1072,107.2812,147.2174,0.726,41.0858,19.0683,18.22024153868889,0
141961,npp,1920,2378,0.1250000581841917,40.8173484802246,-73.8782424926758,3670144,1920,1923,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-05 07:01:27.680771,-73.80251753827308,19.59147712451932,17.27666900553828,0.05426908029571585,14.0,19.56,1.0837787002826917,19.98,60.249,78.7957,97.9548,0.9885,5.2991,0.1236,-0.37567531514118874,0
142155,npp,1204,1864,0.125000058937335,40.8135108947754,-73.8751831054688,3670144,1204,1438,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-06 06:42:39.169555,101.12131552906449,9.851867764375283,8.716231159886387,0.0358357746250326,11.0,-9.86,1.0,-9.45,61.1305,75.8488,91.1422,1.0269,2.1645,0.1284,-0.20128897891299266,0
142347,npp,442,1344,43.1530303955078,40.8157348632812,-73.8753662109375,3670144,442,1015,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-07 06:23:45.319697,97.04701105177489,36.07339578660708,31.43283718901445,0.020385427262196918,8.0,-36.06,1.2937979144666532,-35.72,60.0494,81.298,104.5221,0.9581,48.4053,41.3431,41.15555415317229,0
142361,npp,2237,4024,0.12500008754801684,40.8164443969727,-73.8749618530273,3670144,2235,3179,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-07 08:03:46.795198,-65.16146393797283,69.40774216224116,56.014278433014844,0.028658620804477248,24.0,69.32,3.5496478698597698,69.38,68.4148,103.8381,154.7058,0.7501,48.6704,0.0938,-0.16985919333253857,0
142541,npp,2740,815,124.656394958496,40.8153800964355,-73.8818130493164,3670144,2741,604,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-08 06:04:49.693451,94.35892231493168,53.80907755717602,45.62483855652267,0.00898340196376874,5.0,-53.77,1.9513309067639726,-53.53,93.5273,116.0676,148.8094,0.6711,82.2898,83.6519,83.56925273894342,0
142555,npp,1618,3546,0.12500011492108598,40.8187675476074,-73.8822631835938,3670144,1621,2878,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-08 07:45:08.961544,-68.76606178732476,60.75968785466169,50.6134587224492,0.01643212541099692,21.0,60.7,2.4157378735459294,60.87,80.4213,116.424,146.5022,0.669,29.746,0.0836,-0.0675754860836048,0
142941,npp,282,2547,15.5501260757446,40.8173217773438,-73.8789138793945,3670144,282,2061,196611,3866755,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-10 07:07:40.845094,-74.78772984657536,28.103714772871072,24.65900877320838,0.001968507414798663,15.0,28.09,1.184412938166907,28.52,61.7262,85.6759,117.7542,0.9091,18.6811,14.1367,14.118589739893768,0
143138,npp,2661,2036,0.1250000581801558,40.818920135498,-73.8767013549805,3670176,2662,1603,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-11 06:48:54.114269,-123.76405676035841,0.1614591610963894,0.14300131604911984,7.219013426404125e-05,12.0,0.27,1.0,0.69,60.9578,77.8883,95.5394,1.0,0.125,0.125,0.125,0
143329,npp,1940,1518,64.8702621459961,40.818286895752,-73.8795318603516,3670176,1941,1138,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-12 06:30:03.823150,97.7218453766802,28.283852887092557,24.81322385500255,1.3854262082358232e-11,9.0,-28.27,1.184412938166907,-27.9,64.2272,83.6763,108.8293,0.9308,62.0103,60.3831,60.3831,0
143526,npp,1190,992,111.348594665527,40.8178100585938,-73.8822021484375,3670176,1191,731,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-13 06:11:09.974610,94.5760577479827,48.733504810868084,41.735716107735435,7.277971669381748e-19,6.0,-48.7,1.7549928774784245,-48.46,79.3016,101.7254,130.4049,0.7657,83.3716,85.2565,85.2565,0
143539,npp,2,3708,116.74031829834,40.8155746459961,-73.8772506713867,3670176,5,2998,196611,3866787,475,usa_ny_43_10,40.81666667,-73.87916667,43,10,usa_ny,2012-10-13 07:51:23.905168,-67.3217594995467,64.01828954562886,52.770383963401436,3.800559927233059e-11,22.0,63.94,2.7445598364131496,64.04,88.2055,115.8739,145.6244,0.6722,78.204,78.4707,78.4707,0
