lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.641,0.665,0.643
2,0.41,0.52,0.413
3,0.299,0.404,0.301
4,0.264,0.312,0.266
5,0.253,0.242,0.253
6,0.208,0.19,0.209
7,0.155,0.153,0.155
8,0.141,0.129,0.14
9,0.133,0.114,0.132
10,0.138,0.108,0.136
11,0.135,0.107,0.134
12,0.131,0.111,0.13
13,0.12,0.118,0.119
14,0.138,0.127,0.137
15,0.171,0.136,0.169
16,0.194,0.145,0.192
17,0.187,0.154,0.185
18,0.167,0.161,0.165
19,0.16,0.166,0.158
20,0.153,0.17,0.151
21,0.16,0.171,0.159
22,0.151,0.17,0.15
23,0.132,0.168,0.131
24,0.111,0.163,0.111
25,0.114,0.157,0.116
26,0.112,0.144,0.114
27,0.124,0.136,0.127
28,0.101,0.13,0.105
29,0.088,0.126,0.092
30,0.086,0.121,0.09
31,0.105,0.115,0.109
32,0.139,0.11,0.142
33,0.141,0.106,0.143
34,0.124,0.102,0.125
35,0.097,0.098,0.097
36,0.083,0.093,0.083
37,0.099,0.089,0.098
38,0.105,0.085,0.104
39,0.093,0.082,0.092
40,0.084,0.08,0.083
41,0.091,0.077,0.09
42,0.093,0.073,0.092
43,0.079,0.07,0.077
44,0.057,0.068,0.056
45,0.032,0.067,0.03
46,0.031,0.065,0.03
47,0.043,0.063,0.041
48,0.064,0.062,0.063
49,0.065,0.061,0.063
50,0.061,0.061,0.059
51,0.059,0.061,0.058
52,0.061,0.061,0.06
53,0.06,0.061,0.06
54,0.051,0.062,0.053
55,0.034,0.065,0.037
56,0.052,0.068,0.055
57,0.074,0.069,0.078
58,0.095,0.07,0.099
59,0.105,0.07,0.108
60,0.1,0.071,0.104
61,0.095,0.071,0.098
62,0.081,0.071,0.084
63,0.077,0.07,0.079
64,0.075,0.069,0.076
65,0.065,0.068,0.066
66,0.048,0.066,0.048
67,0.035,0.062,0.035
68,0.038,0.058,0.038
69,0.055,0.054,0.054
70,0.057,0.051,0.056
71,0.051,0.049,0.049
72,0.038,0.046,0.036
73,0.042,0.044,0.04
74,0.043,0.041,0.041
75,0.051,0.039,0.049
76,0.034,0.037,0.031
77,0.021,0.036,0.019
78,0.021,0.035,0.019
79,0.044,0.034,0.042
80,0.061,0.034,0.059
81,0.032,0.036,0.031
82,0.009,0.038,0.009
83,0.017,0.038,0.017
84,0.043,0.038,0.045
85,0.058,0.036,0.06
86,0.053,0.035,0.055
87,0.027,0.034,0.03
88,0.023,0.033,0.026
89,0.039,0.031,0.041
90,0.048,0.028,0.05
91,0.036,0.025,0.038
92,0.02,0.023,0.021
93,0.012,0.021,0.013
94,0.021,0.018,0.021
95,0.03,0.014,0.03
96,0.03,0.01,0.03
97,0.007,0.007,0.007
98,-0.013,0.005,-0.013
99,-0.017,0.003,-0.017
100,-0.013,-0.0,-0.014
101,-0.004,-0.003,-0.005
102,-0.009,-0.004,-0.012
103,-0.016,-0.005,-0.019
104,-0.011,-0.005,-0.015
105,-0.003,-0.006,-0.007
106,0.012,-0.008,0.009
107,0.015,-0.008,0.013
108,-0.004,-0.005,-0.006
109,-0.018,-0.002,-0.02
110,-0.032,0.0,-0.034
111,-0.004,0.002,-0.005
112,0.01,0.004,0.009
113,0.016,0.008,0.017
114,0.01,0.011,0.012
115,0.011,0.013,0.013
116,0.021,0.013,0.023
117,0.036,0.015,0.038
118,0.047,0.018,0.049
119,0.022,0.021,0.024
120,-0.007,0.023,-0.005
121,0.0,0.025,0.002
122,0.034,0.024,0.035
123,0.036,0.025,0.037
124,0.022,0.025,0.023
125,0.018,0.026,0.018
126,0.024,0.025,0.024
127,0.041,0.025,0.04
128,0.046,0.024,0.045
129,0.035,0.024,0.033
130,0.005,0.024,0.002
131,-0.011,0.022,-0.014
132,0.003,0.019,-0.0
133,0.025,0.016,0.021
134,0.024,0.015,0.02
135,0.018,0.014,0.015
136,0.02,0.014,0.017
137,0.027,0.014,0.024
138,0.044,0.014,0.041
139,0.03,0.015,0.028
140,0.005,0.017,0.004
141,-0.017,0.018,-0.017
142,-0.015,0.018,-0.014
143,0.002,0.017,0.003
144,0.016,0.016,0.018
145,0.026,0.016,0.028
146,0.021,0.017,0.023
147,0.012,0.018,0.014
148,0.022,0.018,0.024
149,0.023,0.017,0.024
150,0.028,0.018,0.029
151,0.017,0.019,0.018
152,0.019,0.019,0.02
153,0.025,0.018,0.026
154,0.045,0.016,0.044
155,0.045,0.015,0.044
156,0.022,0.015,0.021
157,0.002,0.015,0.0
158,-0.004,0.014,-0.006
159,0.007,0.013,0.005
160,0.009,0.013,0.006
161,-0.009,0.013,-0.012
162,-0.017,0.013,-0.02
163,-0.011,0.012,-0.015
164,0.009,0.01,0.005
165,0.044,0.007,0.041
166,0.042,0.006,0.039
167,0.008,0.007,0.006
168,-0.011,0.008,-0.013
169,-0.004,0.01,-0.006
170,0.034,0.011,0.033
171,0.016,0.013,0.016
172,0.003,0.014,0.003
173,0.009,0.016,0.01
174,0.006,0.017,0.008
175,0.014,0.017,0.016
176,0.031,0.018,0.033
177,0.015,0.019,0.017
178,0.016,0.02,0.018
179,0.016,0.019,0.018
180,0.034,0.018,0.035
181,0.039,0.016,0.04
182,0.017,0.015,0.018
183,-0.006,0.015,-0.006
184,0.001,0.014,0.0
185,0.02,0.012,0.019
186,0.036,0.01,0.034
187,0.034,0.01,0.032
188,0.02,0.01,0.017
189,-0.001,0.01,-0.004
190,-0.021,0.01,-0.025
191,-0.017,0.007,-0.021
192,-0.01,0.004,-0.014
193,0.002,0.003,-0.002
194,-0.001,0.002,-0.005
195,0.002,0.003,-0.0
196,0.005,0.002,0.003
197,0.023,0.003,0.021
198,0.028,0.005,0.027
199,0.014,0.008,0.014
200,-0.009,0.011,-0.008
201,0.004,0.014,0.004
202,0.021,0.015,0.022
203,0.028,0.016,0.029
204,0.002,0.018,0.003
205,-0.013,0.019,-0.011
206,0.001,0.017,0.003
207,0.018,0.014,0.02
208,0.039,0.012,0.041
209,0.023,0.012,0.025
210,0.002,0.012,0.003
211,0.012,0.011,0.013
212,0.029,0.009,0.029
213,0.038,0.006,0.037
214,0.042,0.004,0.041
215,0.025,0.002,0.023
216,-0.002,0.001,-0.004
217,-0.004,-0.001,-0.007
218,-0.011,-0.002,-0.014
219,-0.023,-0.002,-0.027
220,-0.042,-0.002,-0.045
221,-0.054,-0.001,-0.057
222,-0.039,-0.0,-0.043
223,-0.014,0.001,-0.017
224,0.011,0.001,0.008
225,0.011,0.003,0.009
226,0.016,0.006,0.014
227,0.016,0.008,0.015
228,0.033,0.01,0.033
229,0.049,0.011,0.049
230,0.047,0.014,0.048
231,0.022,0.018,0.023
232,-0.001,0.021,0.001
233,0.008,0.024,0.01
234,0.011,0.026,0.013
235,0.024,0.028,0.026
236,0.03,0.029,0.033
237,0.031,0.03,0.034
238,0.026,0.028,0.029
239,0.043,0.026,0.046
240,0.043,0.022,0.045
241,0.024,0.018,0.025
242,0.008,0.014,0.008
243,0.001,0.01,0.001
244,0.006,0.006,0.004
245,0.008,0.002,0.005
246,0.007,-0.0,0.005
247,-0.001,0.0,-0.004
248,-0.006,0.001,-0.009
249,-0.015,0.001,-0.018
250,-0.006,0.0,-0.009
251,0.009,0.001,0.005
252,-0.004,0.001,-0.007
253,-0.027,0.002,-0.03
254,-0.02,0.002,-0.021
255,-0.005,0.001,-0.005
256,0.007,0.001,0.007
257,-0.013,0.002,-0.013
258,-0.0,0.004,-0.001
259,0.017,0.004,0.017
260,0.044,0.005,0.044
261,0.042,0.006,0.042
262,0.028,0.007,0.029
263,0.019,0.009,0.021
264,0.006,0.011,0.008
265,0.009,0.011,0.012
266,0.012,0.011,0.015
267,0.013,0.011,0.016
268,0.008,0.011,0.011
269,-0.018,0.011,-0.015
270,-0.029,0.009,-0.027
271,-0.007,0.008,-0.006
272,0.019,0.007,0.019
273,0.02,0.007,0.019
274,0.003,0.006,0.002
275,0.001,0.006,-0.001
276,0.005,0.004,0.003
277,0.022,0.003,0.019
278,0.012,0.002,0.01
279,-0.006,0.004,-0.009
280,-0.007,0.005,-0.009
281,0.014,0.005,0.011
282,0.029,0.006,0.027
283,0.038,0.009,0.037
284,-0.002,0.012,-0.003
285,-0.014,0.014,-0.014
286,-0.015,0.012,-0.015
287,-0.002,0.011,-0.002
288,0.015,0.01,0.015
289,0.007,0.009,0.007
290,0.01,0.01,0.011
291,0.017,0.009,0.018
292,0.029,0.008,0.031
293,0.025,0.007,0.028
294,0.005,0.006,0.009
295,-0.009,0.005,-0.005
296,-0.008,0.004,-0.004
297,0.002,0.002,0.006
298,0.013,-0.003,0.017
299,0.004,-0.007,0.007
300,-0.005,-0.01,-0.003
301,-0.024,-0.014,-0.023
302,-0.032,-0.018,-0.032
303,-0.028,-0.023,-0.029
304,-0.001,-0.027,-0.003
305,-0.027,-0.028,-0.029
306,-0.051,-0.029,-0.053
307,-0.039,-0.031,-0.041
308,-0.012,-0.033,-0.014
309,0.009,-0.035,0.006
310,-0.006,-0.035,-0.008
311,-0.052,-0.032,-0.054
312,-0.065,-0.03,-0.066
313,-0.072,-0.026,-0.072
314,-0.05,-0.023,-0.051
315,-0.035,-0.018,-0.035
316,-0.033,-0.014,-0.033
317,-0.027,-0.009,-0.028
318,-0.013,-0.006,-0.013
319,0.012,-0.004,0.012
320,0.03,-0.001,0.031
321,0.036,0.002,0.038
322,0.028,0.006,0.03
323,0.011,0.009,0.015
324,0.027,0.011,0.031
325,0.044,0.011,0.048
326,0.034,0.012,0.038
327,0.009,0.014,0.012
328,-0.004,0.016,-0.001
329,0.008,0.017,0.01
330,0.029,0.017,0.03
331,0.039,0.018,0.039
332,-0.0,0.02,-0.001
333,-0.009,0.022,-0.01
334,-0.013,0.022,-0.014
335,-0.002,0.02,-0.003
336,0.017,0.018,0.016
337,0.004,0.018,0.003
338,0.005,0.019,0.003
339,0.025,0.02,0.023
340,0.029,0.022,0.027
341,0.048,0.023,0.046
342,0.048,0.026,0.047
343,0.042,0.03,0.041
344,0.039,0.034,0.038
345,0.03,0.037,0.029
346,0.05,0.039,0.049
347,0.06,0.042,0.06
348,0.061,0.046,0.06
349,0.051,0.05,0.051
350,0.034,0.053,0.036
351,0.047,0.055,0.049
352,0.051,0.058,0.054
353,0.05,0.062,0.054
354,0.043,0.066,0.047
355,0.052,0.069,0.056
356,0.063,0.07,0.068
357,0.065,0.069,0.069
358,0.074,0.069,0.076
359,0.072,0.069,0.074
360,0.069,0.068,0.07
361,0.066,0.066,0.066
362,0.079,0.064,0.078
363,0.09,0.064,0.088
364,0.076,0.063,0.074
365,0.072,0.061,0.071
366,0.063,0.058,0.061
367,0.071,0.056,0.07
368,0.075,0.053,0.073
369,0.065,0.051,0.063
370,0.041,0.049,0.039
371,0.025,0.047,0.024
372,0.028,0.045,0.027
373,0.039,0.043,0.038
374,0.028,0.042,0.028
375,0.005,0.041,0.004
376,0.005,0.041,0.004
377,0.015,0.041,0.016
378,0.039,0.041,0.039
379,0.065,0.042,0.066
380,0.051,0.043,0.054
381,0.054,0.044,0.057
382,0.057,0.046,0.061
383,0.07,0.048,0.074
384,0.074,0.05,0.078
385,0.056,0.052,0.06
386,0.035,0.053,0.039
387,0.054,0.055,0.057
388,0.073,0.057,0.076
389,0.078,0.059,0.079
390,0.06,0.06,0.061
391,0.048,0.061,0.048
392,0.052,0.061,0.051
393,0.063,0.061,0.062
394,0.059,0.06,0.059
395,0.052,0.059,0.051
396,0.045,0.057,0.044
397,0.04,0.053,0.038
398,0.044,0.049,0.042
399,0.052,0.044,0.05
400,0.051,0.037,0.049
