gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2654,2554,24.9672966003418,40.8267135620117,-74.0068969726562,3670176,2654,2066,65539,3735715,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-01 07:09:17.785442,-73.7223155897716,28.463959247528127,24.968738998256498,0.00037046992890835167,15.0,28.42,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,27.1291,25.7298,25.7298,0
101163,npp,1222,1525,23.047248840332,40.8262825012207,-74.0062026977539,3670144,1223,1144,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-03 06:31:38.870789,97.81348488567524,27.948267668896438,24.52489438493802,0.01899502556982816,9.0,-27.94,1.184412938166907,-28.6,27.6671,34.7969,46.5238,0.9619,23.5522,22.17,21.536014675661978,0
101411,npp,2747,476,106.295700073242,40.8227996826172,-74.009651184082,3670144,2746,283,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-05 05:53:45.719811,92.1003343129255,61.86219669255685,51.35203147588227,0.07335292238270165,3.0,-61.82,2.5331140255951103,-62.1,42.3956,52.3556,66.2493,0.6393,54.7664,67.9579,65.5096444755743,0
101420,npp,1710,3228,0.12500005210150889,40.8260345458984,-74.01123046875,3670144,1708,2567,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-05 07:34:15.659795,-70.40283186487419,53.03967466304976,45.051936197483535,0.035918028597162366,19.0,52.98,1.9513309067639726,52.63,30.5142,40.5963,51.2114,0.8245,12.7321,0.1031,-1.095714022442001,0
101543,npp,1046,2724,17.0463047027588,40.8250732421875,-74.0040435791016,3670144,1047,2186,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-06 07:15:32.430905,-73.96239172853596,36.04845352047362,31.413898717055066,0.08256030177469152,16.0,36.01,1.2937979144666532,35.45,27.333,33.982,39.7051,0.985,20.3825,16.7907,14.035135417806792,0
101665,npp,337,2215,23.2219009399414,40.8280830383301,-74.0071334838867,3670144,338,1774,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-07 06:56:45.645624,-77.58344651849205,10.522184390379525,9.308094884546852,0.10032218658290465,13.0,10.5,1.0,9.74,29.4166,36.1789,48.7945,0.9252,20.5154,21.4847,18.136307876743814,0
101787,npp,2688,1697,53.3243598937988,40.8237380981445,-74.0118789672852,3670144,2688,1286,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-08 06:37:53.524323,97.24551273726293,19.19728460608234,16.931888283224406,0.06522480817777752,10.0,-19.19,1.0442604737599883,-19.79,25.6287,35.3618,44.6184,0.9466,50.6737,50.4753,48.29833156079154,0
101908,npp,1938,1174,52.4497528076172,40.8238906860352,-74.0085906982422,3670144,1939,867,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-09 06:19:01.401775,96.6587654129558,42.60836167802792,36.84107771720932,0.038901724319887566,7.0,-42.61,1.4867838833500562,-43.12,30.9424,39.8811,50.367,0.8393,41.926,44.0214,42.723000994450494,0
101917,npp,696,3872,63.7517929077148,40.8250465393066,-74.0093460083008,3670144,696,3100,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-09 07:59:08.211407,-66.55169368562312,66.97061387057921,54.60568003075816,0.038425113157448926,23.0,66.88,3.1865100272627664,66.64,30.666,47.6704,60.1471,0.7022,38.5192,44.7642,43.48170855305267,0
102038,npp,1159,649,57.2632179260254,40.8227920532227,-74.0048370361328,3670144,1159,431,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-10 06:00:03.935485,93.16815608775708,58.00901815766876,48.69266811822869,0.018712162929534756,4.0,-57.98,2.2013981571160284,-58.29,34.6347,46.7127,58.3308,0.7166,38.2651,41.0325,40.40795560860994,0
102047,npp,71,3392,56.0624923706055,40.8252639770508,-74.0115737915039,3670144,72,2741,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-10 07:40:28.537199,-69.73820840498028,57.252231715087305,48.15693540100734,0.026463912277692694,20.0,57.19,2.2013981571160284,56.88,28.5716,38.1737,49.5286,0.8768,41.5986,49.1582,48.27493022250226,0
102161,npp,350,130,46.4494743347168,40.8246726989746,-74.0049896240234,3670144,347,61,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-11 05:41:02.904593,269.96365995085074,68.24167011694027,55.34516532008578,0.005225775602236737,1.0,-68.18,3.3166247903554,-68.41,34.903,47.1707,63.2321,0.7096,33.255,32.9606,32.78618249116736,0
102412,npp,1076,1870,0.12500002948635291,40.8244247436523,-74.0068969726562,3670144,1076,1444,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-13 06:44:09.922297,99.03244783737263,9.516517328518436,8.420489098429517,0.0010866463753740373,11.0,-9.51,1.0,-10.27,25.1162,33.9719,41.2101,0.9853,-0.3745,0.1232,0.0869316700522621,0
102535,npp,334,1350,27.4775047302246,40.8275184631348,-74.0083389282227,3670176,334,1019,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-14 06:25:16.012475,96.96274993323745,35.80647971782905,31.210360345533456,4.648023967778869e-06,8.0,-35.81,1.2937979144666532,-36.36,25.7372,34.5841,44.2556,0.9679,27.9796,26.5943,26.5943,0
102542,npp,2113,4031,0.12500003132195303,40.8279647827148,-74.0082015991211,3670144,2117,3183,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-14 08:05:19.263049,-65.63068852836577,69.51265507098562,56.07523821037483,0.002350447850746078,24.0,69.42,3.5496478698597698,69.16,28.5253,37.787,62.7332,0.8858,22.8624,0.1107,0.03225054292941701,0
102774,npp,1837,303,33.2034645080566,40.8259696960449,-74.0039901733398,3670176,1835,161,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-16 05:47:21.072779,91.23469731235265,65.23465975441886,53.53749975056042,3.4861472908633678e-15,2.0,-65.19,2.898275349237888,-65.44,34.2586,47.5752,69.7303,0.7036,28.5137,23.3609,23.3609,0
102904,npp,177,2555,34.381477355957,40.825080871582,-74.0091171264648,3670176,178,2067,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-17 07:09:13.117144,-75.7701528647144,28.509911366091167,25.009874315108625,7.445338468558743e-11,15.0,28.47,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,35.0775,35.4315,35.4315,0
103261,npp,1036,998,32.5187492370605,40.8242874145508,-74.0047836303711,3670176,1035,734,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-20 06:12:36.734993,94.87595326601729,48.52882675799848,41.579249701224896,2.5151449677984647e-21,6.0,-48.52,1.7549928774784245,-48.91,32.9805,41.0388,51.1423,0.8156,28.6177,26.5233,26.5233,0
103381,npp,246,475,9.66722965240479,40.8263511657715,-74.0094223022461,3670176,247,282,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-21 05:53:39.269973,92.44655160567297,61.8706164217023,51.36171223872332,5.5069062019941845e-24,3.0,-61.84,2.5331140255951103,-62.1,42.3956,52.3556,66.2493,0.6393,16.6203,6.1805,6.1805,0
103745,npp,197,1697,0.1250000306091117,40.8280258178711,-74.007698059082,3670176,198,1285,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-24 06:37:47.079774,99.78008776928799,19.162646592539154,16.902576471867484,1.025937602219105e-18,10.0,-19.19,1.0442604737599883,-19.79,25.6287,35.3618,44.6184,0.9466,-0.2708,0.1183,0.1183,0
103860,npp,2517,1173,27.4882946014404,40.8249664306641,-74.0058212280273,3670176,2518,866,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-25 06:18:53.184499,96.56842386818819,42.64286364420631,36.87140600421342,1.105189927977064e-16,7.0,-42.64,1.4867838833500562,-43.12,30.9424,39.8811,50.367,0.8393,25.1372,23.0711,23.0711,0
103979,npp,1720,647,101.934761047363,40.8227081298828,-74.0100021362305,3670176,1720,430,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-26 05:59:55.729400,93.20859926994225,58.05203596770714,48.72590927784818,1.1205888107173227e-13,4.0,-58.03,2.2013981571160284,-58.29,34.6347,46.7127,58.3308,0.7166,58.5574,73.0423,73.0423,0
104337,npp,1646,1868,0.12500004375654328,40.8232116699219,-74.0090637207031,3670176,1646,1442,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-29 06:43:59.991857,95.22906662276203,9.684017638578542,8.568714247386518,5.195030795603889e-09,11.0,-9.63,1.0,-10.27,25.1162,33.9719,41.2101,0.9853,-0.3745,0.1232,0.1232,0
104455,npp,902,1349,21.4131736755371,40.8263168334961,-74.0055236816406,3670176,903,1018,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-04-30 06:25:07.874963,97.03671508229688,35.856720189055316,31.25393476461696,0.0001070070267349521,8.0,-35.85,1.2937979144666532,-36.36,25.7372,34.5841,44.2556,0.9679,23.2924,20.7249,20.7249,0
105637,npp,2384,300,19.4747047424316,40.8223419189453,-74.0111312866211,3670144,2389,160,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-05-02 05:47:11.192624,91.08535717313437,65.29154062989205,53.57580001681766,0.012926424200863323,2.0,-65.25,2.898275349237888,-65.44,34.2586,47.5752,69.7303,0.7036,23.7768,13.7018,13.270362663451612,0
131213,npp,2667,1511,36.098575592041,40.822639465332,-74.0074081420898,3670144,2666,1133,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-09 06:30:28.922591,97.14984994555672,28.634053825668264,25.11456795394797,0.015322229504723027,9.0,-28.6,1.184412938166907,-28.6,27.6671,34.7969,46.5238,0.9619,34.5715,34.7246,34.21319933847295,0
132462,npp,2614,636,45.2915802001953,40.8230972290039,-74.0066223144531,3670176,2615,419,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-16 05:58:55.942369,93.1375633100062,58.335851573877164,48.925727634153326,2.6373433074899626e-19,4.0,-58.29,2.2013981571160284,-58.29,34.6347,46.7127,58.3308,0.7166,32.8269,32.4541,32.4541,0
132642,npp,1806,116,48.2967376708984,40.8241233825684,-74.0114135742188,3670176,1803,54,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-17 05:39:54.947281,269.8818902908457,68.47316560081175,55.47930562314257,2.1456374783516156e-24,1.0,-68.41,3.3166247903554,-68.41,34.903,47.1707,63.2321,0.7096,33.8119,34.2715,34.2715,0
132656,npp,876,2881,45.1856536865234,40.8226432800293,-74.0098190307617,3670176,875,2323,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-17 07:20:37.343417,-72.69897931684596,42.09418726858304,36.4247577100988,1.6788940062989876e-20,17.0,42.06,1.4867838833500562,42.06,24.7053,34.7136,42.1141,0.9642,40.5159,43.5701,43.5701,0
133559,npp,248,290,66.3564682006836,40.8216819763184,-74.0073547363281,3670176,248,153,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-22 05:46:15.049212,91.3460933539481,65.48163835670886,53.691742191524625,3.687389157973593e-24,2.0,-65.44,2.898275349237888,-65.44,34.2586,47.5752,69.7303,0.7036,39.9526,46.6863,46.6863,0
133572,npp,2338,3049,0.12500005181233576,40.8241920471191,-74.0118026733398,3670176,2340,2452,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-22 07:26:52.108100,-72.41612965604665,47.806180476374756,41.01409670365332,2.9309342991889158e-28,18.0,47.77,1.646109783506203,47.74,27.5798,34.5336,47.3478,0.9693,12.5695,0.1212,0.1212,0
133749,npp,1664,2541,0.1250000330741976,40.8243446350098,-74.0116882324219,3670176,1663,2056,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-23 07:08:05.342553,-73.93992348910231,27.84151767240913,24.435608532554237,4.3768368409568137e-26,15.0,27.81,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,6.1547,0.1288,0.1288,0
134296,npp,2527,984,32.7136421203613,40.8260498046875,-74.0077133178711,3670176,2531,726,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-26 06:11:30.817904,94.62877792397367,48.96639725218989,41.922460924101166,3.1943787043670815e-10,6.0,-48.94,1.7549928774784245,-48.91,32.9805,41.0388,51.1423,0.8156,28.7288,26.6822,26.6822,0
134479,npp,1739,462,90.9634628295898,40.8224258422852,-74.0117645263672,3670144,1738,272,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-27 05:52:33.385945,92.14359466656515,62.154917121451014,51.551906331134205,0.000583956319046419,3.0,-62.12,2.5331140255951103,-62.1,42.3956,52.3556,66.2493,0.6393,48.7137,58.1556,58.1556,0
135035,npp,1698,1685,17.2036819458008,40.8279762268066,-74.0061187744141,3670144,1699,1275,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-30 06:36:43.046677,100.23193421359812,19.83326403533181,17.48873423112816,0.056723114042365096,10.0,-19.84,1.0837787002826917,-19.79,25.6287,35.3618,44.6184,0.9466,16.718,16.2845,14.391287394341118,0
135224,npp,932,1160,43.1159172058105,40.8252296447754,-74.0094604492188,3670144,933,855,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-31 06:17:49.170263,96.56498352949251,43.121371774143945,37.260593107931896,0.1313337811351022,7.0,-43.12,1.4867838833500562,-43.12,30.9424,39.8811,50.367,0.8393,35.6482,36.1875,31.80405289573638,0
135236,npp,2782,3861,61.782054901123,40.8225593566895,-74.0065231323242,3670144,2779,3094,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-08-31 07:57:55.981929,-66.20968808146154,66.7673916206209,54.488400000252085,0.080656064654876,23.0,66.69,3.1865100272627664,66.64,30.666,47.6704,60.1471,0.7022,37.901,43.3811,40.689091972841936,0
135406,npp,152,635,31.2415885925293,40.8282241821289,-74.0063171386719,3670144,153,418,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-01 05:58:51.735430,93.1250212173798,58.348045233463786,48.93628548794055,0.1473536762089243,4.0,-58.32,2.2013981571160284,-58.29,34.6347,46.7127,58.3308,0.7166,26.4446,22.3865,17.46836667818421,0
135418,npp,2140,3380,0.12500003165208895,40.8265228271484,-74.0074920654297,3670144,2139,2729,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-01 07:39:16.340114,-69.66210202281258,56.95551068774737,47.946737379896895,0.1139907980110912,20.0,56.9,2.1127631471468895,56.88,28.5716,38.1737,49.5286,0.8768,15.4635,0.1096,-3.6950009879240966,0
135598,npp,1485,2881,0.12500003703198104,40.8250274658203,-74.0076446533203,3670144,1484,2323,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-02 07:20:33.141388,-72.7369860422405,42.092866547377696,36.42499968980235,0.10596813724085352,17.0,42.06,1.4867838833500562,42.06,24.7053,34.7136,42.1141,0.9642,10.2084,0.1205,-3.416333557352584,0
136349,npp,1647,807,37.890869140625,40.8271141052246,-74.0086975097656,3670144,1645,594,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-06 06:05:08.317511,93.93072790078861,54.01499362377751,45.78309084343694,0.034378722967367714,5.0,-53.99,1.9513309067639726,-53.94,30.7658,40.9141,52.1315,0.8181,31.9231,30.9991,29.851662437956705,0
136535,npp,832,288,108.418182373047,40.8225250244141,-74.010986328125,3670144,837,152,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-07 05:46:09.104238,91.04947717376413,65.51772428574041,53.715626006880704,0.019546939505217888,2.0,-65.47,3.0,-65.44,34.2586,47.5752,69.7303,0.7036,53.7534,76.2796,75.62719378256824,0
136546,npp,2922,3048,34.9258079528809,40.8258323669434,-74.0094757080078,3670144,2922,2451,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-07 07:26:46.163424,-71.92288027565749,47.775889415314865,40.991298228133935,0.029250993144290725,18.0,47.74,1.646109783506203,47.74,27.5798,34.5336,47.3478,0.9693,33.7107,33.8526,32.8763075329212,0
136741,npp,2247,2541,0.12500003163391327,40.822624206543,-74.0080184936523,3670144,2247,2056,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-08 07:08:01.183204,-75.14828701565847,27.835146099991913,24.43059574324989,0.017102293040006208,15.0,27.81,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,6.1547,0.1288,-0.4420127509506865,0
137115,npp,810,1510,33.7554626464844,40.8219871520996,-74.0057601928711,3670144,809,1132,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-10 06:30:20.552152,97.65057786849188,28.660396226712297,25.138923218787255,0.0024466354216802068,9.0,-28.65,1.184412938166907,-28.6,27.6671,34.7969,46.5238,0.9619,32.5932,32.4707,32.389040149338115,0
137307,npp,47,982,34.8741073608398,40.8283767700195,-74.0113906860352,3670176,51,725,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-11 06:11:24.906807,94.56779052670913,49.02538997755406,41.96873181936803,0.00016925640435376117,6.0,-49.0,1.7549928774784245,-48.91,32.9805,41.0388,51.1423,0.8156,29.9598,28.4444,28.4444,0
137498,npp,2329,461,28.3177013397217,40.8265113830566,-74.0069427490234,3670176,2329,271,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-12 05:52:27.448934,92.19157396213762,62.173590429302514,51.564111154158226,1.1743047104139558e-09,3.0,-62.14,2.5331140255951103,-62.1,42.3956,52.3556,66.2493,0.6393,23.983,18.1043,18.1043,0
137512,npp,1297,3216,0.12500003554262307,40.8217658996582,-74.0064468383789,3670176,1300,2557,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-12 07:32:59.170298,-71.32542931340623,52.700081598608286,44.79921386926237,0.00019424453673516203,19.0,52.65,1.9513309067639726,52.63,30.5142,40.5963,51.2114,0.8245,12.7321,0.1031,0.1031,0
137701,npp,630,2710,18.9776763916016,40.8243942260742,-74.0050964355469,3670176,630,2176,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-13 07:14:14.196715,-74.24933890905817,35.44199451464851,30.906419838054294,8.160199455292422e-09,16.0,35.41,1.2937979144666532,35.45,27.333,33.982,39.7051,0.985,21.8753,18.6931,18.6931,0
137888,npp,2991,2200,32.3249130249023,40.8220405578613,-74.0073089599609,3670176,2991,1760,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-14 06:55:25.669345,-72.66766016563314,9.676925651006709,8.56248618176433,4.490297227565196e-16,13.0,9.63,1.0,9.74,29.4166,36.1789,48.7945,0.9252,29.6184,29.9067,29.9067,0
138269,npp,1514,1158,27.6548233032227,40.8256149291992,-74.007698059082,3670176,1514,853,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-16 06:17:41.491678,95.97757106425081,43.20112881956772,37.32470181678859,1.6727821363470247e-28,7.0,-43.19,1.4867838833500562,-43.12,30.9424,39.8811,50.367,0.8393,25.2492,23.2109,23.2109,0
138282,npp,277,3859,89.044792175293,40.8234100341797,-74.0119400024414,3670176,279,3093,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-16 07:57:50.083343,-66.76477762093164,66.73504046994837,54.46785420974835,7.914478506460747e-24,23.0,66.66,3.1865100272627664,66.64,30.666,47.6704,60.1471,0.7022,46.4567,62.5241,62.5241,0
138463,npp,732,633,25.1286449432373,40.8282737731934,-74.0062561035156,3670176,731,416,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-17 05:58:44.061530,93.20035419230804,58.39123734641535,48.965864379243904,1.2605393926752485e-29,4.0,-58.37,2.2013981571160284,-58.29,34.6347,46.7127,58.3308,0.7166,23.6677,18.0062,18.0062,0
138477,npp,2721,3378,29.4093246459961,40.8285751342773,-74.0098571777344,3670176,2724,2727,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-17 07:39:10.445063,-70.13559958486594,56.90637090911467,47.91052100548647,2.7504660195031958e-27,20.0,56.85,2.1127631471468895,56.88,28.5716,38.1737,49.5286,0.8768,29.3242,25.7875,25.7875,0
139449,npp,2203,805,43.1870498657227,40.8229064941406,-74.0072479248047,3670176,2202,592,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-22 06:05:00.665131,93.96742657420783,54.0733956300803,45.825006631851615,6.088913369811153e-20,5.0,-54.04,1.9513309067639726,-53.94,30.7658,40.9141,52.1315,0.8181,34.6373,35.332,35.332,0
139462,npp,1084,3538,0.12500003397873627,40.8250312805176,-74.007568359375,3670176,1083,2871,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-22 07:45:19.931820,-68.42514682343659,60.57851502271151,50.492964074180435,5.134600043539923e-26,21.0,60.52,2.4157378735459294,60.57,33.4529,47.3893,58.8516,0.7063,13.9073,0.0883,0.0883,0
139658,npp,420,3046,29.1645488739014,40.8246574401855,-74.0040588378906,3670176,421,2449,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-23 07:26:38.519857,-72.10250752981952,47.705940246796395,40.93486061581428,4.4216803366774945e-21,18.0,47.67,1.646109783506203,47.74,27.5798,34.5336,47.3478,0.9693,30.2108,28.2684,28.2684,0
139851,npp,2815,2537,66.4340515136719,40.822811126709,-74.0119400024414,3670176,2814,2053,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-24 07:07:51.772257,-73.69940152385036,27.65199646385258,24.272274554479313,9.424969291308663e-15,15.0,27.62,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,62.1394,68.463,68.463,0
140045,npp,2109,2025,0.12500005396021052,40.8250160217285,-74.0097732543945,3670176,2109,1592,196611,3866787,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-25 06:49:03.247617,61.556242666820566,0.8246384100333641,0.7303896783329661,8.843144357930568e-08,12.0,-0.58,1.0,-0.34,25.0609,33.4724,43.0017,1.0,0.125,0.125,0.125,0
140417,npp,610,980,24.7063617706299,40.826545715332,-74.0069961547852,3670144,612,723,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-27 06:11:17.298985,95.57552196955642,49.06634587311,41.99845477304413,0.02686869033641309,6.0,-49.06,1.7549928774784245,-48.91,32.9805,41.0388,51.1423,0.8156,24.1662,20.1512,19.254420193368613,0
140987,npp,475,2196,30.8165912628174,40.8273086547852,-74.0087356567383,3670144,475,1756,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-09-30 06:55:16.333765,-74.93443416710124,9.428861104896875,8.343154445613893,0.17864289747234813,13.0,9.39,1.0,9.74,29.4166,36.1789,48.7945,0.9252,28.1101,28.5113,22.54884552062362,0
141179,npp,2821,1679,23.8163452148438,40.8268661499023,-74.0070114135742,3670144,2821,1269,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-01 06:36:26.035705,99.73556025337658,20.138475541335968,17.754435002200157,0.15113693796598388,10.0,-20.16,1.0837787002826917,-19.79,25.6287,35.3618,44.6184,0.9466,22.8195,22.5439,17.499495069689253,0
141563,npp,1283,630,18.9921875,40.8214149475098,-74.0064468383789,3670144,1285,413,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-03 05:58:34.763880,93.30504248151114,58.47181188288821,49.019274278961845,0.091867468988476,4.0,-58.44,2.253202848596432,-58.29,34.6347,46.7127,58.3308,0.7166,21.1697,13.609,10.54279580308198,0
141576,npp,199,3373,20.8369026184082,40.827953338623,-74.0112380981445,3670144,200,2722,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-03 07:38:59.369413,-69.9124031699718,56.78817419775915,47.8219680351393,0.09220991659002681,20.0,56.73,2.1127631471468895,56.88,28.5716,38.1737,49.5286,0.8768,25.2667,18.2708,15.193166139408202,0
142155,npp,1205,1849,0.12500003574930574,40.8260536193848,-74.0108871459961,3670144,1205,1424,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-06 06:42:39.169555,100.6909345821322,10.724500662622692,9.486370986534896,0.035770922869744017,11.0,-10.73,1.0,-10.27,25.1162,33.9719,41.2101,0.9853,-0.3745,0.1232,-1.0707041647549735,0
142347,npp,443,1329,49.3744087219238,40.8225746154785,-74.0089645385742,3670144,442,1004,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-07 06:23:45.319697,96.89315494723422,36.69350705205059,31.95247695333329,0.02032694998615885,8.0,-36.68,1.357151599901897,-36.36,25.7372,34.5841,44.2556,0.9679,44.3705,47.7874,47.10895985089867,0
142361,npp,2243,4011,0.12500005100432787,40.8223114013672,-74.0065536499023,3670144,2246,3173,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-07 08:03:48.574478,-65.6100181861725,69.20809528412684,55.90243238296283,0.028620315233254482,24.0,69.12,3.5496478698597698,69.16,28.5253,37.787,62.7332,0.8858,22.8624,0.1107,-0.8445427170528649,0
142541,npp,2740,801,76.3685302734375,40.823112487793,-74.0093612670898,3670144,2741,588,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-08 06:04:49.693451,94.27837138861983,54.188480076641895,45.907978642061046,0.008939929642937442,5.0,-54.15,1.9513309067639726,-53.94,30.7658,40.9141,52.1315,0.8181,51.6418,62.4782,62.17981744855771,0
142734,npp,1935,282,38.2472496032715,40.8236427307129,-74.0067901611328,3670144,1932,148,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-09 05:45:48.732418,90.86306840678276,65.64134075903245,53.78622219605808,0.0020641373501594017,2.0,-65.58,3.0,-65.44,34.2586,47.5752,69.7303,0.7036,30.3631,26.9096,26.84070655299682,0
142941,npp,285,2532,10.902229309082,40.8232040405273,-74.0123596191406,3670144,284,2050,196611,3866755,348,usa_ny_12_8,40.825,-74.00833333,12,8,usa_ny,2012-10-10 07:07:40.845094,-74.52207647273103,27.40132491602245,24.05468968986874,0.0019504986750658732,15.0,27.39,1.184412938166907,27.835,23.7621,32.4805,41.2449,1.0305,15.2539,11.2352,11.170099401393978,0
