gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1521,10.2106733322144,40.8103332519531,-74.0450439453125,3670144,1225,1141,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-03 06:31:38.870789,97.46377453586712,28.140514523357584,24.690179709191163,0.019035614713304144,9.0,-28.13,1.184412938166907,-28.79,10.7481,13.6828,17.859,0.9728,10.3789,9.9328,9.387081408664697,0
101411,npp,2749,472,26.7286643981934,40.8101806640625,-74.0481643676758,3670144,2747,280,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-05 05:53:45.719811,92.00246022431347,61.948493538850464,51.40970020806686,0.07342302825174553,3.0,-61.91,2.5331140255951103,-62.18,20.8949,26.7287,38.4095,0.498,13.3104,13.3104,11.205487069549125,0
101543,npp,1050,2720,17.6751251220703,40.8061370849609,-74.0487518310547,3670144,1050,2184,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-06 07:15:32.430905,-73.65304575712305,35.88112235083275,31.27344504755892,0.0827071590234354,16.0,35.84,1.2937979144666532,35.3,11.3339,15.4862,21.3888,0.8595,15.0022,15.1918,12.820726882825117,0
101665,npp,341,2212,7.69926118850708,40.80615234375,-74.041633605957,3670144,341,1771,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-07 06:56:45.645624,-76.31824569905497,10.353271258432757,9.159032625199252,0.10044502689091185,13.0,10.32,1.0,9.57,10.0323,13.3473,17.5527,0.9972,7.6623,7.678,4.798412479076145,0
101787,npp,2691,1695,18.3857555389404,40.8097610473633,-74.0414123535156,3670144,2691,1283,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-08 06:37:55.303560,99.77932278219164,19.282077987900845,17.005979263667808,0.06526592821991849,10.0,-19.3,1.0442604737599883,-19.95,10.5902,13.7638,18.9602,0.9671,17.7365,17.7801,15.909037208133757,0
101908,npp,1941,1170,17.8006477355957,40.8067932128906,-74.0477142333984,3670144,1942,864,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-09 06:19:01.401775,96.43439496028583,42.755846471572795,36.96115991587511,0.03891868496123073,7.0,-42.75,1.4867838833500562,-43.23,12.4339,16.6452,23.87,0.7997,14.0875,14.2344,13.11866771325533,0
101917,npp,700,3869,36.8223495483398,40.8082656860352,-74.0481872558594,3670144,698,3099,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-09 07:59:08.211407,-66.45432729206472,66.92050814883584,54.575683418560565,0.038464428448709745,23.0,66.83,3.1865100272627664,66.59,29.6279,38.2076,48.4794,0.3484,12.8757,12.8278,11.725090472323078,0
102038,npp,1161,645,21.5806369781494,40.8107872009277,-74.0440216064453,3670144,1161,428,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-10 06:00:03.935485,93.06068725673863,58.10875247750676,48.763514436962225,0.018704797709149033,4.0,-58.08,2.2013981571160284,-58.39,17.3359,23.6239,31.1768,0.5634,12.3822,12.1591,11.622865367665565,0
102047,npp,75,3389,19.7262115478516,40.8067169189453,-74.0488510131836,3670144,74,2738,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-10 07:40:28.537199,-69.59403923738284,57.181854056438155,48.10636292709498,0.026481936821231008,20.0,57.12,2.2013981571160284,56.8,19.0842,25.1819,36.241,0.5286,10.8321,10.4267,9.667508060282271,0
102161,npp,354,126,29.1728649139404,40.8059692382812,-74.0491638183594,3670144,357,59,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-11 05:41:04.683873,90.38423514261152,68.3039481210262,55.38088709608381,0.005216271086876772,1.0,-68.25,3.3166247903554,-68.47,24.4231,31.5557,40.4856,0.4218,12.5919,12.3053,12.155758409017707,0
102535,npp,338,1347,11.7239360809326,40.8077430725098,-74.0456619262695,3670176,339,1017,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-14 06:25:17.791755,97.39072704850997,35.942314162553636,31.324370040859932,4.530342483552604e-06,8.0,-35.94,1.2937979144666532,-36.5,11.7894,15.2698,19.3237,0.8717,10.5697,10.2195,10.2195,0
102542,npp,2117,4028,0.12500004390350483,40.8113555908203,-74.0478363037109,3670144,2119,3181,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-14 08:05:19.263049,-65.5422276453994,69.46693863042066,56.04982373038035,0.0023461585953734633,24.0,69.38,3.5496478698597698,69.14,26.216,38.8923,55.2454,0.3422,2.3889,0.0428,-0.024460363429271374,0
102774,npp,1840,299,28.1505374908447,40.80615234375,-74.0427703857422,3670176,1845,159,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-16 05:47:21.072779,91.11193379359747,65.31160258316847,53.58549298988741,3.371622468921099e-15,2.0,-65.27,2.898275349237888,-65.49,21.7839,30.856,34.7945,0.4314,12.3769,12.1433,12.1433,0
102783,npp,856,3058,16.384241104126,40.806324005127,-74.0496673583984,3670176,856,2458,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-16 07:27:58.129404,-72.00688789793716,48.10949622611217,41.25259192809793,1.4290369945550503e-06,18.0,48.06,1.7549928774784245,47.67,15.7525,19.4805,27.3086,0.6833,11.5461,11.1948,11.1948,0
102904,npp,181,2552,11.8116521835327,40.8039894104004,-74.0436401367188,3670176,181,2064,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-17 07:09:13.117144,-75.35519346345542,28.37003456708794,24.889718323374595,7.217943331499615e-11,15.0,28.33,1.184412938166907,27.67,10.3694,13.4047,19.8035,0.993,11.9654,11.7286,11.7286,0
103261,npp,1039,994,12.9760341644287,40.8066673278809,-74.0421447753906,3670176,1037,732,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-20 06:12:36.734993,94.6903166557021,48.652093414218335,41.67586108904237,2.4424851684743426e-21,6.0,-48.64,1.7549928774784245,-49.03,15.1659,19.5362,26.9437,0.6813,9.5724,8.8408,8.8408,0
103979,npp,1722,643,21.9216136932373,40.8106460571289,-74.0484237670898,3670176,1722,426,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-26 05:59:55.729400,93.10143856828056,58.14963076001183,48.7952019311582,1.1310388599942642e-13,4.0,-58.13,2.2013981571160284,-58.39,17.3359,23.6239,31.1768,0.5634,12.5371,12.3512,12.3512,0
104455,npp,905,1345,11.6344270706177,40.8096084594727,-74.0453872680664,3670176,905,1016,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-04-30 06:25:07.874963,96.76330738644857,36.03035508119526,31.39969683087114,0.00010920699414735204,8.0,-36.02,1.2937979144666532,-36.5,11.7894,15.2698,19.3237,0.8717,10.5005,10.1415,10.1415,0
131213,npp,2670,1507,17.1435012817383,40.8065605163574,-74.0468673706055,3670144,2669,1130,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-09 06:30:28.922591,96.81061184950606,28.829049592520246,25.281935345905804,0.015308637562300753,9.0,-28.79,1.184412938166907,-28.79,10.7481,13.6828,17.859,0.9728,16.2323,16.6769,16.23802748384623,0
132462,npp,2616,632,25.0863285064697,40.8109855651855,-74.0457916259766,3670176,2616,415,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-16 05:58:55.942369,93.03039257741295,58.43446474546446,48.9954608990894,2.5676170067345416e-19,4.0,-58.39,2.253202848596432,-58.39,17.3359,23.6239,31.1768,0.5634,13.9594,14.1343,14.1343,0
133559,npp,250,286,28.4533596038818,40.8086128234863,-74.0446014404297,3670176,249,150,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-22 05:46:15.049212,91.25686369635865,65.55499887062265,53.73724033173995,3.745604283930493e-24,2.0,-65.51,3.0,-65.49,21.7839,30.856,34.7945,0.4314,12.5095,12.274,12.274,0
133572,npp,2341,3046,0.12500002146052225,40.8108978271484,-74.046257019043,3670176,2342,2449,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-22 07:26:52.108100,-72.26719366549236,47.70868272879447,40.93719814273183,2.9380165272395518e-28,18.0,47.67,1.646109783506203,47.67,15.7525,19.4805,27.3086,0.6833,1.5521,0.0854,0.0854,0
134296,npp,2530,981,12.1473798751831,40.8112182617188,-74.0426559448242,3670176,2532,723,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-26 06:11:32.597185,95.43323291913079,49.04653276987197,41.98493679014006,3.298418114205861e-10,6.0,-49.03,1.7549928774784245,-49.03,15.1659,19.5362,26.9437,0.6813,9.1002,8.2762,8.2762,0
134479,npp,1741,458,33.204460144043,40.8096961975098,-74.0503997802734,3670144,1739,269,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-27 05:52:33.385945,92.04557526370871,62.24056385696894,51.60884490861539,0.0005912872734961599,3.0,-62.2,2.5331140255951103,-62.18,20.8949,26.7287,38.4095,0.498,15.8668,16.5352,16.5352,0
135035,npp,1702,1681,10.00646305084229,40.8060722351074,-74.0469970703125,3670144,1702,1271,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-30 06:36:43.046677,99.56042762217875,20.04486330526317,17.67355468278522,0.05683082267745627,10.0,-20.05,1.0837787002826917,-19.95,10.5902,13.7638,18.9602,0.9671,9.8435,9.6769,8.047657290317911,0
135224,npp,935,1156,11.1874446868896,40.807975769043,-74.0489883422852,3670144,935,852,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-31 06:17:49.170263,96.34214263280158,43.268798726706095,37.38029946120893,0.13145480396835404,7.0,-43.26,1.4867838833500562,-43.23,12.4339,16.6452,23.87,0.7997,9.6396,8.9461,5.1775150855485155,0
135236,npp,2786,3859,29.7412014007568,40.8077812194824,-74.0439376831055,3670144,2789,3093,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-08-31 07:57:57.761166,-66.67917552499601,66.72886263144179,54.46501455308567,0.08079220222898377,23.0,66.66,3.1865100272627664,66.59,29.6279,38.2076,48.4794,0.3484,10.6534,10.3609,8.04472542642748,0
135406,npp,155,631,27.9024219512939,40.8091163635254,-74.0453796386719,3670144,154,414,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-01 05:58:51.735430,92.97645524155534,58.44526292766701,49.00502543122813,0.14743411242242294,4.0,-58.41,2.253202848596432,-58.39,17.3359,23.6239,31.1768,0.5634,15.2092,15.721,11.49431557936487,0
135418,npp,2144,3377,0.12500003426951523,40.8073501586914,-74.0457229614258,3670144,2148,2727,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-01 07:39:16.340114,-69.51148992252982,56.88292334884638,47.89436893449097,0.1141060630259609,20.0,56.83,2.1127631471468895,56.8,19.0842,25.1819,36.241,0.5286,1.4506,0.0661,-3.2051261156359683,0
135598,npp,1489,2878,0.12500003147373917,40.8075523376465,-74.0487060546875,3670144,1491,2321,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-02 07:20:34.920669,-73.10692009836404,41.972605241947214,36.32667446776206,0.1060309652820359,17.0,41.95,1.4867838833500562,41.98,13.2812,15.7993,20.3619,0.8425,2.7679,0.1053,-2.9344268427162583,0
136349,npp,1651,804,18.5692005157471,40.8072776794434,-74.0439910888672,3670144,1653,591,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-06 06:05:10.096785,94.58519880642031,54.08666299266033,45.83639910163667,0.03436431074773964,5.0,-54.07,1.9513309067639726,-54.02,16.887,22.5765,31.0164,0.5896,11.2568,10.9478,9.96263385034273,0
136362,npp,517,3538,56.6036949157715,40.8063011169434,-74.0494842529297,3670144,518,2872,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-06 07:45:29.363120,-68.9119075437076,60.58122548850786,50.49635340677109,0.043653095244685344,21.0,60.52,2.4157378735459294,60.5,23.2169,31.0008,48.8371,0.4294,23.9087,24.3031,23.05164024925678,0
136535,npp,835,285,31.804557800293,40.8086585998535,-74.0438690185547,3670144,838,149,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-07 05:46:10.883518,91.24953555635201,65.57320584064878,53.74991180469483,0.019531583108016417,2.0,-65.53,3.0,-65.49,21.7839,30.856,34.7945,0.4314,13.6266,13.7196,13.159662841111947,0
136546,npp,2926,3045,17.6282539367676,40.8060722351074,-74.0465774536133,3670144,2924,2448,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-07 07:26:46.163424,-71.71750741957399,47.679863961445925,40.915541751110396,0.02924229579805452,18.0,47.64,1.646109783506203,47.67,15.7525,19.4805,27.3086,0.6833,12.1852,12.0448,11.206473278711018,0
136741,npp,2250,2537,0.12500001932000693,40.8098297119141,-74.0484008789062,3670144,2250,2053,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-08 07:08:01.183204,-74.83562466608699,27.649644396046874,24.270971615719457,0.017090094574686493,15.0,27.62,1.184412938166907,27.67,10.3694,13.4047,19.8035,0.993,2.0984,0.1241,-0.36584384880918774,0
137115,npp,813,1506,7.76953744888306,40.8059272766113,-74.0452117919922,3670144,812,1129,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-10 06:30:20.552152,97.30798782054124,28.854195058129417,25.30526562733326,0.0024397299631437512,9.0,-28.84,1.184412938166907,-28.79,10.7481,13.6828,17.859,0.9728,8.3178,7.5581,7.488157105127536,0
137307,npp,51,979,13.3871450424194,40.8072700500488,-74.046142578125,3670176,52,722,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-11 06:11:26.686088,95.32142990916876,49.101828717670095,42.028285927680834,0.00016783328111622857,6.0,-49.09,1.7549928774784245,-49.03,15.1659,19.5362,26.9437,0.6813,9.8066,9.1209,9.1209,0
137322,npp,1938,3699,0.1250000320678133,40.8070335388184,-74.047492980957,3670144,1941,2992,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-11 07:51:40.613132,-67.84691605149845,63.82960683889984,52.655780849702005,0.0019518442980761852,22.0,63.77,2.7445598364131496,63.73,25.3951,35.7039,45.2157,0.3728,0.347,0.0466,-0.009356045386206192,0
137498,npp,2332,457,23.6103954315186,40.8068618774414,-74.0462112426758,3670176,2330,268,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-12 05:52:27.448934,92.05655893294153,62.25993812810796,51.62149510868377,1.1298660663044466e-09,3.0,-62.22,2.5331140255951103,-62.18,20.8949,26.7287,38.4095,0.498,12.0794,11.7575,11.7575,0
137512,npp,1300,3212,0.12500003316656816,40.8109664916992,-74.0472030639648,3670176,1302,2555,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-12 07:32:59.170298,-71.2080059763974,52.59511460794151,44.71976840885162,0.00019294203306677895,19.0,52.55,1.9513309067639726,52.56,18.2402,23.7091,36.3377,0.5614,1.2242,0.0702,0.0702,0
137701,npp,633,2706,20.5859851837158,40.8120193481445,-74.0466537475586,3670176,633,2174,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-13 07:14:14.196715,-74.01961299062127,35.27455015845729,30.765546031980207,7.866853766102092e-09,16.0,35.24,1.2937979144666532,35.3,11.3339,15.4862,21.3888,0.8595,17.2521,17.6937,17.6937,0
137888,npp,2994,2197,13.6570987701416,40.8096580505371,-74.0455017089844,3670176,2994,1757,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-14 06:55:27.448627,-77.88924605496315,9.462770651191466,8.373353881142094,4.3471826174334884e-16,13.0,9.45,1.0,9.57,10.0323,13.3473,17.5527,0.9972,13.6202,13.6193,13.6193,0
138269,npp,1517,1154,16.6451587677002,40.8082580566406,-74.0472793579102,3670176,1516,850,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-16 06:17:41.491678,95.75694133397353,43.34950583466586,37.44512261613831,1.6360876122274066e-28,7.0,-43.34,1.4867838833500562,-43.23,12.4339,16.6452,23.87,0.7997,13.3104,13.3104,13.3104,0
138282,npp,280,3856,55.703296661377,40.8126831054688,-74.0465545654297,3670176,280,3091,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-16 07:57:50.083343,-66.69514233654652,66.68549571092869,54.438007006787934,7.716977552438543e-24,23.0,66.61,3.1865100272627664,66.59,29.6279,38.2076,48.4794,0.3484,18.8009,19.4053,19.4053,0
138463,npp,735,629,23.0673942565918,40.8090515136719,-74.044548034668,3670176,740,413,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-17 05:58:44.061530,93.05175523634664,58.486222167652166,49.032983088252514,1.2440017261303924e-29,4.0,-58.46,2.253202848596432,-58.39,17.3359,23.6239,31.1768,0.5634,13.0634,12.9968,12.9968,0
138477,npp,2725,3375,38.3973541259766,40.8093223571777,-74.0481567382812,3670176,2726,2724,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-17 07:39:10.445063,-69.98526583314782,56.83277044595254,47.85738924751175,2.6850131188464863e-27,20.0,56.78,2.1127631471468895,56.8,19.0842,25.1819,36.241,0.5286,19.5655,20.2957,20.2957,0
139449,npp,2205,801,30.3093318939209,40.8112716674805,-74.0457458496094,3670176,2204,587,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-22 06:05:00.665131,93.84968611389269,54.18408435847001,45.90750495150136,6.25172895721842e-20,5.0,-54.15,1.9513309067639726,-54.02,16.887,22.5765,31.0164,0.5896,17.2732,17.8694,17.8694,0
139462,npp,1088,3535,0.12500003653481429,40.806339263916,-74.0457763671875,3670176,1092,2869,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-22 07:45:19.931820,-68.29370422169828,60.51581521202716,50.450056957867325,5.206436717015418e-26,21.0,60.46,2.4157378735459294,60.5,23.2169,31.0008,48.8371,0.4294,0.5293,0.0537,0.0537,0
139645,npp,1404,282,34.091796875,40.8068580627441,-74.0464096069336,3670176,1402,148,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-23 05:46:01.460637,91.051055177517,65.62977555518776,53.78288765376804,1.6444998900754087e-13,2.0,-65.58,3.0,-65.49,21.7839,30.856,34.7945,0.4314,14.389,14.7062,14.7062,0
139658,npp,424,3042,40.9461975097656,40.8068695068359,-74.0494232177734,3670176,424,2447,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-23 07:26:38.519857,-71.90197443083945,47.57834879135679,40.834143111279175,4.547986788453314e-21,18.0,47.54,1.646109783506203,47.67,15.7525,19.4805,27.3086,0.6833,26.3506,27.9772,27.9772,0
139851,npp,2818,2535,10.3694181442261,40.8089561462402,-74.0414733886719,3670176,2819,2051,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-24 07:07:53.551538,-75.41083752760464,27.55013278529052,24.184525230268136,9.653840001184807e-15,15.0,27.53,1.184412938166907,27.67,10.3694,13.4047,19.8035,0.993,10.7477,10.2965,10.2965,0
140987,npp,479,2193,11.2625827789307,40.8054084777832,-74.0429916381836,3670144,479,1753,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-09-30 06:55:16.333765,-73.46793517044031,9.272257733305677,8.204850949151094,0.1787789758357204,13.0,9.22,1.0,9.57,10.0323,13.3473,17.5527,0.9972,11.2257,11.2314,6.106111832381745,0
141179,npp,2824,1675,20.1816654205322,40.8115081787109,-74.0465698242188,3670144,2824,1266,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-01 06:36:26.035705,99.23609218050572,20.350965565840312,17.939937837088095,0.15120134435236718,10.0,-20.37,1.0837787002826917,-19.95,10.5902,13.7638,18.9602,0.9671,19.2322,19.5169,15.182215468362113,0
141563,npp,1285,626,22.0760326385498,40.8092193603516,-74.0441970825195,3670144,1286,410,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-03 05:58:34.763880,93.19852835671408,58.56618188390551,49.08587392882796,0.09186202745040072,4.0,-58.53,2.253202848596432,-58.39,17.3359,23.6239,31.1768,0.5634,12.6234,12.4382,9.804672426950264,0
142347,npp,446,1325,15.6680498123169,40.8059577941895,-74.0470123291016,3670144,445,1000,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-07 06:23:45.319697,96.63192111850417,36.856264263003645,32.088657863597554,0.020311538735815583,8.0,-36.84,1.357151599901897,-36.5,11.7894,15.2698,19.3237,0.8717,13.6038,13.6575,13.075202844184235,0
142361,npp,2247,4008,0.12500002653650277,40.8053550720215,-74.0445709228516,3670144,2248,3171,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-07 08:03:48.574478,-65.52009829327734,69.16470522199019,55.878079583939126,0.02861309166852554,24.0,69.07,3.5496478698597698,69.14,26.216,38.8923,55.2454,0.3422,2.3889,0.0428,-0.7774885125733527,0
142541,npp,2742,797,30.146879196167,40.8115386962891,-74.0479278564453,3670144,2743,583,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-08 06:04:49.693451,94.16029393241479,54.29867149143289,45.98999677985316,0.008926485134768744,5.0,-54.26,1.9513309067639726,-54.02,16.887,22.5765,31.0164,0.5896,17.19,17.7736,17.517692903397705,0
142734,npp,1938,278,40.881477355957,40.8105964660645,-74.0476684570312,3670144,1941,145,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-09 05:45:50.511700,91.3484177668214,65.70315810693313,53.82419780901951,0.0020554112704106904,2.0,-65.65,3.0,-65.49,21.7839,30.856,34.7945,0.4314,16.6522,17.6351,17.576174866244312,0
142941,npp,288,2529,8.99191093444824,40.8087844848633,-74.0442199707031,3670144,290,2048,196611,3866755,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-10 07:07:40.845094,-74.1964103628035,27.26402820162793,23.93644566742052,0.0019460622609013174,15.0,27.25,1.184412938166907,27.67,10.3694,13.4047,19.8035,0.993,9.5847,8.9287,8.87290971575309,0
143329,npp,1944,1500,6.91505527496338,40.8097114562988,-74.0431137084961,3670176,1944,1125,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-12 06:30:03.823150,97.22034861098541,29.137185591976994,25.54566752881169,1.2162745847650988e-11,9.0,-29.12,1.184412938166907,-28.79,10.7481,13.6828,17.859,0.9728,7.5964,6.7269,6.7269,0
143526,npp,1193,973,15.1176242828369,40.8095779418945,-74.0496139526367,3670176,1193,718,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-13 06:11:09.974610,94.32242751646187,49.30435971459361,42.1815852741346,6.494448021652913e-19,6.0,-49.27,1.7549928774784245,-49.03,15.1659,19.5362,26.9437,0.6813,10.7927,10.2999,10.2999,0
143539,npp,10,3691,40.1348686218262,40.8087844848633,-74.0488357543945,3670176,9,2986,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-13 07:51:23.905168,-67.15010832238895,63.69133391755378,52.559970834984824,3.3028052213680664e-11,22.0,63.61,2.7445598364131496,63.73,25.3951,35.7039,45.2157,0.3728,14.9248,14.9623,14.9623,0
144316,npp,385,1675,0.12500002177247715,40.8112602233887,-74.0499038696289,3670176,386,1267,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-17 06:36:25.904205,99.15245131832799,20.377011082152837,17.961550450084466,3.126706002140574e-31,10.0,-20.37,1.0837787002826917,-19.95,10.5902,13.7638,18.9602,0.9671,0.7259,0.1209,0.1209,0
144515,npp,2715,1152,8.37323379516602,40.807975769043,-74.042366027832,3670176,2714,848,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-18 06:17:32.058761,96.15198472510204,43.424059294984126,37.501199603279325,1.828288939665366e-30,7.0,-43.41,1.4867838833500562,-43.23,12.4339,16.6452,23.87,0.7997,7.7467,6.6957,6.6957,0
144529,npp,1480,3851,0.12500002708003954,40.8066635131836,-74.0455474853516,3670176,1480,3088,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-18 07:57:40.650566,-66.56057151530656,66.61224124825607,54.38599758641548,1.0147376568318975e-30,23.0,66.52,3.1865100272627664,66.59,29.6279,38.2076,48.4794,0.3484,1.3592,0.0435,0.0435,0
144733,npp,862,3371,14.7676305770874,40.8093223571777,-74.041877746582,3670176,860,2720,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-19 07:39:01.038354,-69.73700040781392,56.746190657418474,47.78885824765354,1.9817907173525822e-30,20.0,56.68,2.1127631471468895,56.8,19.0842,25.1819,36.241,0.5286,8.3812,7.8057,7.8057,0
144916,npp,1144,109,43.5065841674805,40.8074340820312,-74.0501556396484,3670176,1144,50,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-20 05:39:37.255472,90.21661511621625,68.59447136201545,55.541332205570676,5.201343831995288e-23,1.0,-68.52,3.3166247903554,-68.47,24.4231,31.5557,40.4856,0.4218,16.9137,18.3513,18.3513,0
144930,npp,215,2872,21.6437683105469,40.8123931884766,-74.0470809936523,3670176,216,2316,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-20 07:20:19.654166,-72.89124565671474,41.76428309978857,36.15159087516715,4.560305086952067e-28,17.0,41.73,1.4867838833500562,41.98,13.2812,15.7993,20.3619,0.8425,17.2413,18.2341,18.2341,0
145517,npp,1173,1330,7.98277854919434,40.8093795776367,-74.0431900024414,3670176,1174,1004,196611,3866787,531,usa_ny_3_12,40.80833333,-74.04583333,3,12,usa_ny,2012-10-23 06:23:54.160690,97.47558636655666,36.65192231939267,31.915933897176448,5.78439319668316e-11,8.0,-36.64,1.357151599901897,-36.5,11.7894,15.2698,19.3237,0.8717,7.941,6.9584,6.9584,0
