lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.67,0.687,0.67
2,0.452,0.573,0.453
3,0.358,0.481,0.359
4,0.326,0.406,0.327
5,0.323,0.348,0.324
6,0.319,0.303,0.319
7,0.305,0.269,0.305
8,0.29,0.244,0.29
9,0.284,0.228,0.284
10,0.265,0.217,0.265
11,0.251,0.212,0.251
12,0.249,0.21,0.249
13,0.228,0.21,0.228
14,0.218,0.213,0.217
15,0.221,0.216,0.221
16,0.224,0.22,0.224
17,0.217,0.224,0.217
18,0.215,0.227,0.214
19,0.208,0.23,0.208
20,0.214,0.231,0.214
21,0.192,0.232,0.192
22,0.186,0.232,0.187
23,0.208,0.231,0.209
24,0.2,0.229,0.201
25,0.204,0.226,0.205
26,0.216,0.217,0.216
27,0.225,0.212,0.226
28,0.221,0.212,0.222
29,0.221,0.215,0.222
30,0.219,0.218,0.22
31,0.21,0.221,0.211
32,0.222,0.224,0.222
33,0.229,0.225,0.229
34,0.225,0.226,0.226
35,0.216,0.227,0.216
36,0.212,0.226,0.212
37,0.209,0.225,0.209
38,0.219,0.223,0.219
39,0.228,0.221,0.227
40,0.229,0.217,0.229
41,0.225,0.212,0.225
42,0.227,0.207,0.227
43,0.225,0.201,0.224
44,0.212,0.196,0.212
45,0.203,0.19,0.203
46,0.189,0.184,0.189
47,0.174,0.179,0.174
48,0.17,0.175,0.17
49,0.16,0.17,0.16
50,0.162,0.166,0.162
51,0.145,0.163,0.145
52,0.139,0.159,0.139
53,0.14,0.156,0.14
54,0.13,0.154,0.13
55,0.136,0.152,0.136
56,0.145,0.149,0.145
57,0.148,0.147,0.149
58,0.142,0.146,0.143
59,0.143,0.145,0.144
60,0.154,0.143,0.155
61,0.152,0.143,0.153
62,0.163,0.143,0.163
63,0.17,0.145,0.17
64,0.178,0.147,0.179
65,0.172,0.149,0.172
66,0.15,0.151,0.15
67,0.138,0.152,0.138
68,0.145,0.152,0.145
69,0.14,0.151,0.14
70,0.133,0.15,0.133
71,0.137,0.149,0.137
72,0.143,0.148,0.143
73,0.14,0.146,0.139
74,0.132,0.144,0.132
75,0.123,0.141,0.123
76,0.134,0.137,0.134
77,0.13,0.133,0.129
78,0.138,0.13,0.138
79,0.151,0.125,0.151
80,0.157,0.122,0.156
81,0.125,0.119,0.125
82,0.115,0.116,0.115
83,0.122,0.112,0.122
84,0.124,0.108,0.124
85,0.096,0.104,0.096
86,0.081,0.099,0.082
87,0.08,0.095,0.081
88,0.078,0.09,0.078
89,0.072,0.084,0.073
90,0.077,0.079,0.078
91,0.093,0.075,0.094
92,0.084,0.071,0.084
93,0.074,0.067,0.074
94,0.05,0.063,0.05
95,0.041,0.059,0.04
96,0.053,0.056,0.053
97,0.056,0.054,0.056
98,0.063,0.053,0.062
99,0.068,0.052,0.067
100,0.058,0.052,0.057
101,0.042,0.053,0.041
102,0.045,0.054,0.044
103,0.039,0.055,0.038
104,0.031,0.055,0.03
105,0.044,0.056,0.043
106,0.06,0.056,0.059
107,0.071,0.057,0.071
108,0.08,0.058,0.079
109,0.067,0.057,0.067
110,0.07,0.056,0.069
111,0.064,0.055,0.063
112,0.054,0.055,0.054
113,0.048,0.054,0.048
114,0.034,0.054,0.034
115,0.041,0.054,0.042
116,0.067,0.052,0.068
117,0.069,0.049,0.07
118,0.058,0.045,0.058
119,0.032,0.042,0.032
120,0.03,0.038,0.03
121,0.023,0.035,0.023
122,0.026,0.031,0.025
123,0.025,0.027,0.024
124,0.023,0.024,0.022
125,0.034,0.021,0.033
126,0.036,0.017,0.035
127,0.029,0.016,0.028
128,0.007,0.014,0.006
129,-0.008,0.012,-0.009
130,-0.001,0.014,-0.002
131,0.01,0.016,0.009
132,0.012,0.016,0.011
133,0.02,0.015,0.018
134,0.009,0.014,0.008
135,0.005,0.013,0.003
136,0.003,0.013,0.001
137,0.001,0.014,0.0
138,0.013,0.015,0.012
139,0.029,0.018,0.028
140,0.038,0.02,0.037
141,0.035,0.022,0.034
142,0.023,0.022,0.022
143,0.034,0.022,0.034
144,0.041,0.021,0.041
145,0.033,0.02,0.032
146,0.012,0.019,0.012
147,0.004,0.018,0.004
148,0.007,0.017,0.007
149,0.015,0.015,0.016
150,0.006,0.014,0.006
151,-0.003,0.012,-0.003
152,0.008,0.009,0.007
153,-0.01,0.005,-0.01
154,-0.013,0.002,-0.014
155,0.015,-0.0,0.014
156,0.049,-0.002,0.048
157,0.023,-0.005,0.021
158,-0.007,-0.008,-0.008
159,-0.026,-0.011,-0.027
160,-0.039,-0.014,-0.04
161,-0.049,-0.017,-0.05
162,-0.041,-0.019,-0.042
163,-0.019,-0.019,-0.02
164,0.004,-0.019,0.002
165,0.001,-0.019,-0.0
166,-0.024,-0.02,-0.026
167,-0.025,-0.02,-0.026
168,-0.004,-0.019,-0.005
169,-0.017,-0.019,-0.018
170,-0.025,-0.02,-0.026
171,-0.018,-0.02,-0.019
172,-0.021,-0.019,-0.022
173,-0.034,-0.019,-0.035
174,-0.037,-0.018,-0.038
175,-0.02,-0.018,-0.021
176,-0.011,-0.018,-0.011
177,-0.011,-0.017,-0.011
178,-0.016,-0.017,-0.016
179,-0.016,-0.016,-0.016
180,-0.012,-0.015,-0.012
181,-0.004,-0.015,-0.005
182,0.002,-0.016,0.001
183,-0.011,-0.018,-0.012
184,-0.009,-0.02,-0.01
185,-0.018,-0.021,-0.019
186,-0.031,-0.022,-0.032
187,-0.039,-0.022,-0.041
188,-0.031,-0.022,-0.032
189,-0.027,-0.022,-0.029
190,-0.016,-0.022,-0.018
191,-0.021,-0.023,-0.023
192,-0.021,-0.022,-0.022
193,-0.026,-0.021,-0.027
194,-0.029,-0.021,-0.03
195,-0.033,-0.02,-0.034
196,-0.024,-0.019,-0.025
197,-0.011,-0.019,-0.013
198,-0.009,-0.019,-0.01
199,-0.025,-0.019,-0.027
200,-0.023,-0.018,-0.024
201,-0.021,-0.018,-0.022
202,-0.017,-0.018,-0.018
203,-0.012,-0.018,-0.013
204,-0.011,-0.018,-0.011
205,-0.018,-0.019,-0.018
206,-0.019,-0.021,-0.02
207,-0.007,-0.022,-0.007
208,-0.009,-0.023,-0.009
209,-0.006,-0.024,-0.006
210,-0.014,-0.025,-0.014
211,-0.029,-0.026,-0.029
212,-0.039,-0.027,-0.039
213,-0.036,-0.027,-0.037
214,-0.043,-0.028,-0.044
215,-0.05,-0.029,-0.051
216,-0.05,-0.03,-0.051
217,-0.048,-0.031,-0.049
218,-0.035,-0.032,-0.036
219,-0.033,-0.032,-0.034
220,-0.022,-0.033,-0.023
221,-0.019,-0.032,-0.02
222,-0.027,-0.03,-0.028
223,-0.021,-0.029,-0.022
224,-0.019,-0.029,-0.019
225,-0.026,-0.028,-0.027
226,-0.026,-0.027,-0.026
227,-0.018,-0.026,-0.019
228,-0.002,-0.025,-0.003
229,-0.005,-0.024,-0.006
230,-0.034,-0.023,-0.034
231,-0.052,-0.023,-0.052
232,-0.051,-0.023,-0.051
233,-0.036,-0.023,-0.036
234,-0.027,-0.024,-0.027
235,-0.026,-0.026,-0.026
236,-0.02,-0.028,-0.02
237,-0.013,-0.029,-0.013
238,-0.009,-0.031,-0.009
239,-0.023,-0.032,-0.023
240,-0.027,-0.033,-0.027
241,-0.031,-0.033,-0.031
242,-0.026,-0.032,-0.027
243,-0.031,-0.031,-0.032
244,-0.046,-0.031,-0.047
245,-0.049,-0.029,-0.05
246,-0.037,-0.027,-0.038
247,-0.026,-0.024,-0.026
248,-0.014,-0.021,-0.015
249,-0.02,-0.018,-0.021
250,-0.026,-0.015,-0.027
251,-0.025,-0.012,-0.026
252,-0.014,-0.008,-0.015
253,-0.012,-0.005,-0.013
254,-0.002,-0.003,-0.002
255,0.013,-0.001,0.013
256,0.015,0.002,0.014
257,0.01,0.006,0.009
258,0.016,0.01,0.015
259,0.012,0.013,0.012
260,0.017,0.015,0.017
261,0.024,0.016,0.024
262,0.028,0.017,0.028
263,0.011,0.017,0.012
264,0.015,0.016,0.016
265,0.014,0.015,0.015
266,0.018,0.013,0.018
267,0.019,0.01,0.02
268,0.01,0.006,0.01
269,-0.012,0.002,-0.012
270,-0.01,0.0,-0.01
271,-0.002,-0.002,-0.002
272,0.005,-0.003,0.005
273,-0.004,-0.006,-0.005
274,-0.002,-0.008,-0.003
275,-0.011,-0.01,-0.011
276,-0.01,-0.012,-0.01
277,-0.02,-0.013,-0.02
278,-0.027,-0.015,-0.027
279,-0.035,-0.015,-0.036
280,-0.028,-0.015,-0.029
281,-0.017,-0.015,-0.017
282,-0.005,-0.015,-0.006
283,0.009,-0.012,0.009
284,0.003,-0.01,0.003
285,-0.01,-0.008,-0.011
286,-0.013,-0.004,-0.013
287,0.002,0.0,0.001
288,0.005,0.005,0.005
289,0.028,0.01,0.028
290,0.031,0.015,0.031
291,0.026,0.021,0.027
292,0.004,0.025,0.005
293,-0.005,0.029,-0.004
294,-0.004,0.033,-0.003
295,0.029,0.037,0.03
296,0.04,0.041,0.041
297,0.041,0.043,0.042
298,0.054,0.043,0.055
299,0.067,0.043,0.068
300,0.06,0.043,0.061
301,0.066,0.043,0.066
302,0.061,0.043,0.061
303,0.059,0.042,0.059
304,0.065,0.041,0.065
305,0.05,0.04,0.05
306,0.031,0.041,0.031
307,0.039,0.042,0.039
308,0.046,0.043,0.046
309,0.042,0.043,0.042
310,0.007,0.043,0.007
311,0.003,0.044,0.003
312,0.025,0.047,0.025
313,0.039,0.048,0.039
314,0.042,0.051,0.042
315,0.042,0.053,0.042
316,0.048,0.055,0.048
317,0.052,0.057,0.052
318,0.049,0.059,0.049
319,0.073,0.063,0.073
320,0.104,0.068,0.105
321,0.115,0.072,0.116
322,0.101,0.076,0.102
323,0.077,0.079,0.078
324,0.078,0.082,0.079
325,0.081,0.084,0.082
326,0.097,0.087,0.098
327,0.104,0.089,0.105
328,0.096,0.091,0.097
329,0.073,0.092,0.073
330,0.067,0.091,0.068
331,0.086,0.09,0.086
332,0.088,0.089,0.088
333,0.09,0.089,0.09
334,0.083,0.088,0.083
335,0.073,0.086,0.073
336,0.078,0.085,0.078
337,0.083,0.084,0.083
338,0.07,0.083,0.07
339,0.079,0.082,0.08
340,0.089,0.081,0.089
341,0.088,0.081,0.088
342,0.083,0.079,0.083
343,0.077,0.078,0.077
344,0.08,0.077,0.08
345,0.09,0.075,0.09
346,0.089,0.073,0.089
347,0.085,0.069,0.085
348,0.074,0.066,0.075
349,0.066,0.064,0.066
350,0.059,0.063,0.06
351,0.054,0.063,0.055
352,0.062,0.062,0.063
353,0.076,0.062,0.077
354,0.07,0.062,0.071
355,0.047,0.062,0.049
356,0.032,0.064,0.033
357,0.044,0.066,0.046
358,0.043,0.067,0.044
359,0.06,0.067,0.061
360,0.073,0.067,0.073
361,0.064,0.068,0.064
362,0.059,0.07,0.059
363,0.065,0.071,0.065
364,0.079,0.073,0.079
365,0.092,0.075,0.092
366,0.104,0.077,0.105
367,0.103,0.079,0.103
368,0.101,0.08,0.101
369,0.099,0.081,0.099
370,0.09,0.081,0.09
371,0.082,0.08,0.082
372,0.069,0.078,0.07
373,0.057,0.075,0.058
374,0.051,0.072,0.051
375,0.058,0.068,0.058
376,0.043,0.063,0.043
377,0.051,0.058,0.051
378,0.057,0.052,0.058
379,0.041,0.047,0.042
380,0.041,0.041,0.042
381,0.05,0.036,0.051
382,0.061,0.03,0.062
383,0.054,0.025,0.056
384,0.025,0.021,0.027
385,0.015,0.017,0.017
386,0.005,0.013,0.006
387,0.001,0.01,0.002
388,0.0,0.008,0.001
389,-0.003,0.006,-0.001
390,-0.012,0.006,-0.011
391,-0.002,0.006,-0.001
392,0.012,0.007,0.012
393,0.02,0.008,0.021
394,0.01,0.011,0.011
395,0.013,0.014,0.013
396,0.019,0.018,0.019
397,0.026,0.022,0.026
398,0.037,0.027,0.038
399,0.032,0.032,0.033
400,0.029,0.038,0.029
