lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.754,0.761,0.764
2,0.575,0.633,0.589
3,0.463,0.529,0.476
4,0.402,0.445,0.412
5,0.366,0.379,0.37
6,0.341,0.328,0.339
7,0.317,0.29,0.309
8,0.297,0.263,0.281
9,0.281,0.244,0.259
10,0.26,0.232,0.235
11,0.252,0.226,0.226
12,0.23,0.223,0.204
13,0.214,0.223,0.19
14,0.21,0.226,0.185
15,0.207,0.229,0.182
16,0.212,0.232,0.186
17,0.237,0.235,0.21
18,0.24,0.238,0.214
19,0.24,0.239,0.215
20,0.251,0.239,0.227
21,0.259,0.237,0.239
22,0.244,0.234,0.231
23,0.214,0.23,0.209
24,0.181,0.224,0.186
25,0.194,0.217,0.206
26,0.209,0.206,0.227
27,0.203,0.197,0.227
28,0.174,0.19,0.203
29,0.171,0.185,0.201
30,0.166,0.18,0.195
31,0.158,0.175,0.186
32,0.159,0.169,0.184
33,0.159,0.162,0.179
34,0.163,0.155,0.177
35,0.152,0.147,0.16
36,0.137,0.14,0.139
37,0.126,0.132,0.122
38,0.113,0.125,0.103
39,0.117,0.118,0.101
40,0.118,0.113,0.1
41,0.119,0.11,0.1
42,0.118,0.109,0.101
43,0.123,0.107,0.107
44,0.121,0.105,0.105
45,0.12,0.104,0.103
46,0.099,0.102,0.082
47,0.099,0.099,0.081
48,0.094,0.097,0.077
49,0.086,0.097,0.071
50,0.077,0.099,0.066
51,0.08,0.101,0.074
52,0.077,0.102,0.079
53,0.081,0.104,0.09
54,0.093,0.105,0.108
55,0.109,0.107,0.129
56,0.122,0.109,0.145
57,0.122,0.11,0.15
58,0.122,0.11,0.153
59,0.127,0.111,0.159
60,0.133,0.11,0.164
61,0.131,0.109,0.161
62,0.124,0.108,0.151
63,0.106,0.108,0.128
64,0.094,0.107,0.111
65,0.093,0.107,0.102
66,0.105,0.105,0.104
67,0.116,0.103,0.105
68,0.115,0.1,0.096
69,0.112,0.098,0.089
70,0.104,0.096,0.079
71,0.079,0.093,0.056
72,0.063,0.091,0.04
73,0.058,0.089,0.036
74,0.063,0.087,0.041
75,0.068,0.085,0.046
76,0.076,0.083,0.054
77,0.079,0.082,0.056
78,0.092,0.081,0.07
79,0.084,0.08,0.065
80,0.089,0.079,0.074
81,0.096,0.078,0.084
82,0.091,0.076,0.084
83,0.079,0.075,0.08
84,0.076,0.072,0.083
85,0.064,0.069,0.078
86,0.064,0.066,0.082
87,0.074,0.062,0.094
88,0.073,0.058,0.095
89,0.079,0.054,0.1
90,0.071,0.051,0.093
91,0.055,0.048,0.076
92,0.036,0.045,0.054
93,0.02,0.043,0.033
94,0.02,0.04,0.026
95,0.016,0.037,0.016
96,0.011,0.034,0.003
97,0.017,0.032,0.003
98,0.026,0.031,0.007
99,0.029,0.031,0.007
100,0.03,0.031,0.007
101,0.031,0.031,0.008
102,0.026,0.031,0.003
103,0.033,0.031,0.009
104,0.037,0.031,0.011
105,0.034,0.031,0.007
106,0.037,0.031,0.011
107,0.05,0.031,0.025
108,0.057,0.031,0.034
109,0.052,0.031,0.033
110,0.046,0.031,0.03
111,0.041,0.032,0.03
112,0.037,0.034,0.033
113,0.038,0.035,0.04
114,0.029,0.036,0.038
115,0.02,0.036,0.034
116,0.014,0.036,0.033
117,0.018,0.036,0.039
118,0.024,0.037,0.046
119,0.021,0.037,0.044
120,0.018,0.038,0.04
121,0.022,0.038,0.04
122,0.028,0.04,0.041
123,0.042,0.041,0.048
124,0.055,0.042,0.054
125,0.063,0.042,0.055
126,0.069,0.043,0.054
127,0.064,0.043,0.044
128,0.056,0.044,0.033
129,0.054,0.045,0.029
130,0.061,0.045,0.035
131,0.054,0.046,0.028
132,0.045,0.047,0.019
133,0.044,0.047,0.017
134,0.034,0.047,0.005
135,0.034,0.047,0.005
136,0.032,0.046,0.004
137,0.036,0.045,0.01
138,0.032,0.044,0.009
139,0.037,0.042,0.017
140,0.033,0.04,0.017
141,0.029,0.038,0.018
142,0.039,0.036,0.034
143,0.036,0.034,0.036
144,0.039,0.031,0.044
145,0.037,0.03,0.048
146,0.032,0.029,0.047
147,0.042,0.029,0.058
148,0.041,0.029,0.058
149,0.039,0.029,0.056
150,0.043,0.029,0.057
151,0.031,0.029,0.042
152,0.025,0.028,0.032
153,0.024,0.029,0.025
154,0.023,0.029,0.018
155,0.018,0.03,0.005
156,0.021,0.03,0.003
157,0.021,0.031,-0.001
158,0.012,0.031,-0.012
159,0.019,0.032,-0.007
160,0.033,0.034,0.005
161,0.035,0.035,0.005
162,0.035,0.036,0.005
163,0.034,0.035,0.004
164,0.044,0.035,0.013
165,0.055,0.035,0.025
166,0.042,0.035,0.015
167,0.051,0.036,0.025
168,0.047,0.037,0.024
169,0.039,0.038,0.018
170,0.034,0.038,0.018
171,0.043,0.038,0.034
172,0.05,0.038,0.046
173,0.044,0.038,0.045
174,0.037,0.039,0.043
175,0.033,0.039,0.042
176,0.03,0.039,0.042
177,0.025,0.039,0.039
178,0.026,0.039,0.04
179,0.033,0.04,0.046
180,0.022,0.041,0.032
181,0.028,0.042,0.034
182,0.031,0.043,0.031
183,0.036,0.043,0.029
184,0.054,0.044,0.041
185,0.063,0.045,0.044
186,0.073,0.046,0.048
187,0.066,0.047,0.037
188,0.055,0.048,0.024
189,0.046,0.049,0.014
190,0.04,0.049,0.008
191,0.044,0.049,0.011
192,0.049,0.049,0.017
193,0.055,0.048,0.025
194,0.062,0.047,0.034
195,0.06,0.046,0.033
196,0.038,0.045,0.014
197,0.03,0.043,0.008
198,0.027,0.041,0.007
199,0.035,0.038,0.019
200,0.031,0.035,0.02
201,0.025,0.032,0.02
202,0.023,0.029,0.022
203,0.017,0.026,0.021
204,0.032,0.024,0.04
205,0.036,0.023,0.046
206,0.031,0.022,0.042
207,0.028,0.022,0.04
208,0.024,0.022,0.036
209,0.013,0.022,0.024
210,0.015,0.021,0.022
211,0.019,0.02,0.021
212,0.011,0.017,0.007
213,0.011,0.015,0.001
214,0.015,0.013,0.0
215,0.017,0.012,-0.003
216,0.019,0.011,-0.005
217,0.015,0.011,-0.014
218,0.01,0.01,-0.021
219,0.008,0.01,-0.024
220,0.01,0.009,-0.022
221,0.012,0.008,-0.019
222,0.018,0.006,-0.011
223,0.023,0.005,-0.003
224,0.018,0.006,-0.007
225,0.005,0.006,-0.017
226,-0.005,0.007,-0.024
227,-0.017,0.008,-0.033
228,-0.025,0.01,-0.038
229,-0.014,0.012,-0.023
230,0.004,0.014,-0.001
231,0.011,0.015,0.011
232,0.023,0.016,0.028
233,0.036,0.017,0.046
234,0.038,0.018,0.052
235,0.027,0.018,0.043
236,0.027,0.019,0.044
237,0.017,0.018,0.033
238,0.016,0.018,0.03
239,0.019,0.017,0.029
240,0.014,0.016,0.021
241,0.015,0.014,0.017
242,0.018,0.012,0.014
243,0.015,0.01,0.005
244,0.016,0.007,-0.001
245,0.027,0.003,0.005
246,0.012,-0.001,-0.012
247,-0.016,-0.005,-0.042
248,-0.023,-0.009,-0.052
249,-0.025,-0.013,-0.055
250,-0.024,-0.016,-0.053
251,-0.029,-0.019,-0.055
252,-0.033,-0.022,-0.056
253,-0.021,-0.023,-0.042
254,-0.028,-0.024,-0.047
255,-0.028,-0.023,-0.045
256,-0.027,-0.023,-0.041
257,-0.02,-0.022,-0.03
258,-0.025,-0.021,-0.031
259,-0.022,-0.019,-0.023
260,-0.011,-0.017,-0.006
261,-0.014,-0.014,-0.004
262,-0.01,-0.011,0.006
263,-0.015,-0.007,0.007
264,-0.015,-0.004,0.012
265,-0.0,-0.001,0.027
266,0.013,0.001,0.039
267,0.023,0.004,0.048
268,0.021,0.005,0.042
269,0.016,0.006,0.035
270,0.002,0.006,0.018
271,-0.005,0.004,0.006
272,-0.007,0.001,-0.002
273,-0.004,-0.002,-0.007
274,-0.007,-0.005,-0.015
275,0.004,-0.007,-0.009
276,0.013,-0.008,-0.006
277,0.006,-0.01,-0.015
278,-0.0,-0.012,-0.022
279,-0.007,-0.015,-0.028
280,-0.01,-0.016,-0.029
281,-0.03,-0.016,-0.047
282,-0.038,-0.016,-0.052
283,-0.038,-0.015,-0.052
284,-0.036,-0.013,-0.049
285,-0.028,-0.011,-0.039
286,-0.022,-0.008,-0.031
287,-0.018,-0.004,-0.024
288,-0.008,-0.001,-0.009
289,0.009,0.003,0.013
290,0.011,0.007,0.022
291,0.008,0.01,0.025
292,0.019,0.014,0.043
293,0.026,0.016,0.053
294,0.044,0.02,0.071
295,0.055,0.023,0.081
296,0.053,0.026,0.078
297,0.034,0.03,0.058
298,0.024,0.033,0.046
299,0.023,0.035,0.04
300,0.037,0.037,0.049
301,0.05,0.037,0.054
302,0.051,0.035,0.048
303,0.026,0.034,0.017
304,0.009,0.032,-0.004
305,0.007,0.029,-0.01
306,0.018,0.025,-0.002
307,0.011,0.022,-0.009
308,0.003,0.019,-0.016
309,0.014,0.017,-0.003
310,0.012,0.016,-0.004
311,0.024,0.014,0.007
312,0.036,0.012,0.018
313,0.034,0.009,0.016
314,0.038,0.007,0.02
315,0.018,0.007,0.003
316,-0.004,0.007,-0.015
317,-0.013,0.009,-0.017
318,-0.014,0.011,-0.009
319,-0.006,0.014,0.006
320,0.002,0.016,0.021
321,0.011,0.018,0.035
322,0.025,0.02,0.053
323,0.036,0.023,0.067
324,0.039,0.026,0.071
325,0.035,0.03,0.067
326,0.022,0.033,0.055
327,0.023,0.034,0.053
328,0.031,0.034,0.056
329,0.042,0.035,0.061
330,0.034,0.037,0.047
331,0.037,0.04,0.043
332,0.043,0.043,0.042
333,0.053,0.044,0.043
334,0.065,0.046,0.049
335,0.077,0.048,0.057
336,0.084,0.05,0.062
337,0.066,0.052,0.045
338,0.036,0.054,0.017
339,0.026,0.054,0.01
340,0.034,0.055,0.018
341,0.043,0.055,0.026
342,0.043,0.057,0.026
343,0.048,0.059,0.031
344,0.056,0.062,0.039
345,0.062,0.065,0.047
346,0.068,0.069,0.058
347,0.074,0.072,0.071
348,0.075,0.076,0.08
349,0.083,0.079,0.096
350,0.098,0.081,0.117
351,0.113,0.085,0.138
352,0.09,0.09,0.122
353,0.082,0.095,0.118
354,0.089,0.101,0.126
355,0.099,0.106,0.136
356,0.123,0.111,0.157
357,0.14,0.117,0.17
358,0.129,0.122,0.156
359,0.113,0.127,0.135
360,0.107,0.13,0.122
361,0.119,0.132,0.125
362,0.133,0.132,0.13
363,0.137,0.132,0.128
364,0.13,0.132,0.117
365,0.128,0.133,0.111
366,0.135,0.133,0.116
367,0.145,0.133,0.124
368,0.141,0.132,0.121
369,0.139,0.131,0.119
370,0.142,0.129,0.123
371,0.142,0.127,0.122
372,0.139,0.125,0.12
373,0.129,0.122,0.111
374,0.114,0.121,0.098
375,0.091,0.119,0.081
376,0.093,0.116,0.089
377,0.097,0.112,0.101
378,0.108,0.109,0.118
379,0.108,0.105,0.125
380,0.1,0.102,0.125
381,0.091,0.098,0.121
382,0.092,0.094,0.124
383,0.099,0.09,0.131
384,0.106,0.087,0.138
385,0.097,0.083,0.13
386,0.082,0.079,0.113
387,0.07,0.076,0.098
388,0.065,0.072,0.089
389,0.061,0.068,0.079
390,0.074,0.064,0.084
391,0.068,0.059,0.071
392,0.07,0.054,0.065
393,0.056,0.049,0.044
394,0.037,0.042,0.022
395,0.032,0.035,0.015
396,0.017,0.027,0.002
397,-0.002,0.018,-0.015
398,-0.01,0.007,-0.022
399,-0.001,-0.006,-0.013
400,0.001,-0.02,-0.012
