lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.696,0.684,0.703
2,0.467,0.541,0.474
3,0.317,0.421,0.32
4,0.23,0.323,0.227
5,0.185,0.244,0.177
6,0.157,0.181,0.145
7,0.147,0.131,0.132
8,0.124,0.094,0.106
9,0.106,0.066,0.086
10,0.09,0.046,0.069
11,0.087,0.033,0.067
12,0.092,0.025,0.072
13,0.071,0.021,0.053
14,0.063,0.021,0.048
15,0.04,0.022,0.027
16,0.02,0.025,0.007
17,0.014,0.028,-0.001
18,0.025,0.032,0.008
19,0.029,0.036,0.01
20,0.026,0.039,0.007
21,0.016,0.042,-0.002
22,0.013,0.044,-0.002
23,0.018,0.045,0.004
24,0.002,0.045,-0.009
25,-0.008,0.045,-0.015
26,-0.007,0.039,-0.008
27,-0.004,0.036,0.003
28,0.014,0.036,0.027
29,0.028,0.038,0.046
30,0.046,0.04,0.065
31,0.051,0.043,0.068
32,0.071,0.045,0.081
33,0.08,0.044,0.081
34,0.073,0.043,0.066
35,0.068,0.04,0.056
36,0.053,0.038,0.038
37,0.052,0.034,0.035
38,0.043,0.03,0.027
39,0.025,0.026,0.011
40,0.014,0.02,0.001
41,0.007,0.014,-0.004
42,0.003,0.007,-0.006
43,-0.003,0.0,-0.011
44,-0.006,-0.007,-0.012
45,-0.018,-0.016,-0.024
46,-0.038,-0.025,-0.045
47,-0.046,-0.034,-0.054
48,-0.064,-0.041,-0.071
49,-0.069,-0.047,-0.077
50,-0.066,-0.052,-0.073
51,-0.067,-0.055,-0.072
52,-0.064,-0.056,-0.068
53,-0.057,-0.055,-0.06
54,-0.051,-0.052,-0.052
55,-0.033,-0.048,-0.031
56,-0.017,-0.045,-0.008
57,-0.007,-0.041,0.011
58,-0.031,-0.037,-0.006
59,-0.044,-0.034,-0.015
60,-0.056,-0.03,-0.026
61,-0.05,-0.027,-0.024
62,-0.049,-0.024,-0.029
63,-0.03,-0.021,-0.016
64,-0.007,-0.018,-0.001
65,0.009,-0.016,0.007
66,0.012,-0.013,0.006
67,0.018,-0.011,0.009
68,0.016,-0.01,0.007
69,0.016,-0.01,0.008
70,-0.001,-0.01,-0.007
71,-0.02,-0.011,-0.024
72,-0.027,-0.011,-0.029
73,-0.029,-0.01,-0.029
74,-0.024,-0.01,-0.024
75,-0.03,-0.009,-0.03
76,-0.038,-0.008,-0.041
77,-0.031,-0.007,-0.035
78,-0.017,-0.006,-0.02
79,0.003,-0.006,0.002
80,0.002,-0.006,0.002
81,-0.004,-0.007,-0.003
82,-0.009,-0.009,-0.006
83,-0.002,-0.011,0.002
84,0.002,-0.014,0.009
85,0.0,-0.016,0.012
86,-0.009,-0.017,0.009
87,-0.012,-0.017,0.013
88,-0.01,-0.016,0.02
89,-0.001,-0.016,0.032
90,-0.009,-0.017,0.022
91,-0.011,-0.019,0.013
92,-0.013,-0.021,0.004
93,-0.022,-0.024,-0.013
94,-0.041,-0.027,-0.038
95,-0.05,-0.03,-0.05
96,-0.057,-0.032,-0.06
97,-0.049,-0.034,-0.055
98,-0.044,-0.035,-0.051
99,-0.04,-0.035,-0.048
100,-0.036,-0.034,-0.044
101,-0.029,-0.033,-0.036
102,-0.02,-0.03,-0.025
103,-0.015,-0.027,-0.019
104,-0.017,-0.024,-0.021
105,-0.016,-0.021,-0.02
106,-0.017,-0.018,-0.024
107,-0.024,-0.014,-0.031
108,-0.019,-0.01,-0.027
109,-0.017,-0.006,-0.024
110,-0.018,-0.002,-0.024
111,-0.0,0.001,-0.005
112,0.015,0.005,0.013
113,0.032,0.009,0.032
114,0.042,0.013,0.047
115,0.035,0.016,0.045
116,0.023,0.019,0.039
117,0.027,0.022,0.049
118,0.019,0.025,0.045
119,0.006,0.027,0.033
120,0.015,0.029,0.037
121,0.025,0.031,0.04
122,0.029,0.033,0.035
123,0.023,0.036,0.022
124,0.025,0.037,0.019
125,0.028,0.038,0.02
126,0.036,0.038,0.026
127,0.042,0.038,0.031
128,0.057,0.037,0.046
129,0.042,0.036,0.031
130,0.036,0.034,0.028
131,0.041,0.033,0.035
132,0.046,0.031,0.041
133,0.041,0.03,0.036
134,0.039,0.029,0.033
135,0.038,0.028,0.032
136,0.032,0.028,0.026
137,0.031,0.028,0.025
138,0.02,0.028,0.014
139,0.007,0.027,0.001
140,0.008,0.026,0.002
141,0.008,0.024,0.004
142,0.012,0.023,0.012
143,0.017,0.023,0.021
144,0.018,0.022,0.029
145,0.009,0.023,0.028
146,0.018,0.024,0.045
147,0.026,0.024,0.059
148,0.039,0.025,0.075
149,0.049,0.026,0.081
150,0.035,0.027,0.062
151,0.032,0.028,0.051
152,0.032,0.027,0.042
153,0.032,0.026,0.036
154,0.031,0.025,0.029
155,0.023,0.023,0.017
156,0.032,0.022,0.023
157,0.023,0.022,0.012
158,0.025,0.021,0.014
159,0.016,0.021,0.006
160,0.017,0.02,0.009
161,0.019,0.019,0.012
162,0.02,0.018,0.015
163,0.022,0.017,0.018
164,0.017,0.016,0.013
165,0.001,0.015,-0.002
166,-0.006,0.015,-0.011
167,-0.006,0.015,-0.012
168,0.002,0.016,-0.006
169,-0.008,0.015,-0.017
170,0.008,0.014,-0.001
171,0.007,0.013,-0.0
172,0.014,0.012,0.011
173,0.023,0.01,0.028
174,0.039,0.007,0.053
175,0.052,0.003,0.074
176,0.032,0.001,0.061
177,0.017,-0.001,0.052
178,0.008,-0.002,0.042
179,0.007,-0.003,0.035
180,-0.017,-0.003,0.003
181,-0.02,-0.004,-0.011
182,-0.019,-0.004,-0.018
183,-0.017,-0.005,-0.022
184,-0.021,-0.005,-0.029
185,-0.024,-0.005,-0.035
186,-0.02,-0.005,-0.031
187,-0.02,-0.005,-0.03
188,-0.038,-0.005,-0.045
189,-0.03,-0.005,-0.035
190,-0.02,-0.006,-0.022
191,-0.008,-0.005,-0.007
192,0.003,-0.005,0.003
193,0.031,-0.004,0.028
194,0.031,-0.003,0.024
195,0.027,-0.001,0.018
196,0.022,-0.001,0.011
197,0.029,-0.002,0.015
198,0.029,-0.003,0.014
199,-0.008,-0.005,-0.021
200,-0.027,-0.008,-0.036
201,-0.039,-0.012,-0.042
202,-0.035,-0.016,-0.032
203,-0.031,-0.019,-0.018
204,-0.024,-0.023,-0.001
205,-0.015,-0.027,0.017
206,-0.035,-0.03,0.002
207,-0.038,-0.033,-0.002
208,-0.041,-0.037,-0.011
209,-0.043,-0.041,-0.021
210,-0.044,-0.045,-0.031
211,-0.057,-0.049,-0.053
212,-0.062,-0.051,-0.064
213,-0.06,-0.053,-0.065
214,-0.062,-0.054,-0.068
215,-0.062,-0.053,-0.068
216,-0.053,-0.051,-0.06
217,-0.045,-0.047,-0.053
218,-0.042,-0.044,-0.048
219,-0.017,-0.041,-0.022
220,-0.0,-0.037,-0.003
221,-0.003,-0.034,-0.004
222,-0.017,-0.029,-0.016
223,-0.028,-0.024,-0.028
224,-0.041,-0.02,-0.043
225,-0.047,-0.015,-0.052
226,-0.038,-0.011,-0.046
227,-0.033,-0.006,-0.042
228,-0.021,-0.002,-0.029
229,-0.015,0.002,-0.023
230,0.006,0.005,0.001
231,0.02,0.007,0.018
232,0.029,0.007,0.033
233,0.034,0.006,0.046
234,0.03,0.005,0.052
235,0.017,0.004,0.045
236,0.013,0.002,0.043
237,0.014,0.001,0.041
238,0.011,0.001,0.031
239,0.007,0.001,0.02
240,0.004,0.0,0.009
241,-0.002,0.0,-0.002
242,0.003,-0.0,-0.001
243,-0.006,-0.001,-0.012
244,-0.024,-0.001,-0.032
245,-0.039,-0.003,-0.047
246,-0.043,-0.005,-0.051
247,-0.032,-0.007,-0.041
248,-0.014,-0.008,-0.024
249,-0.003,-0.008,-0.012
250,-0.006,-0.008,-0.014
251,-0.01,-0.007,-0.017
252,0.0,-0.006,-0.007
253,0.011,-0.003,0.002
254,0.024,-0.001,0.014
255,0.037,0.002,0.027
256,0.034,0.005,0.025
257,0.024,0.008,0.016
258,0.006,0.01,0.001
259,-0.007,0.013,-0.01
260,-0.01,0.015,-0.009
261,-0.001,0.018,0.006
262,0.001,0.02,0.015
263,0.013,0.02,0.034
264,0.022,0.02,0.049
265,0.027,0.019,0.058
266,0.033,0.018,0.064
267,0.028,0.017,0.054
268,0.019,0.015,0.038
269,0.013,0.013,0.025
270,0.011,0.01,0.017
271,0.001,0.009,0.003
272,0.002,0.007,0.002
273,0.014,0.007,0.012
274,0.016,0.006,0.012
275,0.015,0.006,0.011
276,0.006,0.006,0.001
277,0.009,0.007,0.004
278,0.011,0.008,0.008
279,0.009,0.008,0.008
280,-0.008,0.008,-0.009
281,-0.016,0.006,-0.018
282,-0.011,0.005,-0.016
283,-0.013,0.004,-0.02
284,-0.006,0.003,-0.013
285,0.007,0.003,-0.001
286,0.017,0.003,0.009
287,0.025,0.004,0.019
288,0.019,0.004,0.014
289,0.013,0.004,0.011
290,0.001,0.004,0.002
291,0.002,0.004,0.008
292,0.015,0.004,0.026
293,0.019,0.004,0.037
294,0.018,0.005,0.041
295,0.004,0.006,0.028
296,-0.004,0.008,0.018
297,-0.01,0.009,0.008
298,-0.012,0.009,-0.0
299,-0.017,0.008,-0.013
300,-0.007,0.007,-0.009
301,0.003,0.005,-0.003
302,0.012,0.004,0.002
303,0.019,0.002,0.007
304,0.013,0.0,0.0
305,-0.003,-0.001,-0.016
306,-0.003,-0.002,-0.016
307,0.005,-0.002,-0.009
308,0.003,-0.004,-0.01
309,0.003,-0.005,-0.008
310,0.007,-0.006,-0.002
311,0.016,-0.008,0.006
312,0.005,-0.011,-0.007
313,-0.012,-0.014,-0.026
314,-0.026,-0.016,-0.041
315,-0.033,-0.018,-0.049
316,-0.047,-0.018,-0.062
317,-0.04,-0.017,-0.053
318,-0.024,-0.016,-0.034
319,-0.024,-0.015,-0.031
320,-0.006,-0.014,-0.007
321,0.006,-0.011,0.011
322,0.017,-0.007,0.03
323,0.013,-0.003,0.034
324,0.001,0.003,0.026
325,-0.013,0.009,0.012
326,-0.013,0.015,0.008
327,-0.01,0.02,0.005
328,-0.016,0.025,-0.007
329,0.013,0.028,0.015
330,0.036,0.031,0.031
331,0.052,0.034,0.043
332,0.067,0.036,0.055
333,0.069,0.038,0.054
334,0.071,0.04,0.054
335,0.087,0.041,0.069
336,0.065,0.042,0.049
337,0.045,0.041,0.031
338,0.032,0.039,0.018
339,0.032,0.037,0.019
340,0.023,0.035,0.009
341,0.021,0.033,0.004
342,0.023,0.031,0.005
343,0.016,0.029,-0.003
344,0.002,0.026,-0.016
345,-0.009,0.023,-0.028
346,-0.015,0.019,-0.033
347,-0.004,0.014,-0.021
348,0.005,0.009,-0.009
349,0.013,0.003,0.003
350,0.018,-0.002,0.014
351,0.025,-0.005,0.028
352,0.022,-0.007,0.034
353,0.023,-0.007,0.041
354,0.019,-0.006,0.04
355,-0.0,-0.004,0.022
356,-0.007,-0.003,0.012
357,-0.017,-0.002,-0.004
358,-0.018,-0.001,-0.012
359,-0.02,-0.001,-0.02
360,-0.02,-0.001,-0.025
361,-0.014,-0.002,-0.022
362,-0.021,-0.003,-0.032
363,-0.023,-0.003,-0.036
364,-0.013,-0.004,-0.026
365,0.001,-0.005,-0.013
366,0.007,-0.005,-0.007
367,0.015,-0.005,0.002
368,0.021,-0.005,0.009
369,0.009,-0.006,-0.001
370,0.02,-0.006,0.009
371,0.003,-0.006,-0.009
372,0.005,-0.005,-0.007
373,-0.007,-0.005,-0.02
374,-0.021,-0.006,-0.033
375,-0.023,-0.007,-0.034
376,-0.029,-0.008,-0.038
377,-0.027,-0.01,-0.034
378,-0.018,-0.011,-0.021
379,-0.008,-0.012,-0.008
380,0.002,-0.013,0.006
381,0.007,-0.014,0.018
382,-0.007,-0.014,0.012
383,-0.01,-0.013,0.014
384,-0.0,-0.013,0.025
385,-0.011,-0.011,0.013
386,-0.008,-0.01,0.012
387,-0.011,-0.007,0.003
388,-0.009,-0.005,-0.002
389,-0.012,-0.001,-0.013
390,-0.019,0.002,-0.027
391,-0.008,0.006,-0.021
392,0.007,0.01,-0.009
393,0.02,0.014,0.003
394,0.018,0.018,0.001
395,0.026,0.021,0.01
396,0.044,0.023,0.031
397,0.038,0.025,0.027
398,0.03,0.025,0.021
399,0.013,0.024,0.005
400,0.011,0.02,0.001
