lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.688,0.694,0.697
2,0.46,0.563,0.475
3,0.368,0.458,0.383
4,0.316,0.374,0.327
5,0.278,0.31,0.285
6,0.253,0.262,0.257
7,0.243,0.227,0.244
8,0.212,0.204,0.212
9,0.214,0.19,0.21
10,0.244,0.182,0.236
11,0.25,0.181,0.24
12,0.223,0.183,0.213
13,0.219,0.189,0.207
14,0.224,0.196,0.212
15,0.221,0.203,0.208
16,0.215,0.211,0.202
17,0.204,0.219,0.193
18,0.206,0.225,0.196
19,0.203,0.23,0.195
20,0.215,0.233,0.208
21,0.215,0.234,0.21
22,0.203,0.234,0.202
23,0.2,0.232,0.202
24,0.193,0.228,0.198
25,0.183,0.223,0.193
26,0.192,0.211,0.206
27,0.209,0.203,0.227
28,0.197,0.199,0.218
29,0.185,0.195,0.209
30,0.207,0.191,0.23
31,0.198,0.187,0.22
32,0.196,0.184,0.216
33,0.195,0.18,0.211
34,0.189,0.177,0.201
35,0.166,0.175,0.174
36,0.148,0.171,0.153
37,0.152,0.167,0.153
38,0.16,0.163,0.157
39,0.154,0.159,0.149
40,0.151,0.154,0.144
41,0.157,0.148,0.148
42,0.166,0.144,0.155
43,0.161,0.141,0.149
44,0.138,0.138,0.125
45,0.129,0.136,0.116
46,0.112,0.133,0.1
47,0.111,0.13,0.1
48,0.131,0.128,0.122
49,0.125,0.125,0.119
50,0.118,0.123,0.115
51,0.111,0.121,0.11
52,0.118,0.118,0.121
53,0.125,0.115,0.13
54,0.116,0.113,0.126
55,0.111,0.112,0.125
56,0.114,0.11,0.131
57,0.113,0.108,0.135
58,0.104,0.106,0.128
59,0.112,0.105,0.137
60,0.117,0.103,0.141
61,0.107,0.101,0.13
62,0.117,0.101,0.136
63,0.119,0.1,0.133
64,0.106,0.099,0.115
65,0.084,0.099,0.089
66,0.064,0.099,0.065
67,0.068,0.099,0.065
68,0.073,0.097,0.066
69,0.081,0.095,0.071
70,0.099,0.094,0.087
71,0.1,0.093,0.086
72,0.101,0.092,0.087
73,0.104,0.092,0.089
74,0.111,0.091,0.095
75,0.108,0.089,0.093
76,0.103,0.088,0.089
77,0.09,0.088,0.078
78,0.075,0.087,0.066
79,0.074,0.085,0.067
80,0.092,0.084,0.087
81,0.091,0.082,0.088
82,0.067,0.082,0.067
83,0.069,0.08,0.071
84,0.076,0.079,0.081
85,0.077,0.076,0.086
86,0.067,0.073,0.08
87,0.084,0.071,0.101
88,0.064,0.068,0.083
89,0.047,0.064,0.068
90,0.049,0.059,0.071
91,0.066,0.054,0.085
92,0.068,0.05,0.083
93,0.054,0.048,0.064
94,0.042,0.045,0.047
95,0.04,0.043,0.04
96,0.042,0.04,0.038
97,0.049,0.038,0.04
98,0.041,0.035,0.031
99,0.032,0.033,0.02
100,0.021,0.03,0.009
101,0.027,0.027,0.014
102,0.027,0.023,0.012
103,0.017,0.021,0.001
104,0.014,0.019,-0.003
105,0.002,0.018,-0.014
106,0.001,0.017,-0.015
107,0.025,0.016,0.009
108,0.024,0.015,0.009
109,0.009,0.015,-0.004
110,0.002,0.014,-0.009
111,0.005,0.013,-0.003
112,0.011,0.012,0.005
113,0.022,0.011,0.018
114,0.031,0.009,0.031
115,0.017,0.008,0.022
116,-0.001,0.006,0.008
117,-0.006,0.004,0.006
118,0.008,0.001,0.022
119,0.005,-0.002,0.021
120,-0.002,-0.004,0.014
121,-0.002,-0.005,0.013
122,0.002,-0.007,0.012
123,0.003,-0.01,0.007
124,-0.008,-0.012,-0.008
125,-0.003,-0.015,-0.007
126,-0.016,-0.016,-0.023
127,-0.031,-0.018,-0.041
128,-0.036,-0.02,-0.046
129,-0.032,-0.02,-0.044
130,-0.037,-0.019,-0.05
131,-0.027,-0.017,-0.041
132,-0.021,-0.015,-0.037
133,-0.015,-0.013,-0.032
134,-0.017,-0.01,-0.033
135,-0.016,-0.007,-0.033
136,-0.008,-0.004,-0.024
137,0.007,-0.001,-0.008
138,0.012,0.001,-0.001
139,0.015,0.003,0.002
140,0.011,0.004,0.001
141,0.01,0.005,0.002
142,0.007,0.006,0.002
143,0.008,0.007,0.006
144,0.008,0.008,0.01
145,0.012,0.008,0.017
146,0.026,0.007,0.034
147,0.018,0.006,0.029
148,0.011,0.004,0.024
149,0.012,0.0,0.024
150,0.003,-0.004,0.014
151,-0.007,-0.008,0.001
152,-0.028,-0.013,-0.025
153,-0.043,-0.016,-0.044
154,-0.036,-0.02,-0.041
155,-0.028,-0.024,-0.036
156,-0.026,-0.026,-0.037
157,-0.034,-0.028,-0.047
158,-0.041,-0.03,-0.055
159,-0.026,-0.031,-0.042
160,-0.018,-0.031,-0.035
161,-0.019,-0.029,-0.037
162,-0.032,-0.026,-0.051
163,-0.038,-0.025,-0.057
164,-0.034,-0.024,-0.052
165,-0.022,-0.024,-0.04
166,-0.028,-0.024,-0.045
167,-0.032,-0.024,-0.047
168,-0.029,-0.023,-0.044
169,-0.018,-0.022,-0.032
170,-0.011,-0.02,-0.023
171,-0.009,-0.019,-0.018
172,-0.001,-0.019,-0.006
173,0.001,-0.02,-0.001
174,-0.003,-0.02,-0.0
175,-0.015,-0.021,-0.007
176,-0.018,-0.021,-0.007
177,-0.021,-0.022,-0.007
178,-0.021,-0.023,-0.008
179,-0.035,-0.024,-0.023
180,-0.04,-0.026,-0.032
181,-0.039,-0.027,-0.037
182,-0.046,-0.028,-0.048
183,-0.056,-0.029,-0.062
184,-0.062,-0.03,-0.072
185,-0.057,-0.031,-0.069
186,-0.023,-0.034,-0.039
187,-0.003,-0.036,-0.019
188,0.0,-0.037,-0.016
189,-0.016,-0.039,-0.033
190,-0.029,-0.04,-0.046
191,-0.042,-0.042,-0.06
192,-0.047,-0.044,-0.066
193,-0.043,-0.045,-0.061
194,-0.034,-0.045,-0.053
195,-0.035,-0.044,-0.054
196,-0.048,-0.043,-0.065
197,-0.051,-0.042,-0.067
198,-0.058,-0.042,-0.072
199,-0.063,-0.042,-0.074
200,-0.059,-0.043,-0.067
201,-0.04,-0.044,-0.044
202,-0.036,-0.044,-0.036
203,-0.044,-0.045,-0.038
204,-0.055,-0.045,-0.044
205,-0.061,-0.045,-0.047
206,-0.045,-0.044,-0.029
207,-0.035,-0.043,-0.02
208,-0.027,-0.042,-0.015
209,-0.032,-0.04,-0.024
210,-0.036,-0.037,-0.033
211,-0.032,-0.033,-0.033
212,-0.03,-0.031,-0.035
213,-0.017,-0.03,-0.025
214,-0.02,-0.03,-0.03
215,-0.018,-0.03,-0.03
216,-0.029,-0.031,-0.041
217,-0.06,-0.032,-0.072
218,-0.066,-0.033,-0.08
219,-0.054,-0.034,-0.069
220,-0.037,-0.036,-0.055
221,-0.022,-0.038,-0.04
222,-0.02,-0.041,-0.038
223,-0.018,-0.044,-0.035
224,-0.019,-0.047,-0.035
225,-0.046,-0.048,-0.06
226,-0.048,-0.049,-0.06
227,-0.063,-0.051,-0.072
228,-0.064,-0.053,-0.07
229,-0.063,-0.054,-0.065
230,-0.059,-0.055,-0.057
231,-0.06,-0.054,-0.054
232,-0.073,-0.054,-0.062
233,-0.077,-0.055,-0.063
234,-0.07,-0.056,-0.054
235,-0.06,-0.058,-0.042
236,-0.046,-0.059,-0.029
237,-0.054,-0.059,-0.039
238,-0.057,-0.06,-0.044
239,-0.046,-0.061,-0.037
240,-0.045,-0.062,-0.037
241,-0.042,-0.061,-0.038
242,-0.049,-0.06,-0.047
243,-0.054,-0.058,-0.054
244,-0.05,-0.054,-0.053
245,-0.04,-0.051,-0.045
246,-0.042,-0.048,-0.048
247,-0.062,-0.045,-0.07
248,-0.067,-0.043,-0.077
249,-0.067,-0.041,-0.08
250,-0.061,-0.039,-0.075
251,-0.045,-0.037,-0.06
252,-0.045,-0.036,-0.059
253,-0.049,-0.034,-0.062
254,-0.049,-0.032,-0.062
255,-0.029,-0.03,-0.041
256,-0.0,-0.029,-0.012
257,0.007,-0.028,-0.003
258,0.007,-0.027,0.0
259,-0.005,-0.026,-0.007
260,-0.011,-0.025,-0.008
261,-0.013,-0.023,-0.005
262,-0.021,-0.022,-0.008
263,-0.039,-0.021,-0.022
264,-0.046,-0.021,-0.028
265,-0.046,-0.022,-0.028
266,-0.036,-0.023,-0.019
267,-0.028,-0.024,-0.013
268,-0.021,-0.026,-0.009
269,-0.019,-0.028,-0.011
270,-0.036,-0.03,-0.031
271,-0.031,-0.033,-0.028
272,-0.033,-0.035,-0.032
273,-0.033,-0.037,-0.033
274,-0.031,-0.037,-0.032
275,-0.032,-0.038,-0.035
276,-0.034,-0.037,-0.039
277,-0.04,-0.036,-0.046
278,-0.037,-0.035,-0.046
279,-0.029,-0.033,-0.04
280,-0.019,-0.03,-0.033
281,-0.021,-0.026,-0.036
282,-0.027,-0.023,-0.041
283,-0.033,-0.019,-0.045
284,-0.048,-0.015,-0.058
285,-0.032,-0.012,-0.041
286,-0.015,-0.01,-0.022
287,-0.003,-0.009,-0.008
288,0.005,-0.007,0.005
289,0.003,-0.005,0.006
290,0.001,-0.003,0.008
291,0.016,-0.001,0.028
292,0.015,0.0,0.033
293,0.008,0.001,0.03
294,0.01,0.002,0.033
295,0.005,0.003,0.028
296,0.003,0.005,0.024
297,0.008,0.006,0.027
298,0.011,0.007,0.027
299,0.011,0.009,0.022
300,0.003,0.01,0.011
301,0.012,0.011,0.017
302,0.013,0.011,0.017
303,-0.001,0.012,0.001
304,-0.004,0.013,-0.005
305,-0.017,0.013,-0.019
306,-0.019,0.012,-0.022
307,-0.002,0.012,-0.007
308,0.026,0.012,0.018
309,0.039,0.013,0.029
310,0.038,0.016,0.026
311,0.029,0.019,0.016
312,0.028,0.021,0.016
313,0.035,0.024,0.025
314,0.042,0.026,0.034
315,0.051,0.028,0.045
316,0.042,0.032,0.038
317,0.024,0.035,0.024
318,0.009,0.038,0.013
319,0.016,0.041,0.023
320,0.029,0.044,0.038
321,0.041,0.046,0.055
322,0.043,0.049,0.06
323,0.037,0.051,0.057
324,0.056,0.054,0.077
325,0.065,0.058,0.085
326,0.071,0.061,0.089
327,0.068,0.064,0.084
328,0.075,0.066,0.087
329,0.085,0.068,0.092
330,0.072,0.07,0.077
331,0.069,0.072,0.072
332,0.067,0.074,0.068
333,0.07,0.075,0.069
334,0.071,0.076,0.068
335,0.083,0.076,0.079
336,0.086,0.075,0.081
337,0.082,0.075,0.076
338,0.08,0.075,0.072
339,0.069,0.075,0.059
340,0.067,0.075,0.057
341,0.076,0.074,0.066
342,0.083,0.073,0.074
343,0.087,0.073,0.079
344,0.089,0.072,0.084
345,0.074,0.072,0.072
346,0.053,0.073,0.055
347,0.047,0.074,0.051
348,0.04,0.075,0.046
349,0.049,0.077,0.057
350,0.067,0.078,0.079
351,0.079,0.079,0.095
352,0.092,0.081,0.11
353,0.097,0.083,0.116
354,0.101,0.084,0.121
355,0.107,0.083,0.127
356,0.095,0.083,0.114
357,0.095,0.082,0.112
358,0.094,0.082,0.107
359,0.09,0.082,0.099
360,0.083,0.082,0.088
361,0.075,0.081,0.078
362,0.07,0.081,0.069
363,0.07,0.08,0.067
364,0.07,0.08,0.065
365,0.079,0.079,0.073
366,0.086,0.079,0.08
367,0.087,0.078,0.079
368,0.078,0.077,0.068
369,0.064,0.075,0.053
370,0.049,0.073,0.039
371,0.052,0.07,0.043
372,0.07,0.068,0.062
373,0.069,0.066,0.063
374,0.073,0.067,0.069
375,0.055,0.068,0.054
376,0.056,0.068,0.059
377,0.078,0.069,0.084
378,0.101,0.069,0.11
379,0.094,0.069,0.107
380,0.08,0.069,0.097
381,0.068,0.069,0.088
382,0.064,0.068,0.086
383,0.056,0.068,0.079
384,0.059,0.066,0.081
385,0.054,0.065,0.077
386,0.042,0.063,0.066
387,0.045,0.06,0.067
388,0.056,0.057,0.074
389,0.059,0.054,0.073
390,0.047,0.05,0.058
391,0.041,0.046,0.048
392,0.046,0.041,0.05
393,0.053,0.037,0.054
394,0.052,0.033,0.05
395,0.038,0.028,0.035
396,0.024,0.024,0.021
397,0.009,0.021,0.005
398,0.004,0.018,-0.002
399,0.014,0.016,0.007
400,0.02,0.015,0.013
