lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.758,0.748,0.758
2,0.569,0.614,0.571
3,0.438,0.503,0.439
4,0.361,0.412,0.363
5,0.303,0.339,0.304
6,0.267,0.281,0.268
7,0.231,0.237,0.234
8,0.199,0.204,0.203
9,0.19,0.18,0.196
10,0.198,0.164,0.205
11,0.194,0.155,0.203
12,0.19,0.151,0.2
13,0.191,0.151,0.201
14,0.192,0.154,0.202
15,0.196,0.159,0.205
16,0.202,0.165,0.211
17,0.199,0.172,0.209
18,0.179,0.179,0.189
19,0.167,0.185,0.176
20,0.159,0.191,0.166
21,0.147,0.196,0.153
22,0.15,0.2,0.155
23,0.142,0.203,0.145
24,0.151,0.204,0.153
25,0.164,0.204,0.165
26,0.178,0.199,0.18
27,0.188,0.195,0.189
28,0.195,0.192,0.197
29,0.204,0.191,0.205
30,0.222,0.189,0.222
31,0.223,0.188,0.223
32,0.225,0.185,0.224
33,0.21,0.182,0.209
34,0.195,0.179,0.194
35,0.178,0.175,0.177
36,0.166,0.17,0.165
37,0.161,0.165,0.161
38,0.154,0.16,0.156
39,0.143,0.154,0.146
40,0.124,0.147,0.127
41,0.111,0.14,0.114
42,0.113,0.132,0.117
43,0.115,0.124,0.12
44,0.108,0.117,0.115
45,0.11,0.109,0.117
46,0.11,0.103,0.118
47,0.113,0.097,0.121
48,0.111,0.091,0.119
49,0.095,0.087,0.103
50,0.082,0.084,0.092
51,0.062,0.081,0.071
52,0.057,0.079,0.065
53,0.064,0.077,0.069
54,0.07,0.076,0.074
55,0.086,0.076,0.088
56,0.095,0.076,0.097
57,0.098,0.077,0.1
58,0.094,0.077,0.094
59,0.081,0.078,0.081
60,0.07,0.078,0.068
61,0.07,0.079,0.068
62,0.075,0.08,0.072
63,0.077,0.08,0.074
64,0.07,0.078,0.068
65,0.061,0.076,0.06
66,0.053,0.073,0.054
67,0.059,0.07,0.06
68,0.065,0.066,0.066
69,0.066,0.062,0.066
70,0.069,0.058,0.069
71,0.079,0.054,0.079
72,0.076,0.05,0.078
73,0.07,0.045,0.074
74,0.065,0.04,0.071
75,0.057,0.035,0.064
76,0.042,0.031,0.051
77,0.035,0.028,0.043
78,0.016,0.025,0.023
79,-0.013,0.023,-0.007
80,-0.017,0.021,-0.013
81,-0.012,0.019,-0.009
82,-0.013,0.016,-0.011
83,-0.014,0.013,-0.013
84,-0.014,0.011,-0.013
85,-0.003,0.009,-0.003
86,0.016,0.007,0.016
87,0.034,0.006,0.032
88,0.031,0.006,0.028
89,0.04,0.005,0.037
90,0.043,0.006,0.039
91,0.031,0.007,0.027
92,0.018,0.009,0.014
93,0.01,0.012,0.006
94,-0.001,0.015,-0.004
95,0.002,0.017,0.0
96,0.011,0.018,0.009
97,0.01,0.019,0.009
98,-0.002,0.018,-0.003
99,-0.006,0.016,-0.008
100,-0.002,0.014,-0.003
101,0.007,0.01,0.007
102,0.012,0.006,0.013
103,0.013,0.002,0.016
104,0.012,-0.003,0.017
105,0.019,-0.006,0.025
106,0.009,-0.008,0.016
107,0.006,-0.01,0.014
108,0.002,-0.01,0.009
109,-0.001,-0.01,0.005
110,0.0,-0.01,0.006
111,-0.018,-0.008,-0.014
112,-0.03,-0.008,-0.026
113,-0.034,-0.008,-0.03
114,-0.034,-0.007,-0.032
115,-0.031,-0.007,-0.03
116,-0.032,-0.008,-0.032
117,-0.023,-0.008,-0.025
118,-0.009,-0.008,-0.014
119,0.005,-0.008,-0.001
120,0.01,-0.007,0.003
121,0.012,-0.006,0.004
122,0.019,-0.006,0.011
123,0.014,-0.006,0.007
124,0.015,-0.006,0.007
125,0.01,-0.005,0.002
126,0.005,-0.003,-0.001
127,0.009,-0.002,0.004
128,0.0,-0.001,-0.003
129,-0.02,-0.0,-0.022
130,-0.018,0.001,-0.018
131,-0.019,0.003,-0.017
132,-0.008,0.004,-0.005
133,-0.004,0.006,0.0
134,0.004,0.007,0.009
135,0.009,0.008,0.012
136,0.015,0.009,0.018
137,0.009,0.01,0.011
138,0.006,0.012,0.008
139,0.006,0.015,0.008
140,0.013,0.018,0.015
141,0.015,0.021,0.017
142,0.025,0.025,0.026
143,0.032,0.028,0.032
144,0.039,0.031,0.039
145,0.047,0.033,0.045
146,0.051,0.034,0.049
147,0.046,0.036,0.043
148,0.038,0.037,0.034
149,0.038,0.038,0.034
150,0.04,0.039,0.036
151,0.046,0.038,0.041
152,0.04,0.037,0.036
153,0.023,0.034,0.019
154,0.021,0.031,0.017
155,0.025,0.028,0.022
156,0.029,0.026,0.026
157,0.021,0.024,0.019
158,0.018,0.021,0.017
159,0.012,0.017,0.013
160,0.015,0.013,0.017
161,-0.0,0.009,0.004
162,0.002,0.005,0.007
163,0.004,0.002,0.009
164,0.009,-0.001,0.014
165,0.006,-0.002,0.008
166,0.015,-0.002,0.014
167,0.012,-0.002,0.008
168,0.009,-0.0,0.005
169,-0.004,0.002,-0.009
170,-0.01,0.003,-0.015
171,-0.018,0.005,-0.023
172,-0.018,0.007,-0.024
173,-0.008,0.01,-0.015
174,0.006,0.014,-0.001
175,0.024,0.017,0.018
176,0.026,0.021,0.02
177,0.031,0.025,0.025
178,0.022,0.029,0.018
179,0.017,0.033,0.014
180,0.037,0.037,0.035
181,0.06,0.04,0.057
182,0.065,0.042,0.06
183,0.06,0.044,0.054
184,0.056,0.045,0.049
185,0.053,0.045,0.047
186,0.053,0.044,0.048
187,0.049,0.043,0.045
188,0.036,0.042,0.034
189,0.027,0.04,0.028
190,0.033,0.038,0.036
191,0.033,0.036,0.04
192,0.042,0.034,0.05
193,0.049,0.032,0.056
194,0.04,0.029,0.046
195,0.023,0.027,0.028
196,0.014,0.025,0.016
197,0.014,0.024,0.014
198,0.009,0.025,0.007
199,0.006,0.026,0.002
200,-0.002,0.026,-0.008
201,0.001,0.026,-0.007
202,0.012,0.026,0.003
203,0.024,0.025,0.015
204,0.032,0.025,0.024
205,0.032,0.024,0.024
206,0.033,0.024,0.024
207,0.036,0.022,0.027
208,0.047,0.02,0.038
209,0.05,0.018,0.043
210,0.041,0.014,0.034
211,0.025,0.011,0.019
212,0.011,0.007,0.006
213,0.006,0.002,0.001
214,-0.003,-0.003,-0.007
215,-0.01,-0.007,-0.013
216,-0.02,-0.012,-0.022
217,-0.018,-0.017,-0.018
218,-0.026,-0.021,-0.024
219,-0.041,-0.026,-0.038
220,-0.056,-0.031,-0.05
221,-0.061,-0.034,-0.056
222,-0.06,-0.036,-0.054
223,-0.048,-0.038,-0.043
224,-0.036,-0.04,-0.033
225,-0.028,-0.042,-0.027
226,-0.032,-0.042,-0.033
227,-0.032,-0.041,-0.034
228,-0.034,-0.039,-0.038
229,-0.039,-0.036,-0.044
230,-0.038,-0.032,-0.045
231,-0.033,-0.028,-0.041
232,-0.026,-0.024,-0.034
233,-0.014,-0.02,-0.023
234,-0.015,-0.017,-0.024
235,-0.018,-0.016,-0.027
236,-0.014,-0.017,-0.023
237,-0.003,-0.018,-0.01
238,-0.01,-0.021,-0.016
239,-0.024,-0.024,-0.029
240,-0.022,-0.029,-0.026
241,-0.026,-0.034,-0.029
242,-0.04,-0.039,-0.041
243,-0.048,-0.044,-0.048
244,-0.051,-0.05,-0.051
245,-0.048,-0.054,-0.047
246,-0.04,-0.057,-0.039
247,-0.032,-0.06,-0.029
248,-0.044,-0.062,-0.041
249,-0.065,-0.064,-0.06
250,-0.078,-0.067,-0.073
251,-0.098,-0.07,-0.091
252,-0.11,-0.073,-0.104
253,-0.113,-0.074,-0.108
254,-0.106,-0.074,-0.102
255,-0.096,-0.073,-0.094
256,-0.085,-0.071,-0.084
257,-0.062,-0.067,-0.062
258,-0.038,-0.062,-0.039
259,-0.019,-0.057,-0.021
260,-0.024,-0.05,-0.025
261,-0.018,-0.043,-0.019
262,-0.014,-0.035,-0.015
263,-0.018,-0.028,-0.02
264,-0.024,-0.022,-0.026
265,-0.027,-0.015,-0.031
266,-0.028,-0.01,-0.033
267,-0.032,-0.006,-0.035
268,-0.032,-0.002,-0.035
269,-0.025,0.001,-0.028
270,-0.006,0.003,-0.01
271,0.008,0.003,0.004
272,0.022,0.002,0.021
273,0.034,0.0,0.033
274,0.039,-0.002,0.04
275,0.031,-0.004,0.033
276,0.01,-0.007,0.014
277,-0.001,-0.01,0.003
278,-0.006,-0.013,-0.001
279,-0.014,-0.014,-0.008
280,-0.022,-0.016,-0.017
281,-0.04,-0.016,-0.034
282,-0.045,-0.017,-0.04
283,-0.049,-0.017,-0.044
284,-0.044,-0.017,-0.039
285,-0.04,-0.016,-0.036
286,-0.031,-0.015,-0.029
287,-0.017,-0.014,-0.016
288,-0.003,-0.013,-0.005
289,-0.002,-0.01,-0.005
290,0.002,-0.007,-0.001
291,0.01,-0.002,0.007
292,0.016,0.002,0.014
293,0.023,0.008,0.021
294,0.028,0.014,0.026
295,0.026,0.02,0.023
296,0.013,0.026,0.012
297,0.0,0.03,0.0
298,0.013,0.033,0.014
299,0.032,0.035,0.032
300,0.048,0.035,0.047
301,0.041,0.033,0.04
302,0.043,0.032,0.042
303,0.044,0.029,0.045
304,0.043,0.026,0.045
305,0.044,0.021,0.047
306,0.034,0.016,0.037
307,0.012,0.011,0.015
308,0.001,0.006,0.005
309,0.003,0.001,0.008
310,-0.001,-0.003,0.004
311,-0.012,-0.007,-0.007
312,-0.027,-0.01,-0.022
313,-0.035,-0.014,-0.03
314,-0.041,-0.017,-0.036
315,-0.036,-0.019,-0.033
316,-0.027,-0.02,-0.025
317,-0.024,-0.019,-0.023
318,-0.019,-0.017,-0.019
319,-0.009,-0.015,-0.008
320,0.005,-0.012,0.005
321,-0.003,-0.008,-0.003
322,-0.003,-0.003,-0.004
323,0.001,0.004,0.0
324,0.006,0.011,0.006
325,0.006,0.018,0.004
326,0.016,0.024,0.013
327,0.024,0.029,0.021
328,0.04,0.034,0.037
329,0.047,0.038,0.043
330,0.054,0.042,0.052
331,0.048,0.045,0.048
332,0.055,0.048,0.058
333,0.066,0.05,0.069
334,0.06,0.052,0.066
335,0.069,0.053,0.075
336,0.075,0.053,0.082
337,0.075,0.053,0.082
338,0.053,0.052,0.061
339,0.035,0.051,0.043
340,0.025,0.05,0.033
341,0.026,0.05,0.032
342,0.029,0.05,0.034
343,0.035,0.05,0.038
344,0.039,0.051,0.043
345,0.036,0.051,0.039
346,0.038,0.05,0.042
347,0.048,0.049,0.053
348,0.062,0.048,0.067
349,0.065,0.048,0.069
350,0.07,0.047,0.073
351,0.067,0.047,0.068
352,0.063,0.047,0.063
353,0.044,0.048,0.043
354,0.034,0.049,0.032
355,0.044,0.05,0.042
356,0.052,0.052,0.05
357,0.06,0.054,0.056
358,0.06,0.055,0.056
359,0.059,0.056,0.054
360,0.053,0.057,0.049
361,0.057,0.057,0.054
362,0.057,0.055,0.054
363,0.049,0.053,0.046
364,0.036,0.051,0.033
365,0.024,0.049,0.022
366,0.029,0.048,0.029
367,0.043,0.046,0.044
368,0.048,0.044,0.051
369,0.053,0.042,0.057
370,0.058,0.04,0.063
371,0.056,0.038,0.062
372,0.052,0.036,0.059
373,0.053,0.034,0.059
374,0.055,0.032,0.061
375,0.034,0.029,0.04
376,0.021,0.027,0.027
377,0.008,0.024,0.014
378,0.005,0.022,0.01
379,0.008,0.021,0.013
380,0.015,0.02,0.019
381,0.02,0.019,0.024
382,0.018,0.019,0.02
383,0.023,0.02,0.024
384,0.03,0.022,0.03
385,0.031,0.024,0.029
386,0.027,0.027,0.025
387,0.023,0.03,0.021
388,0.023,0.034,0.022
389,0.03,0.039,0.028
390,0.044,0.044,0.041
391,0.061,0.049,0.058
392,0.066,0.053,0.062
393,0.064,0.058,0.06
394,0.059,0.062,0.056
395,0.061,0.064,0.059
396,0.064,0.066,0.063
397,0.064,0.066,0.064
398,0.061,0.063,0.062
399,0.056,0.057,0.059
400,0.051,0.048,0.056
