lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.674,0.683,0.676
2,0.461,0.531,0.464
3,0.324,0.409,0.327
4,0.241,0.314,0.243
5,0.196,0.242,0.197
6,0.17,0.189,0.171
7,0.184,0.152,0.185
8,0.167,0.129,0.166
9,0.16,0.117,0.159
10,0.172,0.113,0.171
11,0.161,0.115,0.159
12,0.155,0.122,0.153
13,0.152,0.132,0.149
14,0.163,0.143,0.16
15,0.158,0.155,0.153
16,0.154,0.167,0.147
17,0.159,0.177,0.151
18,0.169,0.186,0.16
19,0.182,0.192,0.173
20,0.188,0.196,0.181
21,0.199,0.197,0.192
22,0.184,0.196,0.179
23,0.163,0.192,0.161
24,0.138,0.186,0.137
25,0.132,0.178,0.134
26,0.138,0.162,0.142
27,0.13,0.149,0.137
28,0.13,0.138,0.139
29,0.125,0.129,0.136
30,0.126,0.121,0.137
31,0.152,0.115,0.163
32,0.152,0.109,0.16
33,0.142,0.103,0.148
34,0.125,0.098,0.129
35,0.09,0.094,0.092
36,0.065,0.091,0.067
37,0.054,0.089,0.057
38,0.051,0.088,0.053
39,0.04,0.089,0.041
40,0.049,0.09,0.048
41,0.071,0.09,0.068
42,0.073,0.091,0.068
43,0.081,0.092,0.075
44,0.086,0.094,0.079
45,0.097,0.095,0.088
46,0.118,0.096,0.109
47,0.128,0.096,0.119
48,0.154,0.096,0.145
49,0.13,0.096,0.121
50,0.118,0.095,0.109
51,0.104,0.094,0.096
52,0.099,0.092,0.092
53,0.093,0.089,0.088
54,0.09,0.085,0.086
55,0.087,0.081,0.086
56,0.073,0.077,0.075
57,0.071,0.072,0.076
58,0.058,0.067,0.066
59,0.038,0.061,0.049
60,0.027,0.055,0.036
61,0.023,0.049,0.03
62,0.021,0.045,0.024
63,0.039,0.041,0.04
64,0.058,0.038,0.056
65,0.05,0.037,0.047
66,0.039,0.038,0.034
67,0.023,0.039,0.016
68,0.019,0.04,0.011
69,0.022,0.041,0.012
70,0.023,0.042,0.013
71,0.028,0.042,0.017
72,0.042,0.042,0.032
73,0.058,0.041,0.048
74,0.077,0.039,0.068
75,0.085,0.038,0.076
76,0.084,0.036,0.075
77,0.066,0.036,0.058
78,0.059,0.035,0.053
79,0.031,0.035,0.026
80,0.015,0.034,0.012
81,0.006,0.033,0.003
82,0.012,0.031,0.009
83,0.019,0.027,0.016
84,0.014,0.024,0.014
85,0.008,0.021,0.01
86,-0.001,0.019,0.004
87,-0.015,0.017,-0.009
88,-0.025,0.015,-0.017
89,-0.026,0.012,-0.019
90,-0.01,0.007,-0.005
91,0.026,0.003,0.027
92,0.044,-0.001,0.043
93,0.036,-0.005,0.033
94,0.034,-0.008,0.03
95,0.03,-0.011,0.026
96,0.015,-0.013,0.01
97,-0.0,-0.015,-0.005
98,-0.022,-0.016,-0.026
99,-0.036,-0.017,-0.041
100,-0.046,-0.02,-0.051
101,-0.048,-0.023,-0.053
102,-0.05,-0.027,-0.056
103,-0.047,-0.031,-0.053
104,-0.05,-0.037,-0.056
105,-0.049,-0.042,-0.055
106,-0.033,-0.047,-0.036
107,-0.041,-0.051,-0.043
108,-0.065,-0.054,-0.067
109,-0.069,-0.058,-0.07
110,-0.063,-0.061,-0.063
111,-0.047,-0.064,-0.045
112,-0.046,-0.065,-0.043
113,-0.04,-0.065,-0.035
114,-0.048,-0.063,-0.041
115,-0.067,-0.061,-0.058
116,-0.067,-0.058,-0.056
117,-0.057,-0.056,-0.046
118,-0.048,-0.054,-0.037
119,-0.061,-0.051,-0.052
120,-0.067,-0.049,-0.061
121,-0.072,-0.047,-0.067
122,-0.07,-0.046,-0.066
123,-0.06,-0.046,-0.056
124,-0.044,-0.044,-0.04
125,-0.035,-0.043,-0.032
126,-0.028,-0.041,-0.027
127,-0.017,-0.041,-0.018
128,-0.011,-0.04,-0.013
129,-0.024,-0.04,-0.026
130,-0.038,-0.04,-0.041
131,-0.045,-0.04,-0.048
132,-0.042,-0.04,-0.045
133,-0.037,-0.041,-0.039
134,-0.039,-0.04,-0.041
135,-0.046,-0.039,-0.049
136,-0.05,-0.039,-0.052
137,-0.043,-0.039,-0.045
138,-0.037,-0.04,-0.039
139,-0.028,-0.04,-0.029
140,-0.036,-0.04,-0.035
141,-0.06,-0.04,-0.058
142,-0.07,-0.04,-0.067
143,-0.066,-0.04,-0.061
144,-0.044,-0.041,-0.038
145,-0.033,-0.042,-0.027
146,-0.038,-0.043,-0.031
147,-0.045,-0.044,-0.039
148,-0.046,-0.045,-0.041
149,-0.029,-0.045,-0.026
150,-0.019,-0.044,-0.017
151,-0.014,-0.043,-0.013
152,-0.026,-0.042,-0.025
153,-0.038,-0.041,-0.037
154,-0.045,-0.04,-0.044
155,-0.04,-0.038,-0.039
156,-0.046,-0.037,-0.047
157,-0.051,-0.036,-0.053
158,-0.054,-0.035,-0.056
159,-0.037,-0.034,-0.04
160,-0.034,-0.033,-0.038
161,-0.04,-0.032,-0.044
162,-0.055,-0.03,-0.06
163,-0.054,-0.029,-0.061
164,-0.046,-0.029,-0.053
165,-0.028,-0.029,-0.036
166,-0.019,-0.029,-0.027
167,-0.009,-0.028,-0.017
168,0.003,-0.027,-0.003
169,0.003,-0.026,-0.001
170,0.004,-0.027,0.002
171,-0.004,-0.027,-0.003
172,-0.02,-0.028,-0.018
173,-0.038,-0.028,-0.035
174,-0.053,-0.028,-0.049
175,-0.043,-0.028,-0.038
176,-0.042,-0.028,-0.036
177,-0.04,-0.029,-0.035
178,-0.032,-0.029,-0.029
179,-0.026,-0.029,-0.023
180,-0.022,-0.03,-0.021
181,-0.03,-0.03,-0.03
182,-0.036,-0.03,-0.036
183,-0.042,-0.028,-0.043
184,-0.029,-0.026,-0.031
185,-0.024,-0.024,-0.027
186,-0.024,-0.022,-0.029
187,-0.022,-0.02,-0.028
188,-0.022,-0.017,-0.027
189,-0.03,-0.014,-0.035
190,-0.018,-0.01,-0.023
191,0.005,-0.006,-0.0
192,0.021,-0.003,0.017
193,0.014,-0.0,0.008
194,0.009,0.002,0.004
195,0.003,0.003,-0.003
196,0.001,0.003,-0.005
197,0.011,0.001,0.005
198,-0.006,-0.0,-0.011
199,-0.005,-0.002,-0.009
200,-0.005,-0.004,-0.007
201,-0.009,-0.007,-0.009
202,0.003,-0.011,0.004
203,0.009,-0.014,0.012
204,-0.004,-0.017,-0.0
205,-0.027,-0.021,-0.021
206,-0.047,-0.024,-0.039
207,-0.043,-0.027,-0.034
208,-0.033,-0.029,-0.024
209,-0.022,-0.03,-0.016
210,-0.023,-0.031,-0.019
211,-0.031,-0.032,-0.029
212,-0.043,-0.033,-0.043
213,-0.043,-0.032,-0.045
214,-0.039,-0.03,-0.042
215,-0.036,-0.028,-0.041
216,-0.038,-0.024,-0.043
217,-0.041,-0.021,-0.046
218,-0.027,-0.018,-0.033
219,-0.008,-0.015,-0.013
220,-0.007,-0.012,-0.012
221,-0.01,-0.011,-0.016
222,0.006,-0.009,-0.001
223,0.015,-0.007,0.006
224,0.034,-0.005,0.024
225,0.027,-0.001,0.018
226,0.008,0.002,-0.001
227,-0.005,0.006,-0.013
228,0.001,0.008,-0.006
229,0.001,0.009,-0.003
230,0.003,0.01,-0.001
231,0.004,0.012,0.001
232,0.005,0.014,0.003
233,0.012,0.016,0.01
234,0.017,0.017,0.017
235,0.005,0.018,0.007
236,0.007,0.018,0.011
237,-0.002,0.017,0.003
238,0.007,0.018,0.012
239,0.016,0.018,0.02
240,0.009,0.018,0.01
241,0.025,0.019,0.024
242,0.035,0.019,0.031
243,0.053,0.02,0.046
244,0.051,0.019,0.043
245,0.049,0.019,0.04
246,0.022,0.018,0.014
247,0.01,0.018,0.002
248,-0.011,0.018,-0.019
249,-0.004,0.017,-0.012
250,0.007,0.016,-0.002
251,0.017,0.014,0.008
252,0.024,0.013,0.015
253,0.015,0.012,0.006
254,0.0,0.01,-0.008
255,-0.011,0.009,-0.02
256,0.007,0.006,-0.001
257,0.01,0.005,0.004
258,0.003,0.004,-0.002
259,-0.004,0.003,-0.008
260,0.008,0.003,0.004
261,0.003,0.002,0.002
262,-0.011,0.003,-0.009
263,0.001,0.003,0.006
264,0.014,0.004,0.022
265,0.01,0.005,0.021
266,0.024,0.007,0.036
267,0.028,0.008,0.04
268,0.021,0.01,0.032
269,0.003,0.012,0.011
270,0.007,0.013,0.012
271,-0.007,0.013,-0.003
272,0.002,0.014,0.006
273,0.008,0.015,0.012
274,0.01,0.017,0.014
275,0.015,0.019,0.018
276,0.018,0.019,0.02
277,0.028,0.019,0.029
278,0.034,0.019,0.034
279,0.035,0.018,0.035
280,0.027,0.019,0.025
281,0.007,0.02,0.005
282,0.008,0.021,0.005
283,0.016,0.022,0.012
284,0.029,0.023,0.025
285,0.031,0.024,0.027
286,0.033,0.024,0.03
287,0.035,0.025,0.033
288,0.028,0.026,0.026
289,0.024,0.028,0.021
290,0.016,0.028,0.014
291,0.018,0.029,0.019
292,0.013,0.028,0.017
293,0.018,0.028,0.025
294,0.023,0.028,0.033
295,0.026,0.028,0.039
296,0.025,0.028,0.038
297,0.032,0.028,0.044
298,0.045,0.027,0.055
299,0.065,0.028,0.074
300,0.054,0.029,0.059
301,0.038,0.03,0.042
302,0.034,0.033,0.037
303,0.023,0.037,0.025
304,0.019,0.039,0.022
305,0.024,0.042,0.026
306,0.037,0.045,0.038
307,0.039,0.048,0.04
308,0.043,0.053,0.042
309,0.055,0.057,0.053
310,0.056,0.061,0.053
311,0.055,0.065,0.05
312,0.055,0.069,0.049
313,0.063,0.071,0.057
314,0.086,0.074,0.082
315,0.084,0.075,0.081
316,0.089,0.077,0.087
317,0.071,0.079,0.071
318,0.088,0.079,0.088
319,0.106,0.079,0.107
320,0.106,0.078,0.108
321,0.115,0.077,0.117
322,0.091,0.077,0.095
323,0.072,0.076,0.079
324,0.057,0.075,0.068
325,0.052,0.073,0.066
326,0.054,0.071,0.069
327,0.056,0.069,0.069
328,0.078,0.067,0.088
329,0.061,0.064,0.068
330,0.054,0.061,0.058
331,0.044,0.06,0.047
332,0.04,0.059,0.043
333,0.048,0.059,0.05
334,0.042,0.059,0.044
335,0.057,0.059,0.058
336,0.063,0.06,0.064
337,0.065,0.06,0.066
338,0.067,0.061,0.069
339,0.066,0.062,0.067
340,0.074,0.062,0.075
341,0.078,0.061,0.078
342,0.096,0.061,0.095
343,0.082,0.062,0.081
344,0.065,0.062,0.065
345,0.052,0.062,0.052
346,0.049,0.061,0.051
347,0.054,0.059,0.058
348,0.049,0.057,0.054
349,0.045,0.056,0.053
350,0.055,0.053,0.064
351,0.066,0.052,0.076
352,0.074,0.051,0.087
353,0.064,0.05,0.079
354,0.039,0.049,0.054
355,0.023,0.049,0.038
356,0.021,0.05,0.034
357,0.031,0.052,0.04
358,0.046,0.055,0.051
359,0.06,0.06,0.062
360,0.065,0.065,0.065
361,0.073,0.069,0.073
362,0.082,0.073,0.083
363,0.086,0.078,0.087
364,0.081,0.082,0.083
365,0.071,0.085,0.074
366,0.072,0.086,0.074
367,0.088,0.086,0.09
368,0.079,0.084,0.081
369,0.088,0.082,0.09
370,0.1,0.08,0.1
371,0.1,0.078,0.099
372,0.105,0.076,0.104
373,0.111,0.073,0.11
374,0.104,0.07,0.104
375,0.078,0.068,0.078
376,0.064,0.063,0.066
377,0.051,0.058,0.055
378,0.045,0.053,0.051
379,0.035,0.048,0.043
380,0.015,0.044,0.025
381,0.015,0.041,0.026
382,0.0,0.038,0.013
383,0.011,0.037,0.025
384,0.033,0.037,0.047
385,0.04,0.037,0.052
386,0.044,0.039,0.053
387,0.051,0.041,0.058
388,0.067,0.045,0.072
389,0.088,0.049,0.09
390,0.09,0.053,0.091
391,0.073,0.058,0.073
392,0.065,0.063,0.063
393,0.06,0.067,0.057
394,0.055,0.07,0.052
395,0.055,0.072,0.052
396,0.055,0.071,0.053
397,0.054,0.067,0.052
398,0.041,0.059,0.04
399,0.048,0.046,0.047
400,0.054,0.028,0.054
