gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2661,2568,44.4253807067871,40.7596549987793,-73.9096755981445,3670176,2662,2076,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-01 07:09:19.564677,-74.86699196235696,29.11153540132792,25.524421985649575,0.0003569335493310022,15.0,29.08,1.184412938166907,28.52,51.4252,56.2039,64.6101,1.0123,46.949,44.9705,44.9705,0
101163,npp,1230,1537,49.372615814209,40.7602767944336,-73.913330078125,3670144,1230,1153,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-03 06:31:38.870789,96.93271309510853,27.395218037631608,24.048982077618362,0.018915291674774494,9.0,-27.38,1.1367971201176101,-27.99,49.3726,55.9335,68.1552,1.0172,51.1223,50.2201,49.61277918479171,0
101411,npp,2757,488,128.462142944336,40.7565040588379,-73.9103546142578,3670144,2758,292,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-05 05:53:47.499092,92.47884523913507,61.60725389025706,51.18096579827339,0.0733339136266048,3.0,-61.57,2.5331140255951103,-61.87,58.2346,68.3297,84.5015,0.8326,80.6322,106.9619,104.6073387819185,0
101420,npp,1716,3243,0.12500007862935547,40.758960723877,-73.9083480834961,3670144,1718,2584,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-05 07:34:17.439075,-70.92164084684941,53.44335774405957,45.35548959929423,0.03580290103586062,19.0,53.38,1.9513309067639726,53.015,59.2096,67.4303,79.114,0.8437,22.4016,0.1055,-1.0440380255181712,0
101543,npp,1053,2737,81.0726699829102,40.7557067871094,-73.9111480712891,3670144,1052,2195,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-06 07:15:32.430905,-73.33715551193389,36.584279333963075,31.863059827907016,0.08253149044258777,16.0,36.54,1.357151599901897,36.05,53.3779,61.08,72.3868,0.9315,71.625,75.516,72.86612851412744,0
101665,npp,345,2228,86.8014068603516,40.7557144165039,-73.9104309082031,3670144,345,1786,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-07 06:56:45.645624,-75.12666694442238,11.272369969094997,9.969895180763876,0.10043520559927967,13.0,11.23,1.015504800579495,10.5,49.3739,56.9513,70.0175,0.999,86.2879,86.7134,83.48868678970825,0
101787,npp,2696,1710,51.2273902893066,40.7583694458008,-73.9130554199219,3670144,2696,1297,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-08 06:37:55.303560,98.9793566685671,18.459432163708385,16.286377454015533,0.06536673586880791,10.0,-18.48,1.0442604737599883,-19.08,49.4708,55.3133,73.056,1.0286,52.9809,52.691,50.59224413633592,0
101908,npp,1946,1186,55.2437400817871,40.7605323791504,-73.9109725952148,3670144,1946,877,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-09 06:19:01.401775,96.18417215107294,42.176935422951814,36.489263294116896,0.03904476720226477,7.0,-42.17,1.4867838833500562,-42.64,52.4653,58.8048,68.6114,0.9675,54.4985,53.4483,52.19467408428015,0
101917,npp,701,3886,126.725242614746,40.7556610107422,-73.9110488891602,3670144,699,3108,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-09 07:59:08.211407,-66.33567642810311,67.20820310436434,54.747375948142235,0.038518495404934947,23.0,67.11,3.1865100272627664,66.89,64.4139,77.9209,100.3043,0.7301,72.2095,92.5279,91.29117130280952,0
102038,npp,1168,660,113.293083190918,40.7565231323242,-73.9098892211914,3670144,1172,442,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-10 06:00:03.935485,92.85268188809489,57.750232478465406,48.50838506796638,0.0188350073639942,4.0,-57.72,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,75.7599,89.8212,89.21645690518376,0
102161,npp,361,141,123.352508544922,40.7561912536621,-73.9141311645508,3670144,361,67,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-11 05:41:04.683873,90.25941900196916,68.06224028621382,55.24109197097582,0.005301147621352656,1.0,-68.0,3.3166247903554,-68.23,61.2742,77.0511,94.5778,0.7384,70.854,91.0819,90.91169393866642,0
102412,npp,1084,1882,0.12500007970940175,40.7562141418457,-73.9136810302734,3670144,1084,1456,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-13 06:44:09.922297,95.9766343993484,8.856865199359428,7.83786654254622,0.0011108418379263557,11.0,-8.82,1.0,-9.51,47.8483,53.9754,64.2924,1.0541,3.0432,0.1318,0.0961337579892248,0
102535,npp,343,1363,58.2108001708984,40.7591018676758,-73.908317565918,3670176,343,1027,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-14 06:25:17.791755,97.04572759305961,35.263875161838214,30.75415329587163,5.2018380501103985e-06,8.0,-35.25,1.2937979144666532,-35.85,50.5821,58.3745,70.2634,0.9746,56.7671,56.7341,56.7341,0
102542,npp,2118,4045,0.1250001423178162,40.7566108703613,-73.9109725952148,3670144,2119,3189,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-14 08:05:19.263049,-65.42539771656548,69.72896794022694,56.19497999080857,0.0023778749012513434,24.0,69.64,3.5496478698597698,69.37,51.2377,67.5602,91.1449,0.8421,37.8959,0.1053,0.028952621999099426,0
102904,npp,184,2568,59.9415855407715,40.7568473815918,-73.9133377075195,3670176,184,2076,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-17 07:09:13.117144,-74.9466208243576,29.123968437673298,25.536858682253833,7.97296434500087e-11,15.0,29.08,1.184412938166907,28.52,51.4252,56.2039,64.6101,1.0123,60.0493,60.6771,60.6771,0
103261,npp,1045,1010,61.6757431030273,40.7601623535156,-73.9155883789062,3670176,1046,743,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-20 06:12:38.514274,95.44690856371727,48.15807920518366,41.28800237906278,2.489539739418685e-21,6.0,-48.16,1.646109783506203,-48.52,53.3469,63.962,72.1346,0.8895,55.5047,54.86,54.86,0
103381,npp,255,486,21.8046531677246,40.7612953186035,-73.9126052856445,3670176,260,291,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-21 05:53:39.269973,92.17790489563153,61.64280205798797,51.20904340048165,5.319014677288423e-24,3.0,-61.61,2.5331140255951103,-61.87,58.2346,68.3297,84.5015,0.8326,38.5269,18.1553,18.1553,0
103979,npp,1729,659,65.1903381347656,40.7612457275391,-73.9106292724609,3670176,1732,441,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-26 05:59:57.508681,93.66414217813717,57.757674143923865,48.51617940743492,1.0136268340051093e-13,4.0,-57.74,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,53.9089,51.6843,51.6843,0
104337,npp,1654,1881,0.12500008553722353,40.7560348510742,-73.9129638671875,3670176,1654,1455,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-29 06:44:01.771137,98.52918932102031,8.87396857940128,7.853251287366035,3.919572650136732e-09,11.0,-8.87,1.0,-9.51,47.8483,53.9754,64.2924,1.0541,3.0432,0.1318,0.1318,0
104455,npp,911,1361,94.8818664550781,40.7545433044434,-73.9090118408203,3670176,910,1026,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-04-30 06:25:07.874963,96.32320357931306,35.355786664785,30.832889098395956,9.950866587166546e-05,8.0,-35.34,1.2937979144666532,-35.85,50.5821,58.3745,70.2634,0.9746,85.1108,92.4749,92.4749,0
131213,npp,2675,1524,45.8757934570312,40.7586898803711,-73.9112396240234,3670144,2676,1143,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-09 06:30:30.701872,98.29145763584877,28.00752436562568,24.57619528465884,0.01536308071411576,9.0,-27.99,1.184412938166907,-27.99,49.3726,55.9335,68.1552,1.0172,48.4019,46.6633,46.17003143910065,0
131934,npp,1813,2215,0.12500006575925937,40.7557220458984,-73.9117050170898,3670176,1813,1774,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-13 06:55:37.582752,-76.3519965724584,10.507331751181592,9.295120573222922,0.0002869146416851804,13.0,10.5,1.0,10.5,49.3739,56.9513,70.0175,0.999,0.0673,0.1249,0.1249,0
132462,npp,2623,647,96.6692962646484,40.7564239501953,-73.9097137451172,3670176,2628,430,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-16 05:58:55.942369,92.82499373777868,58.074854169030395,48.74069823812857,2.6105929733300223e-19,4.0,-58.03,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,68.2084,76.6415,76.6415,0
132642,npp,1817,128,80.7221755981445,40.7559280395508,-73.9088516235352,3670176,1817,59,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-17 05:39:56.726562,90.18461330932553,68.27469050767702,55.36494040963854,2.0776847224316102e-24,1.0,-68.21,3.3166247903554,-68.23,61.2742,77.0511,94.5778,0.7384,58.0005,59.6042,59.6042,0
133559,npp,258,301,75.2981185913086,40.7576904296875,-73.9106979370117,3670176,261,160,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-22 05:46:16.828493,91.4044512307162,65.27684044862688,53.564213087636425,3.434034947184737e-24,2.0,-65.23,2.898275349237888,-65.23,58.455,75.108,90.3489,0.7575,56.9592,57.0376,57.0376,0
133572,npp,2344,3063,0.125000074188506,40.7560539245605,-73.9110412597656,3670176,2344,2461,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-22 07:26:52.108100,-72.00804737001884,48.24366683428138,41.35847549176504,2.7776056289624774e-28,18.0,48.2,1.7549928774784245,48.17,54.2355,62.6695,72.5107,0.9078,21.2556,0.1135,0.1135,0
134479,npp,1749,474,99.7304000854492,40.7565574645996,-73.9102478027344,3670144,1750,281,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-27 05:52:35.165218,92.52405075581208,61.89812878329994,51.380471066336284,0.000575431006808458,3.0,-61.87,2.5331140255951103,-61.87,58.2346,68.3297,84.5015,0.8326,69.2897,83.0389,83.0389,0
134859,npp,2427,2214,0.1250000710239263,40.7614669799805,-73.9163360595703,3670144,2427,1774,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-29 06:55:33.367261,-74.93774213029371,10.458468654409495,9.252477404628083,0.014291675471263926,13.0,10.44,1.0,10.5,49.3739,56.9513,70.0175,0.999,0.0673,0.1249,-0.3339685253780944,0
135035,npp,1706,1697,40.7602653503418,40.7610359191895,-73.9100875854492,3670144,1706,1285,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-30 06:36:43.046677,98.97479318057044,19.185559014180946,16.922639949002992,0.05669914400176983,10.0,-19.19,1.0442604737599883,-19.08,49.4708,55.3133,73.056,1.0286,42.9574,41.9248,40.104337965957505,0
135224,npp,941,1172,93.837532043457,40.7547950744629,-73.9112396240234,3670144,940,865,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-31 06:17:49.170263,96.03006243605572,42.689311061248006,36.90920984211767,0.1314030180711015,7.0,-42.68,1.4867838833500562,-42.64,52.4653,58.8048,68.6114,0.9675,80.4564,90.7878,86.56879088145718,0
135236,npp,2787,3875,100.876884460449,40.7591247558594,-73.9166259765625,3670144,2790,3102,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-08-31 07:57:57.761166,-66.5676160498396,66.99786579847867,54.62643109880682,0.08055528721867089,23.0,66.93,3.1865100272627664,66.89,64.4139,77.9209,100.3043,0.7301,64.0977,73.6548,71.06837925935528,0
135406,npp,162,646,71.616096496582,40.7606506347656,-73.9152297973633,3670144,165,429,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-01 05:58:53.514710,93.53194264508733,58.0771498915358,48.74407657939448,0.14750115805031389,4.0,-58.05,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,56.8278,56.7788,52.04292147951446,0
135418,npp,2146,3394,0.12500006099453032,40.7601165771484,-73.9125823974609,3670144,2149,2743,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-01 07:39:18.119388,-70.12032797507979,57.2946954924012,48.19063265810479,0.1139713371079432,20.0,57.24,2.2013981571160284,57.21,60.3106,69.9959,80.8547,0.8128,25.1543,0.1016,-3.557723184272283,0
135786,npp,808,2384,47.7209167480469,40.7592163085938,-73.914421081543,3670144,808,1928,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-03 07:01:48.163955,-75.91595891824544,19.899184527209748,17.546703714006544,0.09078556793066447,14.0,19.88,1.0837787002826917,19.93,50.7409,56.8089,66.8843,1.0015,48.5081,47.7921,44.87721155562416,0
136349,npp,1657,819,66.1994781494141,40.757999420166,-73.9121704101562,3670144,1657,608,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-06 06:05:10.096785,94.38808164696718,53.68101677269748,45.533259648081106,0.03444668989477684,5.0,-53.66,1.9513309067639726,-53.64,59.5134,68.9697,77.3201,0.8249,55.4739,54.6084,53.50240638658815,0
136535,npp,842,299,86.6100845336914,40.7583351135254,-73.9153671264648,3670144,841,159,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-07 05:46:10.883518,91.10424496398531,65.31533639916266,53.589694939966066,0.019595859846114717,2.0,-65.27,2.898275349237888,-65.23,58.455,75.108,90.3489,0.7575,60.8622,65.6063,64.97712791103238,0
137115,npp,818,1523,50.5866470336914,40.7579231262207,-73.9095993041992,3670144,819,1142,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-10 06:30:22.331432,98.80252174034965,28.037783326604103,24.603906171612614,0.002458975811830443,9.0,-28.04,1.184412938166907,-27.99,49.3726,55.9335,68.1552,1.0172,52.3793,51.455,51.37604868271157,0
137307,npp,57,995,97.0880279541016,40.7567024230957,-73.9135437011719,3670176,57,733,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-11 06:11:26.686088,95.07731464838928,48.62610797862946,41.65621136655269,0.0001712399426012709,6.0,-48.61,1.7549928774784245,-48.52,53.3469,63.962,72.1346,0.8895,75.7689,86.3589,86.3589,0
137322,npp,1939,3715,0.1250000786572656,40.7588768005371,-73.9149703979492,3670144,1941,3003,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-11 07:51:40.613132,-67.72794873995942,64.13910012963969,52.85446488485458,0.0019638599515393587,22.0,64.08,2.7445598364131496,64.06,59.2258,70.9006,88.2066,0.8024,31.106,0.1003,0.03724556514217675,0
137498,npp,2339,472,71.1151123046875,40.7612419128418,-73.9130859375,3670176,2342,280,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-12 05:52:29.228208,92.56902515651394,61.93459080818384,51.40461106257994,1.2127305834581347e-09,3.0,-61.91,2.5331140255951103,-61.87,58.2346,68.3297,84.5015,0.8326,57.9932,59.2129,59.2129,0
137512,npp,1302,3229,0.12500006096353644,40.7620887756348,-73.9134674072266,3670176,1303,2568,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-12 07:32:59.170298,-71.02583309064985,53.04969326816461,45.063229797066946,0.00019644691191584372,19.0,53.0,1.9513309067639726,53.015,59.2096,67.4303,79.114,0.8437,22.4016,0.1055,0.1055,0
137701,npp,636,2722,52.7310600280762,40.7623977661133,-73.9152145385742,3670176,636,2185,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-13 07:14:14.196715,-73.68727413558469,35.95642367713736,31.33867851384229,8.530923748222544e-09,16.0,35.92,1.2937979144666532,36.05,53.3779,61.08,72.3868,0.9315,50.4406,49.1169,49.1169,0
137888,npp,2998,2213,46.449634552002,40.7590827941895,-73.9118728637695,3670176,2998,1772,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-14 06:55:27.448627,-76.47150536745478,10.397125781005238,9.198236109119271,4.636056805598694e-16,13.0,10.38,1.0,10.5,49.3739,56.9513,70.0175,0.999,46.3919,46.4025,46.4025,0
138269,npp,1523,1170,60.0929794311523,40.7595977783203,-73.9144515991211,3670176,1524,864,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-16 06:17:43.270952,96.64352888273993,42.754495989269905,36.961503687311065,1.6512782985958146e-28,7.0,-42.75,1.4867838833500562,-42.64,52.4653,58.8048,68.6114,0.9675,57.76,58.1399,58.1399,0
138282,npp,281,3873,83.4656829833984,40.76123046875,-73.9115219116211,3670176,281,3101,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-16 07:57:50.083343,-66.57729594375554,66.97101838428327,54.60948756412923,8.16147128472322e-24,23.0,66.89,3.1865100272627664,66.89,64.4139,77.9209,100.3043,0.7301,58.6337,60.9421,60.9421,0
138463,npp,742,644,73.3887023925781,40.7614326477051,-73.9135665893555,3670176,743,427,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-17 05:58:45.840811,93.24861721335695,58.12859156109007,48.77971381080865,1.2201425228946131e-29,4.0,-58.1,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,57.633,58.1841,58.1841,0
138477,npp,2727,3392,94.1207046508789,40.7560768127441,-73.9104156494141,3670176,2727,2740,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-17 07:39:10.445063,-69.80806535981988,57.24678167559377,48.155605793580555,2.7568585881252323e-27,20.0,57.19,2.2013981571160284,57.21,60.3106,69.9959,80.8547,0.8128,67.8525,76.5026,76.5026,0
139065,npp,671,1866,0.12500007051023942,40.7561836242676,-73.9106674194336,3670176,671,1440,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-20 06:42:50.183641,97.34464554239109,9.759192019792428,8.634917821787372,1.594875110222399e-28,11.0,-9.74,1.0,-9.51,47.8483,53.9754,64.2924,1.0541,3.0432,0.1318,0.1318,0
139449,npp,2212,817,68.9322738647461,40.7604637145996,-73.9097366333008,3670176,2214,605,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-22 06:05:02.444413,94.47123119802471,53.73921815949452,45.57518746115293,5.692951985680617e-20,5.0,-53.72,1.9513309067639726,-53.64,59.5134,68.9697,77.3201,0.8249,56.8744,56.8627,56.8627,0
139462,npp,1090,3552,0.12500009448742588,40.7581672668457,-73.9111938476562,3670176,1093,2883,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-22 07:45:21.711101,-68.83937628009677,60.88302567460096,50.7005315362647,4.83960330336637e-26,21.0,60.83,2.4157378735459294,60.87,61.545,72.7246,83.7002,0.7823,26.8408,0.0978,0.0978,0
139658,npp,426,3059,58.7581520080566,40.7583045959473,-73.9087142944336,3670176,426,2458,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-23 07:26:38.519857,-71.70442680815951,48.124868665677056,41.26489484798919,4.134471761788681e-21,18.0,48.09,1.7549928774784245,48.17,54.2355,62.6695,72.5107,0.9078,54.6649,53.3427,53.3427,0
139851,npp,2822,2551,74.8842849731445,40.7560539245605,-73.9151382446289,3670176,2822,2064,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-24 07:07:53.551538,-74.8888509648616,28.303552045702528,24.832530017960142,8.793676965089095e-15,15.0,28.28,1.184412938166907,28.52,51.4252,56.2039,64.6101,1.0123,72.6654,75.8032,75.8032,0
140987,npp,483,2209,67.8435134887695,40.7574424743652,-73.915641784668,3670144,483,1769,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-09-30 06:55:18.113040,-78.31233651279665,10.172760575868695,8.999908131140112,0.17861110390862572,13.0,10.15,1.0,10.5,49.3739,56.9513,70.0175,0.999,67.7858,67.7747,62.039962037925605,0
141179,npp,2829,1691,49.7798805236816,40.7597122192383,-73.9132461547852,3670144,2829,1280,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-01 06:36:26.035705,98.47057313348138,19.509823492585912,17.20527650228247,0.15118389298475682,10.0,-19.52,1.0442604737599883,-19.08,49.4708,55.3133,73.056,1.0286,51.5948,51.2021,46.347978439912566,0
141563,npp,1291,641,24.2478446960449,40.7613716125488,-73.9089813232422,3670144,1290,424,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-03 05:58:34.763880,93.03568362508325,58.211059882004804,48.83478909818088,0.09196261333092784,4.0,-58.17,2.2013981571160284,-58.03,61.5893,71.7609,83.8551,0.7928,35.3105,19.2242,16.271519689428494,0
141576,npp,205,3387,27.2227210998535,40.7563858032227,-73.9098434448242,3670144,203,2735,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-03 07:38:59.369413,-69.59366745067416,57.13413883683439,48.07139534109949,0.09224603852317752,20.0,57.07,2.2013981571160284,57.21,60.3106,69.9959,80.8547,0.8128,37.4636,22.127,19.165219643721176,0
141961,npp,1930,2377,0.1250000758909593,40.7559776306152,-73.9148330688477,3670144,1930,1922,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-05 07:01:29.460009,-75.13840453175197,19.522933665205464,17.216720682772195,0.05428095950803961,14.0,19.51,1.0837787002826917,19.93,50.7409,56.8089,66.8843,1.0015,4.5915,0.1252,-1.6176204198761723,0
142347,npp,451,1342,49.2470054626465,40.7608337402344,-73.9100646972656,3670144,452,1013,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-07 06:23:47.098970,97.78165299126147,36.149488565027596,31.496570551634857,0.020374112132363717,8.0,-36.15,1.2937979144666532,-35.85,50.5821,58.3745,70.2634,0.9746,49.8388,47.9977,47.34354025442897,0
142361,npp,2247,4024,0.12500009989823013,40.7609100341797,-73.9151077270508,3670144,2248,3179,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-07 08:03:48.574478,-65.43724530882457,69.40867702812321,56.01457596610402,0.028658850715171397,24.0,69.32,3.5496478698597698,69.37,51.2377,67.5602,91.1449,0.8421,37.8959,0.1053,-0.8148611520736995,0
142541,npp,2749,812,89.120964050293,40.7553977966309,-73.9155807495117,3670144,2747,600,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-08 06:04:49.693451,93.91356331468972,53.893883419696174,45.68822641597094,0.008970580305483717,5.0,-53.85,1.9513309067639726,-53.64,59.5134,68.9697,77.3201,0.8249,67.2205,73.5165,73.2284779997216,0
142555,npp,1627,3546,0.12500008021061149,40.7600288391113,-73.9126281738281,3670144,1626,2878,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-08 07:45:08.961544,-68.43685176820951,60.76061280266552,50.614089387848246,0.016429428729698648,21.0,60.7,2.4157378735459294,60.87,61.545,72.7246,83.7002,0.7823,26.8408,0.0978,-0.429706222007334,0
142748,npp,961,3054,50.2674217224121,40.7603569030762,-73.9086380004883,3670144,963,2455,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-09 07:26:27.572379,-72.21463349170907,47.968250568163356,41.139099402171006,0.007376170524906453,18.0,47.93,1.646109783506203,48.17,54.2355,62.6695,72.5107,0.9078,49.3594,45.6345,45.397670350564795,0
142941,npp,292,2546,24.0935707092285,40.756591796875,-73.9159851074219,3670144,292,2060,196611,3866755,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-10 07:07:42.624375,-75.70229745962175,28.059652324825706,24.62105683754481,0.0019629564829788553,15.0,28.05,1.184412938166907,28.52,51.4252,56.2039,64.6101,1.0123,29.7828,24.3892,24.326174573167645,0
143138,npp,2670,2034,0.1250000570076928,40.7613754272461,-73.9142456054688,3670176,2671,1601,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-11 06:48:54.114269,17.380656020571696,0.6248781763993974,0.5534405403647794,7.129046260750625e-05,12.0,0.23,1.0,0.64,47.186,56.8936,71.9537,1.0,0.125,0.125,0.125,0
143329,npp,1949,1516,51.6997604370117,40.7602386474609,-73.9089736938477,3670176,1949,1137,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-12 06:30:03.823150,96.72151220350692,28.391635939926957,24.905823919588435,1.3285989340329944e-11,9.0,-28.37,1.184412938166907,-27.99,49.3726,55.9335,68.1552,1.0172,53.3191,52.5872,52.5872,0
143526,npp,1199,989,67.2827224731445,40.7591514587402,-73.915901184082,3670176,1203,729,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-13 06:11:09.974610,94.06835630144946,48.831205491252994,41.81216670935617,6.938458446482057e-19,6.0,-48.79,1.7549928774784245,-48.52,53.3469,63.962,72.1346,0.8895,58.7858,59.8474,59.8474,0
143539,npp,11,3708,131.092651367188,40.7579307556152,-73.9087677001953,3670176,10,2998,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-13 07:51:23.905168,-67.03161819638467,64.02003704204101,52.77150470795079,3.670726785107699e-11,22.0,63.94,2.7445598364131496,64.06,59.2258,70.9006,88.2066,0.8024,78.825,105.1942,105.1942,0
144515,npp,2721,1168,59.5605201721191,40.7590217590332,-73.9096374511719,3670176,2723,862,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-18 06:17:33.838043,96.4560833936581,42.85042167031168,37.035299743540975,1.75690111922944e-30,7.0,-42.83,1.4867838833500562,-42.64,52.4653,58.8048,68.6114,0.9675,57.4019,57.6248,57.6248,0
144529,npp,1481,3868,0.12500013826289091,40.7553672790527,-73.9109115600586,3670176,1481,3098,196611,3866787,1139,usa_ny_35_24,40.75833333,-73.9125,35,24,usa_ny,2012-10-18 07:57:40.650566,-66.444280841259,66.89766741344339,54.557697489878734,1.0138057844147076e-30,23.0,66.81,3.1865100272627664,66.89,64.4139,77.9209,100.3043,0.7301,32.4795,0.0913,0.0913,0
