gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2664,2563,45.0694541931152,40.7485885620117,-73.9595336914062,3670176,2664,2072,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-01 07:09:19.564677,-74.57173561409171,28.87857239521965,25.324598961137973,0.0003615108405606434,15.0,28.85,1.184412938166907,28.23,24.453,35.8643,51.8178,1.1273,48.2022,50.8074,0
101163,npp,1233,1532,56.4952125549316,40.7484664916992,-73.9663543701172,3670144,1234,1149,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-03 06:31:40.650069,98.62500318221754,27.606695917828684,24.23097457514602,0.018969054703448424,9.0,-27.62,1.184412938166907,-28.27,26.5173,36.6874,51.7399,1.102,57.1541,62.259,0
101411,npp,2758,482,80.1005249023438,40.7515258789062,-73.9654006958008,3670144,2759,288,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-05 05:53:47.499092,92.40666737444872,61.7328132311181,51.265226559442155,0.07341289453602383,3.0,-61.7,2.5331140255951103,-61.97,38.0855,46.3123,56.5094,0.873,53.7689,69.9272,0
101543,npp,1055,2731,56.8000297546387,40.7536354064941,-73.9656753540039,3670144,1058,2191,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-06 07:15:32.430905,-73.20529222641399,36.34619876425917,31.663599894402864,0.08265734702779229,16.0,36.3,1.357151599901897,35.88,25.5037,35.8697,48.9224,1.1271,55.8526,64.0219,0
101665,npp,347,2222,72.6489181518555,40.751407623291,-73.966178894043,3670144,347,1781,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-07 06:56:45.645624,-74.4864771424655,10.941208771088423,9.677796370183458,0.10052751925050742,13.0,10.89,1.015504800579495,10.15,35.2935,52.0534,72.2054,0.7767,60.7114,56.427,0
101787,npp,2698,1705,49.1196327209473,40.7507972717285,-73.9612655639648,3670144,2698,1292,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-08 06:37:55.303560,98.61031184422315,18.737969823438046,16.530118285238945,0.06539598704626279,10.0,-18.75,1.0442604737599883,-19.385,25.4714,36.806,50.3002,1.0985,52.2221,53.9566,0
101908,npp,1948,1180,67.7040863037109,40.7516784667969,-73.9659652709961,3670144,1947,872,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-09 06:19:01.401775,96.01733625745315,42.39575974334155,36.667808840605424,0.039042151327443056,7.0,-42.39,1.4867838833500562,-42.86,26.2357,36.7361,52.235,1.1006,61.2592,74.5125,0
101917,npp,704,3881,52.6336288452148,40.7507209777832,-73.9634628295898,3670144,709,3106,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-09 07:59:08.211407,-66.2777155363373,67.12368293855812,54.69707165122692,0.038541116062435855,23.0,67.03,3.1865100272627664,66.81,44.3782,54.3486,63.8697,0.7439,39.8921,39.1545,0
102038,npp,1170,655,58.5132827758789,40.7503662109375,-73.9624862670898,3670144,1173,437,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-10 06:00:05.714765,93.50368609235962,57.86145624072641,48.58750888710413,0.018814177950784966,4.0,-57.84,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,47.0219,53.7629,0
102047,npp,80,3401,27.118293762207,40.7466926574707,-73.9636001586914,3670144,84,2750,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-10 07:40:28.537199,-69.33191313395098,57.469710877700834,48.31291698456893,0.02657124064254703,20.0,57.4,2.2013981571160284,57.1,33.0362,39.886,53.8227,1.0136,34.6305,27.4884,0
102161,npp,362,136,68.1993637084961,40.7494659423828,-73.9596405029297,3670144,361,64,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-11 05:41:04.683873,90.19991188935978,68.14404559363669,55.28851490501873,0.0052847635696968405,1.0,-68.08,3.3166247903554,-68.31,40.7298,48.073,62.5845,0.841,46.4987,57.357,0
102535,npp,345,1357,52.9831657409668,40.7510566711426,-73.9641723632812,3670176,345,1024,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-14 06:25:17.791755,96.84570190817179,35.52076379107463,30.970230669647183,4.965957431257105e-06,8.0,-35.51,1.2937979144666532,-36.085,27.0066,41.21,53.2841,0.9811,49.5301,51.9808,0
102542,npp,2121,4040,0.1250000514119236,40.7522888183594,-73.96435546875,3670144,2121,3187,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-14 08:05:19.263049,-65.37442709458611,69.65115946891228,56.152005713397486,0.002369360685195928,24.0,69.56,3.5496478698597698,69.32,45.8108,58.2801,73.4799,0.6937,24.047,0.0867,0
102904,npp,186,2563,28.6704578399658,40.7524108886719,-73.9609909057617,3670176,186,2073,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-17 07:09:13.117144,-74.7596240443848,28.889457200879004,25.33569766674699,7.664859515218294e-11,15.0,28.85,1.184412938166907,28.23,24.453,35.8643,51.8178,1.1273,34.3565,32.3206,0
103261,npp,1047,1005,42.3036956787109,40.7493515014648,-73.961051940918,3670176,1047,739,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-20 06:12:38.514274,95.3026786689881,48.312850473567984,41.409630948703345,2.421571427916605e-21,6.0,-48.31,1.7549928774784245,-48.7,26.6909,37.1059,49.196,1.0896,43.3921,46.0939,0
103381,npp,258,481,25.8871917724609,40.7486343383789,-73.9641342163086,3670176,261,287,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-21 05:53:41.049253,92.72078844326391,61.73888827013812,51.2733317002163,5.199592500670955e-24,3.0,-61.72,2.5331140255951103,-61.97,38.0855,46.3123,56.5094,0.873,32.3671,22.5993,0
103388,npp,2290,3238,0.1250000529775086,40.7544403076172,-73.9645614624023,3670176,2293,2579,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-21 07:34:10.989390,-70.83771089835979,53.29328333248884,45.246160932218416,6.607318178229134e-20,19.0,53.24,1.9513309067639726,52.87,30.245,37.252,49.3823,1.0853,21.4039,0.1357,0
103860,npp,2527,1179,56.7237091064453,40.7528114318848,-73.9631652832031,3670176,2526,871,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-25 06:18:53.184499,95.92747125792684,42.430847360296085,36.69863278056174,1.0202644064627524e-16,7.0,-42.43,1.4867838833500562,-42.86,26.2357,36.7361,52.235,1.1006,53.8738,62.4279,0
103979,npp,1731,653,71.8946228027344,40.7502555847168,-73.9666290283203,3670176,1733,436,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-26 05:59:57.508681,93.54486338978792,57.90211890703052,48.619118673340154,1.0329949261284745e-13,4.0,-57.88,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,53.1004,66.0579,0
104095,npp,921,134,4.17482900619507,40.7476654052734,-73.9600219726562,3670176,921,63,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-27 05:40:56.493424,90.29126191375441,68.16423327739406,55.30268126611842,7.139876391173865e-10,1.0,-68.12,3.3166247903554,-68.31,40.7298,48.073,62.5845,0.841,27.1945,3.5111,0
104455,npp,913,1356,33.8028221130371,40.7493286132812,-73.9622116088867,3670176,914,1023,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-04-30 06:25:09.654243,97.65721739418741,35.55166232880453,30.997530744608433,0.00010272424113376073,8.0,-35.55,1.2937979144666532,-36.085,27.0066,41.21,53.2841,0.9811,34.7052,33.1633,0
105637,npp,2395,306,28.3537063598633,40.7525100708008,-73.9619369506836,3670144,2394,163,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-05-02 05:47:12.971904,91.07955814114132,65.18061702161963,53.50644472810568,0.012908072515328805,2.0,-65.14,2.898275349237888,-65.32,38.6112,47.3835,55.9341,0.8533,33.8644,24.193,0
131213,npp,2677,1518,58.8284225463867,40.7514305114746,-73.9659652709961,3670144,2678,1139,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-09 06:30:30.701872,98.04134808647353,28.29087616686657,24.819750357799812,0.015343101274551352,9.0,-28.27,1.184412938166907,-28.27,26.5173,36.6874,51.7399,1.102,59.124,64.8302,0
132462,npp,2625,642,44.3161125183105,40.7508354187012,-73.9629745483398,3670176,2628,425,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-16 05:58:57.721650,93.47229133937368,58.187003933086565,48.820124099671204,2.5388194336360514e-19,4.0,-58.15,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,40.5727,40.7183,0
132642,npp,1818,122,40.2307891845703,40.7491683959961,-73.963981628418,3670176,1817,57,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-17 05:39:56.726562,90.11901638358593,68.37294785888975,55.42153818402081,2.04022377527503e-24,1.0,-68.31,3.3166247903554,-68.31,40.7298,48.073,62.5845,0.841,38.0658,33.8349,0
133015,npp,2564,1864,0.12500004660573794,40.7504806518555,-73.9646835327148,3670176,2564,1439,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-19 06:43:03.817632,99.14951448356666,9.872678053060724,8.73508949198846,7.440803686820972e-27,11.0,-9.86,1.0,-9.86,26.9962,38.8613,55.5246,1.0404,1.694,0.13,0
133559,npp,259,296,56.065372467041,40.7518424987793,-73.9579467773438,3670176,262,156,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-22 05:46:16.828493,91.34165547351414,65.37113277608866,53.62295959784593,3.514623662743214e-24,2.0,-65.32,2.898275349237888,-65.32,38.6112,47.3835,55.9341,0.8533,43.4259,47.8382,0
133572,npp,2347,3058,0.12500005574284856,40.7467575073242,-73.9590911865234,3670176,2346,2457,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-22 07:26:52.108100,-71.8737872382296,48.09646335998948,41.24272469950552,2.7981372796476747e-28,18.0,48.06,1.7549928774784245,48.03,25.424,37.1456,44.9293,1.0884,19.3359,0.1361,0
134479,npp,1750,468,61.5644798278809,40.7515068054199,-73.9659194946289,3670144,1751,277,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-27 05:52:35.165218,92.45111852605551,62.023807633508326,51.46438582438147,0.0005845275166920286,3.0,-61.99,2.5331140255951103,-61.97,38.0855,46.3123,56.5094,0.873,46.4514,53.7454,0
134859,npp,2430,2209,0.12500004834314282,40.7492408752441,-73.9664840698242,3670144,2430,1769,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-29 06:55:33.367261,-73.91781469291482,10.180202522955891,9.006876505590526,0.01436118077007606,13.0,10.15,1.0,10.15,35.2935,52.0534,72.2054,0.7767,-11.4981,0.0971,0
135035,npp,1709,1692,34.948356628418,40.7466583251953,-73.9602127075195,3670144,1709,1281,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-30 06:36:43.046677,98.44698794819048,19.46612958793539,17.167924338085385,0.056807184455646746,10.0,-19.47,1.0442604737599883,-19.385,25.4714,36.806,50.3002,1.0985,38.6515,38.3898,0
135224,npp,942,1166,66.9817504882812,40.7525978088379,-73.9658279418945,3670144,941,860,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-31 06:17:49.170263,95.93111413089461,42.90757963464503,37.08682598138795,0.13149976586300932,7.0,-42.9,1.4867838833500562,-42.86,26.2357,36.7361,52.235,1.1006,60.7733,73.7175,0
135236,npp,2790,3871,77.7880249023438,40.7512092590332,-73.9602355957031,3670144,2791,3099,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-08-31 07:57:57.761166,-66.50359086363791,66.93060582294832,54.58617799039175,0.08069280977655338,23.0,66.86,3.1865100272627664,66.81,44.3782,54.3486,63.8697,0.7439,47.7862,57.8671,0
135406,npp,164,641,45.276481628418,40.7491264343262,-73.9632186889648,3670144,166,424,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-01 05:58:53.514710,93.4182732813666,58.19934950168795,48.83079454232692,0.14756444755208106,4.0,-58.17,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,41.009,41.6007,0
135418,npp,2149,3389,0.12500004978665658,40.7525024414062,-73.9635848999023,3670144,2151,2738,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-01 07:39:18.119388,-70.02754978961897,57.17572083394286,48.10514978754095,0.11408325346534123,20.0,57.12,2.2013981571160284,57.1,33.0362,39.886,53.8227,1.0136,22.3686,0.1267,0
135598,npp,1494,2890,0.12500005776792023,40.752082824707,-73.9602508544922,3670144,1495,2330,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-02 07:20:34.920669,-72.71858981613144,42.40834701817813,36.68244595766478,0.10606169847217954,17.0,42.38,1.4867838833500562,42.35,23.5986,33.4154,49.0417,1.2099,18.0395,0.1512,0
135786,npp,811,2379,48.5890045166016,40.747631072998,-73.9634857177734,3670144,811,1924,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-03 07:01:48.163955,-75.45152687616985,19.640248068068182,17.32047434642476,0.09080582512235606,14.0,19.61,1.0837787002826917,19.61,28.3678,34.6414,51.5307,1.1671,53.2998,56.7088,0
136349,npp,1659,814,39.8043212890625,40.7470207214355,-73.9589309692383,3670144,1658,602,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-06 06:05:10.096785,94.26366659240082,53.81760848712378,45.63547951265098,0.0344240606369742,5.0,-53.8,1.9513309067639726,-53.75,31.7312,43.1026,56.9161,0.938,38.7401,37.3366,0
137115,npp,820,1517,42.5903739929199,40.7506980895996,-73.9644088745117,3670144,821,1138,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-10 06:30:22.331432,98.54710388249143,28.3208088054174,24.847181918514693,0.0024500276076130675,9.0,-28.32,1.184412938166907,-28.27,26.5173,36.6874,51.7399,1.102,45.4142,46.9356,0
137307,npp,58,989,67.1890182495117,40.7537269592285,-73.9655990600586,3670176,58,729,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-11 06:11:26.686088,94.9914425177546,48.80495738423247,41.7962554429816,0.00016953710635248537,6.0,-48.79,1.7549928774784245,-48.7,26.6909,37.1059,49.196,1.0896,57.5718,73.2088,0
137322,npp,1942,3711,0.12500007279528802,40.7501678466797,-73.9596252441406,3670144,1943,3000,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-11 07:51:40.613132,-67.65303849927685,64.06173869576675,52.80492285183766,0.0019595121172103895,22.0,64.0,2.7445598364131496,63.95,40.4416,46.7804,57.4677,0.8643,23.4311,0.108,0
137498,npp,2341,467,47.4477310180664,40.7490196228027,-73.9607238769531,3670176,2342,276,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-12 05:52:29.228208,92.46463019870399,62.04111970729556,51.47570423400785,1.164457992264587e-09,3.0,-62.01,2.5331140255951103,-61.97,38.0855,46.3123,56.5094,0.873,40.8786,41.4216,0
137701,npp,639,2717,46.2119483947754,40.752082824707,-73.9662704467773,3670176,638,2182,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-13 07:14:14.196715,-73.46396552952297,35.74523937558219,31.161326238927927,8.171045484203076e-09,16.0,35.71,1.2937979144666532,35.88,25.5037,35.8697,48.9224,1.1271,48.4241,52.0876,0
137888,npp,3001,2208,31.1147041320801,40.7468185424805,-73.9619979858398,3670176,3001,1767,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-14 06:55:27.448627,-75.48783352111003,10.113993123796186,8.94833166319818,4.452141770104367e-16,13.0,10.09,1.0,10.15,35.2935,52.0534,72.2054,0.7767,19.4916,24.1671,0
138269,npp,1525,1165,30.0229301452637,40.7500190734863,-73.9613723754883,3670176,1526,859,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-16 06:17:43.270952,96.48092962095104,42.93714467149028,37.1100914841563,1.6191810830928252e-28,7.0,-42.94,1.4867838833500562,-42.86,26.2357,36.7361,52.235,1.1006,35.9151,33.0421,0
138282,npp,285,3868,44.7911567687988,40.7498054504395,-73.9666137695312,3670176,283,3098,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-16 07:57:50.083343,-66.49036498668697,66.8873657580715,54.5593794043297,7.859511446992412e-24,23.0,66.81,3.1865100272627664,66.81,44.3782,54.3486,63.8697,0.7439,37.431,33.3205,0
138463,npp,744,639,39.5208625793457,40.749813079834,-73.9616012573242,3670176,744,422,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-17 05:58:45.840811,93.13553469081462,58.25089779912037,48.86644234153112,1.2086197233279814e-29,4.0,-58.22,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,38.3944,36.3124,0
138477,npp,2730,3387,33.4638824462891,40.748462677002,-73.9610748291016,3670176,2729,2736,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-17 07:39:10.445063,-69.71428973369909,57.12887599858828,48.07084022544456,2.693837528163939e-27,20.0,57.07,2.2013981571160284,57.1,33.0362,39.886,53.8227,1.0136,37.513,33.9206,0
139065,npp,673,1861,0.12500005581874518,40.7514457702637,-73.9648742675781,3670176,673,1436,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-20 06:42:51.962920,99.73149697019366,10.045606500141577,8.887762504248094,1.6201299740204909e-28,11.0,-10.03,1.0,-9.86,26.9962,38.8613,55.5246,1.0404,1.694,0.13,0
139449,npp,2214,811,59.8320198059082,40.7500953674316,-73.9656219482422,3670176,2215,599,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-22 06:05:02.444413,94.34127202165489,53.90274577006562,45.69746600395636,5.915415166227e-20,5.0,-53.88,1.9513309067639726,-53.75,31.7312,43.1026,56.9161,0.938,49.0037,56.1226,0
139462,npp,1093,3547,0.12500004694934574,40.751049041748,-73.9642028808594,3670176,1094,2879,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-22 07:45:21.711101,-68.75686520985654,60.77437267046778,50.62652456048404,4.9533811186006174e-26,21.0,60.72,2.4157378735459294,60.76,36.2842,42.2889,55.8478,0.9561,22.9765,0.1195,0
139658,npp,429,3054,54.7353019714355,40.7485504150391,-73.9588928222656,3670176,428,2455,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-23 07:26:38.519857,-71.56172989810356,47.9712403666758,41.14398340614471,4.268514682295466e-21,18.0,47.93,1.646109783506203,48.03,25.424,37.1456,44.9293,1.0884,51.116,59.5755,0
139851,npp,2824,2546,22.5125255584717,40.7514915466309,-73.9621658325195,3670176,2824,2060,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-24 07:07:53.551538,-74.69355503499439,28.069699982796564,24.63152343852874,9.12296153150539e-15,15.0,28.05,1.184412938166907,28.23,24.453,35.8643,51.8178,1.1273,29.1574,25.3787,0
140045,npp,2118,2034,0.12500005113195556,40.7507476806641,-73.9593048095703,3670176,2119,1600,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-25 06:49:05.026899,117.56422361638315,0.17405805596046292,0.15416546600678135,8.645631428312263e-08,12.0,0.23,1.0,0.34,25.6933,40.4303,51.6133,1.0,0.125,0.125,0
140987,npp,485,2204,45.3217620849609,40.7517738342285,-73.9638214111328,3670144,485,1764,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-09-30 06:55:18.113040,-77.69678718743805,9.882739153571755,8.743891792040666,0.17873701216961443,13.0,9.86,1.0,10.15,35.2935,52.0534,72.2054,0.7767,33.6987,35.2018,0
141179,npp,2831,1686,28.4178943634033,40.7529373168945,-73.9606552124023,3670144,2831,1275,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-01 06:36:26.035705,98.14968345314917,19.782405524818195,17.443453457543697,0.1512388302484159,10.0,-19.79,1.0837787002826917,-19.385,25.4714,36.806,50.3002,1.0985,32.6907,31.2163,0
141563,npp,1293,635,25.3208427429199,40.7500381469727,-73.9664535522461,3670144,1291,419,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-03 05:58:34.763880,92.91699964058131,58.35749354128965,48.93847641329542,0.09194800481141725,4.0,-58.32,2.2013981571160284,-58.17,32.5864,44.0027,54.1071,0.9188,31.944,23.2652,0
141576,npp,208,3382,39.6068153381348,40.747257232666,-73.9619979858398,3670144,212,2732,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-03 07:38:59.369413,-69.48836623673434,57.014236654731704,47.985076479312774,0.09226879300291364,20.0,56.95,2.1127631471468895,57.1,33.0362,39.886,53.8227,1.0136,40.2982,40.1473,0
142155,npp,1215,1856,0.12500004307070967,40.7507362365723,-73.9646301269531,3670144,1215,1431,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-06 06:42:39.169555,97.52631728637034,10.342990674255741,9.149728396321374,0.03580831532231309,11.0,-10.32,1.0,-9.86,26.9962,38.8613,55.5246,1.0404,1.694,0.13,0
142347,npp,453,1336,75.2476501464844,40.7520713806152,-73.966796875,3670144,454,1010,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-07 06:23:47.098970,97.57010855968636,36.40436356346856,31.71023689513599,0.020350048779196536,8.0,-36.4,1.357151599901897,-36.085,27.0066,41.21,53.2841,0.9811,65.5106,73.8241,0
142361,npp,2251,4020,0.12500007594314866,40.7470283508301,-73.9622802734375,3670144,2249,3177,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-07 08:03:48.574478,-65.35330777550273,69.34861759413823,55.98107222944378,0.028648417831401072,24.0,69.26,3.5496478698597698,69.32,45.8108,58.2801,73.4799,0.6937,24.047,0.0867,0
142541,npp,2750,807,38.6766014099121,40.7511367797852,-73.961784362793,3670144,2748,594,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-08 06:04:49.693451,93.83807956066605,54.02989884900776,45.78977196779412,0.008954666934341137,5.0,-53.99,1.9513309067639726,-53.75,31.7312,43.1026,56.9161,0.938,38.1622,36.2788,0
142941,npp,294,2541,25.7681846618652,40.7519798278809,-73.9628753662109,3670144,294,2056,196611,3866755,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-10 07:07:42.624375,-75.512290629176,27.824498503728254,24.418828376206594,0.0019565634347152557,15.0,27.81,1.184412938166907,28.23,24.453,35.8643,51.8178,1.1273,31.9061,29.0488,0
143138,npp,2673,2029,0.1250000728564089,40.7508888244629,-73.9662399291992,3670176,2673,1597,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-11 06:48:55.893506,88.42379755051574,0.3973814576825944,0.3519522406215298,7.03356804302543e-05,12.0,-0.39,1.0,0.34,25.6933,40.4303,51.6133,1.0,0.125,0.125,0
143329,npp,1951,1510,51.7399406433105,40.7528076171875,-73.964225769043,3670176,1951,1133,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-12 06:30:03.823150,96.48860504997727,28.67830554749663,25.151991008292377,1.269495128437911e-11,9.0,-28.65,1.184412938166907,-28.27,26.5173,36.6874,51.7399,1.102,53.1392,57.0186,0
143526,npp,1201,984,80.3883972167969,40.7526588439941,-73.965950012207,3670176,1203,726,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-13 06:11:11.753890,94.92577634098497,48.9617578732453,41.91409330829459,6.6941495541656555e-19,6.0,-48.94,1.7549928774784245,-48.7,26.6909,37.1059,49.196,1.0896,65.0928,87.5907,0
143539,npp,14,3703,31.4820613861084,40.7519416809082,-73.9616928100586,3670176,12,2995,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-13 07:51:23.905168,-66.96026657922083,63.924025123979156,52.709867051428134,3.5128602769945265e-11,22.0,63.84,2.7445598364131496,63.95,40.4416,46.7804,57.4677,0.8643,34.8563,27.2086,0
144316,npp,392,1686,0.12500004922658547,40.7525062561035,-73.9639663696289,3670176,392,1276,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-17 06:36:25.904205,98.06131997572707,19.809094271997328,17.465680548059098,3.073367374103957e-31,10.0,-19.79,1.0837787002826917,-19.385,25.4714,36.806,50.3002,1.0985,6.5849,0.1373,0
144515,npp,2723,1162,47.8626327514648,40.7502517700195,-73.9656219482422,3670176,2724,857,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-18 06:17:33.838043,96.28961821131351,43.06937306440879,37.21328122914335,1.768965357981075e-30,7.0,-43.04,1.4867838833500562,-42.86,26.2357,36.7361,52.235,1.1006,47.914,52.6758,0
144529,npp,1484,3863,0.1250000438003589,40.7501258850098,-73.9623565673828,3670176,1482,3095,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-18 07:57:40.650566,-66.3851380523203,66.81401994326586,54.50751059608826,1.0055098177019281e-30,23.0,66.73,3.1865100272627664,66.81,44.3782,54.3486,63.8697,0.7439,23.4137,0.093,0
144930,npp,221,2884,23.0029811859131,40.750415802002,-73.9617767333984,3670176,220,2325,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-20 07:20:19.654166,-72.43725525113295,42.20091223728263,36.50841383395335,4.348533656990534e-28,17.0,42.16,1.4867838833500562,42.35,23.5986,33.4154,49.0417,1.2099,33.427,27.832,0
145125,npp,2618,2374,0.1250000417078283,40.7484321594238,-73.9669799804688,3670176,2618,1920,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-21 07:01:34.714834,-74.8376491445237,19.360428905440813,17.07388864968411,8.542414931165005e-24,14.0,19.34,1.0442604737599883,19.61,28.3678,34.6414,51.5307,1.1671,7.3769,0.1459,0
145324,npp,1914,1860,0.1250000472351438,40.7469024658203,-73.959228515625,3670176,1914,1434,196611,3866787,1223,usa_ny_23_26,40.75,-73.9625,23,26,usa_ny,2012-10-22 06:42:46.218410,98.94971906069374,10.097117502694784,8.932331852677432,6.548882429001059e-18,11.0,-10.09,1.0,-9.86,26.9962,38.8613,55.5246,1.0404,1.694,0.13,0
