lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.798,0.784,0.798
2,0.637,0.672,0.638
3,0.523,0.579,0.525
4,0.452,0.503,0.453
5,0.411,0.442,0.412
6,0.379,0.393,0.38
7,0.345,0.355,0.346
8,0.318,0.327,0.319
9,0.304,0.305,0.305
10,0.303,0.289,0.304
11,0.307,0.278,0.308
12,0.305,0.271,0.306
13,0.307,0.266,0.308
14,0.313,0.263,0.314
15,0.311,0.261,0.311
16,0.294,0.259,0.294
17,0.278,0.258,0.278
18,0.255,0.256,0.255
19,0.239,0.254,0.24
20,0.235,0.252,0.236
21,0.22,0.248,0.221
22,0.2,0.244,0.202
23,0.199,0.239,0.202
24,0.204,0.234,0.207
25,0.206,0.228,0.21
26,0.2,0.22,0.204
27,0.187,0.214,0.191
28,0.178,0.209,0.182
29,0.181,0.206,0.184
30,0.194,0.204,0.196
31,0.203,0.201,0.206
32,0.209,0.2,0.211
33,0.204,0.199,0.206
34,0.207,0.199,0.209
35,0.221,0.2,0.223
36,0.233,0.201,0.234
37,0.234,0.202,0.236
38,0.222,0.202,0.223
39,0.213,0.202,0.214
40,0.203,0.201,0.203
41,0.197,0.199,0.197
42,0.186,0.196,0.186
43,0.18,0.193,0.179
44,0.169,0.189,0.169
45,0.174,0.185,0.174
46,0.172,0.18,0.172
47,0.174,0.176,0.174
48,0.172,0.172,0.172
49,0.164,0.168,0.165
50,0.162,0.165,0.163
51,0.163,0.162,0.164
52,0.167,0.159,0.168
53,0.166,0.157,0.167
54,0.163,0.156,0.165
55,0.156,0.156,0.158
56,0.154,0.157,0.157
57,0.15,0.158,0.153
58,0.147,0.16,0.15
59,0.157,0.162,0.16
60,0.161,0.165,0.163
61,0.167,0.166,0.169
62,0.157,0.167,0.159
63,0.159,0.166,0.161
64,0.156,0.165,0.157
65,0.155,0.162,0.157
66,0.17,0.159,0.17
67,0.175,0.156,0.176
68,0.174,0.152,0.174
69,0.176,0.149,0.175
70,0.163,0.145,0.162
71,0.145,0.141,0.144
72,0.132,0.137,0.131
73,0.126,0.133,0.125
74,0.129,0.127,0.128
75,0.13,0.122,0.129
76,0.122,0.117,0.121
77,0.106,0.112,0.105
78,0.097,0.107,0.096
79,0.081,0.102,0.08
80,0.072,0.097,0.072
81,0.066,0.092,0.065
82,0.067,0.088,0.067
83,0.08,0.085,0.08
84,0.087,0.083,0.088
85,0.091,0.081,0.091
86,0.092,0.079,0.092
87,0.094,0.077,0.095
88,0.097,0.076,0.098
89,0.099,0.076,0.1
90,0.082,0.077,0.083
91,0.068,0.078,0.069
92,0.065,0.079,0.066
93,0.069,0.08,0.07
94,0.07,0.08,0.071
95,0.071,0.079,0.071
96,0.079,0.079,0.079
97,0.082,0.079,0.081
98,0.082,0.077,0.081
99,0.078,0.076,0.076
100,0.07,0.073,0.068
101,0.071,0.069,0.069
102,0.065,0.065,0.063
103,0.063,0.061,0.061
104,0.066,0.057,0.064
105,0.061,0.053,0.06
106,0.049,0.049,0.047
107,0.05,0.045,0.049
108,0.045,0.042,0.043
109,0.052,0.038,0.051
110,0.048,0.034,0.047
111,0.032,0.031,0.032
112,0.013,0.027,0.012
113,0.007,0.024,0.007
114,0.006,0.021,0.006
115,0.012,0.018,0.011
116,0.016,0.016,0.016
117,0.01,0.016,0.01
118,0.001,0.015,0.002
119,0.004,0.015,0.004
120,0.006,0.014,0.006
121,0.022,0.014,0.023
122,0.029,0.013,0.029
123,0.022,0.013,0.022
124,0.026,0.013,0.026
125,0.016,0.014,0.015
126,0.008,0.016,0.007
127,0.01,0.017,0.009
128,0.022,0.019,0.02
129,0.027,0.02,0.025
130,0.033,0.02,0.031
131,0.03,0.021,0.027
132,0.028,0.022,0.026
133,0.022,0.022,0.02
134,0.02,0.021,0.018
135,0.019,0.02,0.017
136,0.019,0.019,0.016
137,0.007,0.018,0.005
138,-0.003,0.018,-0.005
139,-0.004,0.019,-0.006
140,0.012,0.02,0.01
141,0.027,0.02,0.024
142,0.037,0.02,0.035
143,0.036,0.02,0.034
144,0.033,0.021,0.031
145,0.026,0.022,0.024
146,0.022,0.023,0.02
147,0.009,0.023,0.006
148,0.002,0.022,-0.0
149,0.003,0.021,0.0
150,0.013,0.02,0.011
151,0.017,0.018,0.014
152,0.031,0.017,0.028
153,0.026,0.015,0.023
154,0.02,0.012,0.017
155,0.018,0.008,0.016
156,0.017,0.003,0.015
157,0.017,-0.001,0.014
158,0.008,-0.006,0.005
159,-0.013,-0.012,-0.016
160,-0.025,-0.017,-0.029
161,-0.032,-0.023,-0.036
162,-0.038,-0.029,-0.041
163,-0.039,-0.034,-0.043
164,-0.036,-0.039,-0.039
165,-0.043,-0.042,-0.047
166,-0.052,-0.046,-0.056
167,-0.055,-0.049,-0.058
168,-0.06,-0.053,-0.063
169,-0.057,-0.055,-0.06
170,-0.063,-0.057,-0.067
171,-0.06,-0.059,-0.064
172,-0.061,-0.059,-0.065
173,-0.065,-0.059,-0.068
174,-0.064,-0.057,-0.067
175,-0.054,-0.055,-0.057
176,-0.047,-0.051,-0.05
177,-0.034,-0.048,-0.037
178,-0.033,-0.045,-0.036
179,-0.043,-0.041,-0.046
180,-0.044,-0.038,-0.047
181,-0.045,-0.034,-0.048
182,-0.033,-0.031,-0.036
183,-0.024,-0.028,-0.027
184,-0.016,-0.024,-0.019
185,-0.013,-0.021,-0.016
186,-0.016,-0.018,-0.02
187,-0.013,-0.016,-0.017
188,-0.008,-0.013,-0.012
189,-0.01,-0.011,-0.015
190,-0.008,-0.01,-0.012
191,-0.012,-0.008,-0.017
192,-0.014,-0.007,-0.019
193,-0.011,-0.006,-0.016
194,-0.014,-0.005,-0.019
195,-0.009,-0.005,-0.013
196,-0.007,-0.006,-0.012
197,-0.005,-0.007,-0.009
198,-0.002,-0.008,-0.006
199,-0.006,-0.008,-0.01
200,-0.009,-0.008,-0.012
201,-0.004,-0.009,-0.007
202,0.002,-0.009,-0.001
203,-0.002,-0.011,-0.005
204,-0.011,-0.012,-0.014
205,-0.017,-0.013,-0.02
206,-0.024,-0.014,-0.027
207,-0.023,-0.014,-0.026
208,-0.018,-0.014,-0.02
209,-0.009,-0.014,-0.012
210,-0.008,-0.014,-0.01
211,-0.016,-0.015,-0.018
212,-0.021,-0.016,-0.023
213,-0.023,-0.017,-0.025
214,-0.023,-0.017,-0.025
215,-0.027,-0.017,-0.03
216,-0.021,-0.017,-0.024
217,-0.013,-0.016,-0.015
218,0.004,-0.014,0.002
219,0.009,-0.013,0.006
220,0.002,-0.01,-0.001
221,-0.009,-0.008,-0.012
222,-0.019,-0.006,-0.022
223,-0.023,-0.004,-0.026
224,-0.01,-0.002,-0.013
225,0.004,-0.0,0.001
226,0.007,0.002,0.004
227,-0.002,0.004,-0.004
228,-0.004,0.005,-0.006
229,-0.002,0.006,-0.005
230,0.004,0.008,0.001
231,0.017,0.01,0.015
232,0.021,0.012,0.019
233,0.028,0.014,0.026
234,0.029,0.017,0.027
235,0.034,0.018,0.032
236,0.022,0.02,0.02
237,0.018,0.022,0.016
238,0.013,0.023,0.011
239,0.013,0.025,0.011
240,0.015,0.027,0.014
241,0.023,0.028,0.022
242,0.019,0.03,0.018
243,0.021,0.031,0.02
244,0.033,0.031,0.032
245,0.036,0.03,0.034
246,0.036,0.029,0.034
247,0.035,0.028,0.032
248,0.035,0.028,0.032
249,0.038,0.028,0.035
250,0.038,0.028,0.035
251,0.043,0.028,0.04
252,0.033,0.029,0.031
253,0.022,0.029,0.021
254,0.022,0.029,0.021
255,0.024,0.029,0.023
256,0.024,0.03,0.023
257,0.019,0.03,0.019
258,0.022,0.029,0.022
259,0.021,0.029,0.021
260,0.023,0.029,0.023
261,0.027,0.029,0.027
262,0.025,0.029,0.025
263,0.028,0.028,0.028
264,0.025,0.028,0.026
265,0.038,0.028,0.038
266,0.042,0.029,0.042
267,0.05,0.03,0.05
268,0.05,0.032,0.05
269,0.047,0.035,0.047
270,0.038,0.038,0.039
271,0.034,0.04,0.034
272,0.031,0.043,0.032
273,0.026,0.045,0.026
274,0.026,0.048,0.027
275,0.034,0.051,0.034
276,0.057,0.053,0.056
277,0.063,0.056,0.062
278,0.061,0.059,0.06
279,0.064,0.062,0.063
280,0.069,0.066,0.068
281,0.07,0.069,0.069
282,0.071,0.072,0.07
283,0.065,0.075,0.065
284,0.075,0.077,0.075
285,0.088,0.08,0.088
286,0.098,0.082,0.098
287,0.099,0.084,0.1
288,0.096,0.085,0.097
289,0.081,0.085,0.082
290,0.072,0.085,0.074
291,0.068,0.084,0.07
292,0.071,0.083,0.072
293,0.078,0.081,0.078
294,0.087,0.078,0.088
295,0.089,0.074,0.089
296,0.094,0.071,0.095
297,0.08,0.068,0.081
298,0.066,0.065,0.067
299,0.057,0.063,0.059
300,0.052,0.06,0.053
301,0.047,0.059,0.048
302,0.049,0.057,0.051
303,0.045,0.055,0.046
304,0.043,0.053,0.045
305,0.046,0.051,0.047
306,0.044,0.049,0.045
307,0.043,0.047,0.043
308,0.042,0.046,0.042
309,0.046,0.046,0.046
310,0.053,0.047,0.053
311,0.059,0.048,0.059
312,0.069,0.048,0.069
313,0.06,0.049,0.06
314,0.052,0.05,0.052
315,0.053,0.052,0.054
316,0.052,0.055,0.053
317,0.062,0.058,0.063
318,0.064,0.062,0.066
319,0.065,0.064,0.066
320,0.053,0.067,0.055
321,0.055,0.069,0.057
322,0.061,0.071,0.063
323,0.069,0.074,0.071
324,0.074,0.078,0.076
325,0.078,0.082,0.08
326,0.092,0.086,0.094
327,0.099,0.091,0.101
328,0.109,0.096,0.111
329,0.122,0.102,0.125
330,0.124,0.108,0.126
331,0.113,0.113,0.115
332,0.107,0.119,0.109
333,0.109,0.124,0.11
334,0.116,0.13,0.117
335,0.127,0.135,0.128
336,0.138,0.141,0.139
337,0.146,0.146,0.147
338,0.141,0.151,0.142
339,0.146,0.156,0.147
340,0.165,0.161,0.167
341,0.178,0.166,0.179
342,0.196,0.17,0.198
343,0.196,0.172,0.198
344,0.182,0.173,0.185
345,0.167,0.175,0.17
346,0.162,0.176,0.166
347,0.167,0.178,0.17
348,0.172,0.178,0.175
349,0.175,0.178,0.177
350,0.175,0.177,0.178
351,0.172,0.176,0.174
352,0.172,0.174,0.175
353,0.174,0.172,0.177
354,0.181,0.17,0.184
355,0.184,0.167,0.187
356,0.176,0.163,0.179
357,0.167,0.159,0.17
358,0.153,0.155,0.156
359,0.148,0.152,0.151
360,0.141,0.149,0.144
361,0.131,0.147,0.134
362,0.128,0.144,0.131
363,0.126,0.142,0.128
364,0.133,0.14,0.135
365,0.144,0.138,0.146
366,0.149,0.136,0.15
367,0.141,0.133,0.142
368,0.125,0.129,0.126
369,0.114,0.126,0.115
370,0.122,0.122,0.123
371,0.133,0.12,0.135
372,0.138,0.119,0.14
373,0.138,0.119,0.14
374,0.129,0.119,0.131
375,0.117,0.12,0.12
376,0.112,0.12,0.115
377,0.116,0.121,0.119
378,0.12,0.122,0.123
379,0.12,0.123,0.124
380,0.122,0.124,0.126
381,0.119,0.126,0.123
382,0.12,0.128,0.124
383,0.119,0.131,0.123
384,0.118,0.133,0.122
385,0.128,0.135,0.132
386,0.131,0.138,0.135
387,0.146,0.14,0.149
388,0.149,0.142,0.152
389,0.16,0.144,0.162
390,0.161,0.145,0.163
391,0.161,0.146,0.162
392,0.156,0.146,0.157
393,0.15,0.146,0.151
394,0.139,0.145,0.14
395,0.125,0.142,0.125
396,0.12,0.139,0.12
397,0.13,0.134,0.13
398,0.13,0.128,0.13
399,0.121,0.119,0.121
400,0.116,0.109,0.117
