lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.683,0.695,0.69
2,0.471,0.547,0.48
3,0.362,0.429,0.369
4,0.29,0.337,0.294
5,0.241,0.266,0.243
6,0.197,0.214,0.198
7,0.181,0.178,0.181
8,0.167,0.153,0.165
9,0.176,0.14,0.172
10,0.17,0.134,0.164
11,0.166,0.134,0.158
12,0.159,0.139,0.149
13,0.159,0.146,0.146
14,0.163,0.155,0.148
15,0.183,0.165,0.166
16,0.202,0.175,0.185
17,0.196,0.183,0.181
18,0.2,0.191,0.188
19,0.211,0.196,0.201
20,0.209,0.2,0.201
21,0.183,0.202,0.18
22,0.167,0.201,0.168
23,0.152,0.199,0.158
24,0.15,0.194,0.158
25,0.157,0.188,0.167
26,0.164,0.18,0.179
27,0.17,0.173,0.19
28,0.156,0.168,0.18
29,0.139,0.164,0.165
30,0.129,0.16,0.155
31,0.131,0.157,0.153
32,0.132,0.153,0.147
33,0.129,0.15,0.139
34,0.133,0.146,0.14
35,0.141,0.141,0.146
36,0.144,0.136,0.149
37,0.16,0.131,0.163
38,0.163,0.125,0.164
39,0.159,0.121,0.158
40,0.151,0.116,0.147
41,0.151,0.112,0.144
42,0.142,0.107,0.132
43,0.103,0.102,0.091
44,0.074,0.098,0.06
45,0.067,0.092,0.052
46,0.06,0.086,0.045
47,0.062,0.081,0.049
48,0.057,0.076,0.049
49,0.046,0.072,0.042
50,0.043,0.069,0.043
51,0.061,0.065,0.064
52,0.048,0.061,0.054
53,0.044,0.057,0.054
54,0.049,0.052,0.062
55,0.05,0.049,0.066
56,0.058,0.047,0.078
57,0.064,0.046,0.089
58,0.069,0.046,0.098
59,0.075,0.047,0.106
60,0.071,0.048,0.099
61,0.067,0.049,0.09
62,0.058,0.05,0.076
63,0.05,0.05,0.064
64,0.049,0.05,0.059
65,0.041,0.05,0.049
66,0.036,0.05,0.042
67,0.035,0.049,0.037
68,0.029,0.047,0.028
69,0.037,0.046,0.031
70,0.039,0.046,0.029
71,0.043,0.046,0.029
72,0.045,0.046,0.028
73,0.041,0.047,0.022
74,0.051,0.048,0.029
75,0.056,0.049,0.033
76,0.056,0.05,0.035
77,0.048,0.05,0.03
78,0.057,0.052,0.041
79,0.046,0.053,0.033
80,0.039,0.053,0.03
81,0.038,0.052,0.033
82,0.052,0.051,0.051
83,0.063,0.049,0.066
84,0.073,0.048,0.079
85,0.073,0.045,0.083
86,0.054,0.043,0.068
87,0.048,0.039,0.066
88,0.036,0.036,0.055
89,0.034,0.032,0.053
90,0.028,0.029,0.046
91,0.019,0.026,0.033
92,0.02,0.023,0.032
93,0.018,0.021,0.029
94,0.009,0.018,0.02
95,0.002,0.017,0.012
96,0.001,0.016,0.007
97,-0.002,0.015,-0.0
98,-0.004,0.015,-0.006
99,0.008,0.016,-0.001
100,0.012,0.016,-0.003
101,0.012,0.017,-0.009
102,0.022,0.019,-0.004
103,0.039,0.02,0.008
104,0.05,0.022,0.018
105,0.042,0.024,0.012
106,0.033,0.027,0.007
107,0.031,0.03,0.009
108,0.025,0.032,0.008
109,0.03,0.034,0.016
110,0.031,0.035,0.021
111,0.045,0.035,0.04
112,0.035,0.036,0.035
113,0.032,0.036,0.036
114,0.036,0.035,0.044
115,0.037,0.035,0.048
116,0.044,0.034,0.056
117,0.042,0.034,0.054
118,0.031,0.033,0.043
119,0.022,0.031,0.033
120,0.018,0.03,0.028
121,0.024,0.027,0.032
122,0.021,0.025,0.028
123,0.015,0.024,0.022
124,0.024,0.023,0.03
125,0.02,0.022,0.024
126,0.022,0.022,0.022
127,0.026,0.022,0.02
128,0.018,0.022,0.006
129,0.025,0.022,0.008
130,0.03,0.021,0.009
131,0.041,0.021,0.016
132,0.034,0.022,0.006
133,0.018,0.023,-0.013
134,0.025,0.025,-0.006
135,0.017,0.027,-0.011
136,0.015,0.028,-0.009
137,0.028,0.029,0.007
138,0.02,0.031,0.003
139,0.007,0.032,-0.005
140,0.018,0.032,0.009
141,0.03,0.033,0.025
142,0.034,0.031,0.033
143,0.044,0.029,0.047
144,0.05,0.028,0.055
145,0.048,0.026,0.054
146,0.034,0.026,0.041
147,0.028,0.025,0.035
148,0.027,0.024,0.035
149,0.025,0.023,0.033
150,0.029,0.021,0.036
151,0.03,0.02,0.037
152,0.026,0.019,0.033
153,0.021,0.018,0.027
154,-0.001,0.018,0.002
155,-0.014,0.017,-0.014
156,-0.009,0.016,-0.014
157,-0.003,0.015,-0.013
158,0.013,0.015,-0.002
159,0.02,0.015,0.001
160,0.008,0.015,-0.014
161,0.002,0.015,-0.025
162,0.02,0.016,-0.009
163,0.032,0.015,0.001
164,0.031,0.016,0.004
165,0.038,0.017,0.014
166,0.039,0.017,0.02
167,0.022,0.018,0.007
168,0.01,0.018,-0.002
169,0.009,0.018,-0.0
170,0.008,0.019,0.004
171,0.028,0.019,0.028
172,0.029,0.02,0.032
173,0.024,0.021,0.03
174,0.026,0.022,0.033
175,0.018,0.022,0.024
176,0.012,0.023,0.019
177,0.011,0.022,0.019
178,0.025,0.021,0.032
179,0.022,0.02,0.028
180,0.002,0.019,0.008
181,-0.005,0.019,0.001
182,0.001,0.018,0.007
183,0.016,0.018,0.019
184,0.021,0.018,0.018
185,0.037,0.017,0.028
186,0.033,0.017,0.018
187,0.029,0.017,0.01
188,0.031,0.016,0.009
189,0.035,0.015,0.01
190,0.03,0.014,0.001
191,0.022,0.013,-0.009
192,0.007,0.012,-0.024
193,-0.007,0.01,-0.035
194,-0.007,0.009,-0.03
195,-0.012,0.008,-0.029
196,0.0,0.008,-0.013
197,-0.006,0.006,-0.015
198,0.008,0.004,0.003
199,-0.002,0.002,-0.001
200,-0.001,0.0,0.004
201,0.0,-0.001,0.008
202,-0.001,-0.003,0.008
203,0.009,-0.004,0.017
204,0.002,-0.006,0.008
205,0.002,-0.006,0.008
206,-0.003,-0.006,0.004
207,-0.006,-0.005,0.001
208,-0.003,-0.003,0.004
209,0.003,-0.001,0.008
210,0.003,0.001,0.009
211,-0.001,0.002,0.004
212,-0.005,0.004,-0.001
213,-0.004,0.005,-0.005
214,-0.008,0.005,-0.013
215,-0.011,0.005,-0.021
216,0.002,0.005,-0.012
217,0.007,0.003,-0.012
218,0.006,0.002,-0.017
219,0.003,0.001,-0.022
220,0.007,-0.0,-0.021
221,0.017,-0.001,-0.012
222,0.016,-0.001,-0.01
223,0.015,-0.0,-0.007
224,0.004,-0.0,-0.013
225,0.005,-0.001,-0.009
226,0.009,-0.002,-0.001
227,-0.006,-0.003,-0.013
228,-0.021,-0.004,-0.025
229,-0.024,-0.005,-0.023
230,-0.007,-0.006,-0.002
231,-0.021,-0.005,-0.012
232,-0.027,-0.004,-0.016
233,-0.016,-0.002,-0.005
234,0.004,-0.001,0.015
235,-0.001,-0.002,0.011
236,-0.004,-0.002,0.008
237,-0.002,-0.003,0.01
238,0.007,-0.003,0.018
239,0.01,-0.003,0.019
240,0.018,-0.003,0.027
241,0.016,-0.002,0.023
242,0.004,-0.0,0.007
243,0.006,0.001,0.004
244,-0.01,0.002,-0.016
245,-0.011,0.002,-0.021
246,-0.016,0.003,-0.03
247,0.0,0.004,-0.016
248,0.017,0.004,-0.003
249,0.035,0.004,0.011
250,0.021,0.004,-0.004
251,-0.003,0.003,-0.026
252,-0.012,0.001,-0.031
253,-0.027,-0.001,-0.041
254,-0.03,-0.003,-0.039
255,-0.033,-0.004,-0.04
256,-0.009,-0.005,-0.015
257,0.01,-0.006,0.008
258,0.025,-0.006,0.026
259,0.025,-0.005,0.03
260,0.009,-0.005,0.018
261,-0.0,-0.005,0.01
262,-0.004,-0.004,0.008
263,-0.006,-0.003,0.009
264,-0.01,-0.003,0.008
265,-0.016,-0.002,0.005
266,-0.019,-0.003,0.004
267,-0.003,-0.003,0.019
268,-0.001,-0.003,0.017
269,-0.01,-0.003,0.006
270,-0.015,-0.003,-0.003
271,-0.009,-0.002,-0.001
272,-0.002,-0.0,0.002
273,0.005,0.0,0.004
274,0.006,0.001,0.001
275,0.017,0.0,0.008
276,0.025,-0.0,0.012
277,0.016,-0.001,0.0
278,0.001,-0.001,-0.018
279,-0.007,-0.001,-0.027
280,-0.006,0.001,-0.027
281,-0.016,0.002,-0.034
282,-0.012,0.002,-0.026
283,-0.01,0.002,-0.02
284,0.002,0.001,-0.005
285,0.004,0.0,0.001
286,-0.004,-0.002,-0.003
287,0.004,-0.005,0.007
288,-0.003,-0.009,0.004
289,-0.005,-0.011,0.006
290,-0.0,-0.013,0.012
291,-0.006,-0.014,0.006
292,-0.008,-0.014,0.006
293,-0.009,-0.015,0.011
294,-0.013,-0.016,0.012
295,-0.022,-0.016,0.007
296,-0.01,-0.015,0.018
297,-0.022,-0.013,0.005
298,-0.033,-0.011,-0.008
299,-0.033,-0.009,-0.013
300,-0.017,-0.008,-0.002
301,-0.01,-0.007,0.002
302,-0.022,-0.006,-0.014
303,-0.013,-0.006,-0.009
304,-0.012,-0.006,-0.01
305,0.009,-0.006,0.006
306,0.004,-0.006,-0.001
307,-0.002,-0.005,-0.01
308,0.01,-0.005,-0.002
309,0.022,-0.004,0.009
310,0.047,-0.003,0.034
311,0.022,-0.002,0.012
312,0.003,0.001,-0.004
313,-0.015,0.004,-0.019
314,-0.012,0.007,-0.015
315,-0.004,0.009,-0.006
316,0.004,0.012,0.005
317,0.0,0.014,0.005
318,-0.001,0.016,0.006
319,-0.01,0.017,-0.001
320,-0.007,0.018,0.002
321,0.006,0.019,0.018
322,0.022,0.022,0.039
323,0.033,0.025,0.057
324,0.037,0.028,0.064
325,0.037,0.031,0.066
326,0.043,0.034,0.071
327,0.059,0.037,0.083
328,0.062,0.039,0.081
329,0.072,0.041,0.086
330,0.072,0.044,0.082
331,0.057,0.046,0.064
332,0.055,0.048,0.059
333,0.029,0.05,0.031
334,0.029,0.053,0.027
335,0.029,0.056,0.023
336,0.031,0.058,0.022
337,0.05,0.06,0.037
338,0.055,0.061,0.039
339,0.065,0.063,0.048
340,0.059,0.064,0.046
341,0.077,0.066,0.068
342,0.092,0.067,0.084
343,0.085,0.068,0.081
344,0.063,0.069,0.061
345,0.039,0.071,0.04
346,0.038,0.073,0.04
347,0.071,0.074,0.075
348,0.098,0.075,0.104
349,0.097,0.077,0.105
350,0.096,0.079,0.107
351,0.106,0.081,0.121
352,0.114,0.085,0.134
353,0.095,0.088,0.12
354,0.095,0.091,0.122
355,0.079,0.092,0.105
356,0.075,0.092,0.097
357,0.064,0.092,0.083
358,0.06,0.092,0.072
359,0.06,0.092,0.07
360,0.08,0.091,0.088
361,0.094,0.09,0.099
362,0.093,0.09,0.096
363,0.092,0.088,0.092
364,0.1,0.087,0.096
365,0.087,0.085,0.08
366,0.088,0.082,0.077
367,0.104,0.078,0.091
368,0.097,0.073,0.081
369,0.093,0.068,0.078
370,0.1,0.063,0.086
371,0.088,0.061,0.077
372,0.062,0.06,0.054
373,0.03,0.059,0.027
374,0.034,0.058,0.033
375,0.025,0.057,0.027
376,0.023,0.054,0.028
377,0.03,0.052,0.036
378,0.034,0.05,0.043
379,0.055,0.048,0.068
380,0.047,0.046,0.064
381,0.043,0.046,0.068
382,0.043,0.045,0.074
383,0.055,0.045,0.089
384,0.055,0.046,0.09
385,0.051,0.047,0.084
386,0.056,0.048,0.084
387,0.055,0.049,0.078
388,0.07,0.051,0.087
389,0.074,0.053,0.087
390,0.087,0.054,0.097
391,0.074,0.055,0.082
392,0.05,0.056,0.054
393,0.045,0.055,0.045
394,0.036,0.053,0.032
395,0.024,0.05,0.016
396,0.022,0.045,0.01
397,0.015,0.037,0.002
398,0.019,0.026,0.005
399,0.026,0.012,0.012
400,0.021,-0.006,0.008
