lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.691,0.696,0.699
2,0.477,0.568,0.49
3,0.374,0.465,0.389
4,0.308,0.384,0.323
5,0.276,0.322,0.288
6,0.273,0.276,0.282
7,0.267,0.242,0.274
8,0.251,0.22,0.257
9,0.232,0.206,0.237
10,0.242,0.199,0.246
11,0.245,0.197,0.246
12,0.248,0.199,0.246
13,0.242,0.204,0.237
14,0.241,0.21,0.233
15,0.242,0.216,0.233
16,0.239,0.222,0.232
17,0.219,0.227,0.214
18,0.209,0.231,0.206
19,0.213,0.233,0.212
20,0.211,0.234,0.211
21,0.2,0.232,0.202
22,0.181,0.229,0.185
23,0.166,0.224,0.173
24,0.169,0.217,0.177
25,0.18,0.209,0.19
26,0.188,0.195,0.2
27,0.188,0.183,0.203
28,0.187,0.176,0.202
29,0.176,0.169,0.192
30,0.187,0.163,0.201
31,0.183,0.158,0.196
32,0.17,0.153,0.182
33,0.154,0.148,0.166
34,0.142,0.143,0.152
35,0.127,0.141,0.137
36,0.12,0.138,0.128
37,0.121,0.136,0.128
38,0.117,0.132,0.123
39,0.108,0.128,0.113
40,0.109,0.123,0.111
41,0.118,0.118,0.116
42,0.114,0.113,0.11
43,0.128,0.108,0.12
44,0.107,0.104,0.098
45,0.1,0.1,0.092
46,0.111,0.096,0.104
47,0.097,0.091,0.092
48,0.082,0.088,0.08
49,0.094,0.085,0.093
50,0.096,0.082,0.096
51,0.08,0.08,0.082
52,0.075,0.078,0.079
53,0.089,0.075,0.094
54,0.08,0.072,0.088
55,0.057,0.069,0.067
56,0.054,0.065,0.066
57,0.039,0.06,0.053
58,0.032,0.056,0.046
59,0.03,0.052,0.045
60,0.046,0.049,0.061
61,0.066,0.045,0.081
62,0.07,0.043,0.083
63,0.067,0.04,0.078
64,0.054,0.037,0.063
65,0.029,0.035,0.036
66,0.023,0.034,0.028
67,0.023,0.033,0.026
68,0.026,0.032,0.027
69,0.024,0.031,0.023
70,0.033,0.03,0.029
71,0.026,0.029,0.019
72,0.023,0.027,0.014
73,0.014,0.025,0.005
74,0.015,0.024,0.005
75,0.019,0.022,0.01
76,0.028,0.019,0.02
77,0.03,0.017,0.026
78,0.018,0.016,0.016
79,0.023,0.013,0.022
80,0.031,0.01,0.03
81,0.012,0.009,0.011
82,0.006,0.008,0.005
83,0.001,0.008,0.0
84,0.008,0.008,0.009
85,0.011,0.008,0.015
86,0.005,0.009,0.011
87,0.01,0.008,0.017
88,0.001,0.008,0.01
89,-0.016,0.006,-0.005
90,-0.019,0.004,-0.007
91,-0.005,0.003,0.007
92,0.004,0.003,0.014
93,0.003,0.003,0.009
94,0.008,0.003,0.011
95,0.013,0.003,0.013
96,0.012,0.003,0.01
97,0.021,0.004,0.017
98,0.021,0.005,0.016
99,0.017,0.006,0.011
100,0.007,0.006,-0.001
101,-0.0,0.006,-0.01
102,-0.004,0.005,-0.016
103,-0.005,0.004,-0.019
104,-0.016,0.003,-0.03
105,-0.021,0.001,-0.033
106,-0.011,-0.002,-0.02
107,0.009,-0.005,0.001
108,0.009,-0.008,0.001
109,-0.011,-0.011,-0.017
110,-0.014,-0.015,-0.02
111,-0.011,-0.02,-0.016
112,-0.018,-0.024,-0.021
113,-0.0,-0.029,-0.001
114,-0.017,-0.033,-0.015
115,-0.035,-0.036,-0.031
116,-0.04,-0.038,-0.034
117,-0.04,-0.04,-0.033
118,-0.045,-0.041,-0.036
119,-0.06,-0.042,-0.049
120,-0.074,-0.041,-0.062
121,-0.074,-0.042,-0.063
122,-0.046,-0.042,-0.037
123,-0.031,-0.042,-0.026
124,-0.033,-0.041,-0.031
125,-0.039,-0.041,-0.039
126,-0.05,-0.04,-0.052
127,-0.047,-0.038,-0.051
128,-0.032,-0.037,-0.038
129,-0.026,-0.035,-0.035
130,-0.024,-0.033,-0.036
131,-0.032,-0.03,-0.046
132,-0.018,-0.027,-0.034
133,-0.005,-0.026,-0.021
134,-0.01,-0.024,-0.025
135,-0.018,-0.023,-0.03
136,-0.02,-0.021,-0.031
137,-0.02,-0.021,-0.03
138,-0.03,-0.021,-0.038
139,-0.027,-0.022,-0.034
140,-0.027,-0.024,-0.033
141,-0.039,-0.025,-0.042
142,-0.048,-0.028,-0.05
143,-0.038,-0.031,-0.038
144,-0.026,-0.034,-0.025
145,-0.02,-0.038,-0.018
146,-0.033,-0.04,-0.029
147,-0.044,-0.042,-0.039
148,-0.05,-0.045,-0.044
149,-0.04,-0.047,-0.034
150,-0.047,-0.05,-0.043
151,-0.047,-0.052,-0.045
152,-0.051,-0.054,-0.05
153,-0.061,-0.056,-0.062
154,-0.061,-0.058,-0.065
155,-0.068,-0.06,-0.073
156,-0.063,-0.063,-0.07
157,-0.067,-0.064,-0.074
158,-0.073,-0.065,-0.081
159,-0.072,-0.067,-0.082
160,-0.067,-0.067,-0.078
161,-0.067,-0.068,-0.079
162,-0.068,-0.069,-0.08
163,-0.073,-0.071,-0.085
164,-0.076,-0.072,-0.087
165,-0.069,-0.074,-0.079
166,-0.061,-0.076,-0.07
167,-0.07,-0.078,-0.079
168,-0.078,-0.08,-0.086
169,-0.082,-0.082,-0.09
170,-0.088,-0.084,-0.095
171,-0.094,-0.086,-0.099
172,-0.093,-0.088,-0.097
173,-0.096,-0.09,-0.097
174,-0.091,-0.092,-0.09
175,-0.084,-0.095,-0.082
176,-0.075,-0.096,-0.071
177,-0.081,-0.098,-0.076
178,-0.09,-0.099,-0.086
179,-0.105,-0.099,-0.101
180,-0.111,-0.1,-0.108
181,-0.115,-0.1,-0.115
182,-0.128,-0.1,-0.13
183,-0.123,-0.1,-0.127
184,-0.113,-0.099,-0.12
185,-0.097,-0.097,-0.105
186,-0.09,-0.096,-0.099
187,-0.084,-0.094,-0.094
188,-0.082,-0.092,-0.093
189,-0.085,-0.089,-0.096
190,-0.074,-0.087,-0.087
191,-0.078,-0.086,-0.091
192,-0.087,-0.085,-0.1
193,-0.091,-0.085,-0.104
194,-0.091,-0.084,-0.103
195,-0.073,-0.084,-0.085
196,-0.064,-0.083,-0.076
197,-0.074,-0.083,-0.084
198,-0.082,-0.082,-0.092
199,-0.084,-0.081,-0.092
200,-0.089,-0.08,-0.096
201,-0.09,-0.08,-0.094
202,-0.088,-0.082,-0.09
203,-0.072,-0.084,-0.073
204,-0.081,-0.085,-0.079
205,-0.086,-0.086,-0.083
206,-0.089,-0.088,-0.085
207,-0.095,-0.089,-0.091
208,-0.099,-0.089,-0.095
209,-0.096,-0.089,-0.095
210,-0.094,-0.087,-0.094
211,-0.094,-0.085,-0.095
212,-0.084,-0.083,-0.088
213,-0.075,-0.081,-0.081
214,-0.07,-0.079,-0.078
215,-0.06,-0.077,-0.069
216,-0.067,-0.075,-0.076
217,-0.07,-0.073,-0.08
218,-0.077,-0.071,-0.088
219,-0.077,-0.068,-0.09
220,-0.075,-0.065,-0.089
221,-0.071,-0.062,-0.085
222,-0.071,-0.061,-0.085
223,-0.07,-0.061,-0.082
224,-0.051,-0.06,-0.063
225,-0.044,-0.06,-0.054
226,-0.04,-0.059,-0.049
227,-0.047,-0.058,-0.054
228,-0.056,-0.057,-0.061
229,-0.052,-0.057,-0.055
230,-0.04,-0.057,-0.042
231,-0.049,-0.057,-0.048
232,-0.066,-0.057,-0.063
233,-0.07,-0.056,-0.065
234,-0.076,-0.056,-0.07
235,-0.065,-0.056,-0.059
236,-0.057,-0.056,-0.051
237,-0.057,-0.055,-0.052
238,-0.062,-0.055,-0.058
239,-0.064,-0.055,-0.061
240,-0.061,-0.055,-0.06
241,-0.053,-0.056,-0.052
242,-0.063,-0.057,-0.063
243,-0.061,-0.058,-0.063
244,-0.048,-0.059,-0.053
245,-0.036,-0.059,-0.043
246,-0.033,-0.059,-0.04
247,-0.04,-0.059,-0.048
248,-0.055,-0.058,-0.063
249,-0.063,-0.057,-0.073
250,-0.06,-0.056,-0.072
251,-0.053,-0.055,-0.066
252,-0.061,-0.054,-0.072
253,-0.065,-0.053,-0.074
254,-0.07,-0.051,-0.076
255,-0.067,-0.048,-0.071
256,-0.055,-0.047,-0.057
257,-0.045,-0.046,-0.047
258,-0.038,-0.044,-0.04
259,-0.04,-0.042,-0.041
260,-0.043,-0.039,-0.041
261,-0.036,-0.036,-0.031
262,-0.038,-0.033,-0.03
263,-0.031,-0.03,-0.021
264,-0.022,-0.027,-0.011
265,-0.014,-0.025,-0.003
266,-0.015,-0.022,-0.005
267,-0.011,-0.02,-0.002
268,-0.006,-0.017,0.002
269,-0.009,-0.015,-0.003
270,-0.009,-0.013,-0.004
271,-0.009,-0.011,-0.006
272,-0.001,-0.011,0.001
273,-0.01,-0.01,-0.01
274,-0.016,-0.009,-0.016
275,-0.015,-0.007,-0.016
276,-0.008,-0.004,-0.009
277,-0.016,-0.003,-0.018
278,-0.009,-0.001,-0.014
279,0.005,0.001,-0.002
280,0.007,0.004,-0.003
281,0.006,0.007,-0.003
282,-0.001,0.01,-0.008
283,-0.004,0.013,-0.009
284,0.002,0.016,-0.0
285,0.011,0.019,0.01
286,0.021,0.02,0.021
287,0.027,0.022,0.025
288,0.05,0.024,0.048
289,0.037,0.026,0.037
290,0.04,0.029,0.043
291,0.046,0.031,0.052
292,0.044,0.033,0.055
293,0.043,0.035,0.057
294,0.04,0.037,0.054
295,0.042,0.039,0.055
296,0.036,0.039,0.047
297,0.023,0.04,0.033
298,0.02,0.039,0.029
299,0.022,0.038,0.028
300,0.033,0.037,0.035
301,0.036,0.037,0.037
302,0.038,0.037,0.036
303,0.033,0.037,0.03
304,0.03,0.036,0.027
305,0.021,0.035,0.017
306,0.036,0.034,0.03
307,0.042,0.033,0.036
308,0.047,0.032,0.039
309,0.065,0.033,0.055
310,0.057,0.034,0.047
311,0.037,0.035,0.029
312,0.032,0.036,0.025
313,0.024,0.037,0.02
314,0.021,0.037,0.019
315,0.022,0.037,0.022
316,0.021,0.038,0.022
317,0.031,0.039,0.032
318,0.047,0.039,0.049
319,0.05,0.04,0.054
320,0.056,0.041,0.063
321,0.057,0.043,0.067
322,0.053,0.045,0.065
323,0.041,0.049,0.055
324,0.033,0.054,0.048
325,0.046,0.058,0.061
326,0.063,0.063,0.076
327,0.062,0.067,0.074
328,0.071,0.07,0.081
329,0.071,0.074,0.078
330,0.074,0.077,0.077
331,0.075,0.08,0.076
332,0.073,0.083,0.072
333,0.075,0.085,0.073
334,0.091,0.088,0.089
335,0.1,0.089,0.098
336,0.106,0.089,0.103
337,0.11,0.089,0.105
338,0.111,0.089,0.104
339,0.096,0.087,0.089
340,0.09,0.086,0.082
341,0.091,0.084,0.085
342,0.095,0.082,0.091
343,0.077,0.081,0.076
344,0.072,0.079,0.072
345,0.049,0.077,0.052
346,0.052,0.075,0.055
347,0.051,0.071,0.056
348,0.061,0.069,0.066
349,0.072,0.068,0.078
350,0.072,0.068,0.08
351,0.079,0.068,0.09
352,0.082,0.07,0.095
353,0.077,0.072,0.092
354,0.076,0.074,0.092
355,0.079,0.077,0.096
356,0.065,0.079,0.082
357,0.054,0.082,0.068
358,0.065,0.084,0.075
359,0.087,0.088,0.094
360,0.089,0.091,0.093
361,0.104,0.094,0.105
362,0.119,0.097,0.117
363,0.123,0.099,0.12
364,0.113,0.101,0.11
365,0.1,0.103,0.097
366,0.098,0.104,0.094
367,0.111,0.105,0.104
368,0.112,0.105,0.105
369,0.122,0.105,0.114
370,0.12,0.104,0.113
371,0.112,0.103,0.108
372,0.087,0.103,0.086
373,0.078,0.103,0.079
374,0.08,0.103,0.082
375,0.08,0.103,0.083
376,0.08,0.102,0.084
377,0.098,0.1,0.102
378,0.106,0.099,0.111
379,0.118,0.098,0.125
380,0.111,0.097,0.12
381,0.114,0.096,0.126
382,0.102,0.096,0.117
383,0.096,0.095,0.112
384,0.092,0.095,0.108
385,0.087,0.095,0.105
386,0.092,0.095,0.109
387,0.103,0.095,0.118
388,0.092,0.095,0.104
389,0.098,0.096,0.107
390,0.1,0.096,0.107
391,0.095,0.097,0.099
392,0.102,0.097,0.106
393,0.099,0.096,0.101
394,0.105,0.096,0.106
395,0.095,0.094,0.094
396,0.076,0.092,0.075
397,0.074,0.089,0.071
398,0.076,0.085,0.072
399,0.083,0.079,0.078
400,0.086,0.071,0.081
