lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.654,0.659,0.654
2,0.415,0.485,0.414
3,0.264,0.347,0.262
4,0.181,0.24,0.18
5,0.127,0.159,0.126
6,0.081,0.1,0.08
7,0.063,0.059,0.063
8,0.053,0.034,0.053
9,0.056,0.02,0.056
10,0.059,0.015,0.059
11,0.053,0.016,0.053
12,0.062,0.022,0.063
13,0.069,0.031,0.071
14,0.082,0.042,0.083
15,0.077,0.052,0.078
16,0.057,0.062,0.058
17,0.049,0.069,0.05
18,0.064,0.075,0.064
19,0.071,0.079,0.07
20,0.068,0.079,0.068
21,0.055,0.077,0.054
22,0.032,0.073,0.031
23,0.02,0.066,0.019
24,0.034,0.057,0.034
25,0.027,0.047,0.027
26,0.014,0.033,0.014
27,0.009,0.023,0.008
28,-0.008,0.015,-0.009
29,0.004,0.01,0.002
30,0.012,0.007,0.01
31,0.004,0.006,0.003
32,-0.008,0.005,-0.01
33,-0.01,0.005,-0.012
34,-0.021,0.005,-0.023
35,-0.021,0.004,-0.022
36,-0.01,0.003,-0.012
37,-0.002,0.003,-0.003
38,0.004,0.005,0.003
39,0.013,0.007,0.011
40,0.018,0.009,0.016
41,0.03,0.011,0.028
42,0.048,0.015,0.047
43,0.046,0.019,0.046
44,0.039,0.022,0.039
45,0.04,0.024,0.041
46,0.047,0.024,0.048
47,0.037,0.025,0.038
48,0.016,0.024,0.017
49,-0.002,0.024,-0.002
50,-0.009,0.023,-0.009
51,-0.002,0.021,-0.002
52,-0.017,0.019,-0.017
53,-0.018,0.017,-0.018
54,-0.001,0.015,-0.0
55,0.016,0.014,0.016
56,0.036,0.011,0.036
57,0.057,0.008,0.056
58,0.058,0.005,0.058
59,0.046,0.002,0.046
60,0.005,-0.001,0.006
61,-0.025,-0.002,-0.024
62,-0.028,-0.004,-0.028
63,-0.017,-0.005,-0.018
64,-0.021,-0.005,-0.023
65,-0.033,-0.004,-0.034
66,-0.012,-0.002,-0.013
67,-0.006,0.0,-0.008
68,0.012,0.002,0.011
69,0.013,0.003,0.011
70,0.008,0.005,0.007
71,0.009,0.007,0.008
72,0.012,0.007,0.011
73,0.004,0.008,0.003
74,-0.001,0.008,-0.001
75,0.015,0.009,0.014
76,0.003,0.01,0.003
77,-0.0,0.011,-0.001
78,0.004,0.013,0.003
79,0.005,0.016,0.004
80,0.039,0.018,0.037
81,0.04,0.019,0.039
82,0.045,0.02,0.045
83,0.032,0.018,0.032
84,0.035,0.015,0.035
85,0.021,0.012,0.021
86,0.02,0.01,0.02
87,0.001,0.009,-0.0
88,-0.015,0.009,-0.016
89,-0.008,0.009,-0.009
90,-0.006,0.009,-0.007
91,-0.003,0.01,-0.005
92,0.005,0.011,0.003
93,0.012,0.012,0.01
94,-0.009,0.013,-0.01
95,-0.005,0.013,-0.006
96,0.019,0.013,0.017
97,0.017,0.014,0.015
98,0.025,0.014,0.023
99,0.019,0.014,0.016
100,0.013,0.015,0.011
101,0.012,0.015,0.011
102,0.024,0.016,0.024
103,0.03,0.017,0.032
104,0.038,0.018,0.04
105,0.041,0.018,0.043
106,0.037,0.018,0.04
107,0.032,0.017,0.034
108,0.012,0.016,0.014
109,-0.004,0.015,-0.002
110,-0.0,0.013,0.001
111,0.001,0.012,0.002
112,-0.002,0.011,-0.001
113,0.003,0.011,0.004
114,0.004,0.012,0.003
115,0.001,0.011,0.001
116,0.001,0.011,0.0
117,0.007,0.01,0.006
118,0.009,0.01,0.009
119,0.019,0.009,0.018
120,0.004,0.009,0.003
121,0.009,0.009,0.008
122,0.017,0.01,0.016
123,0.027,0.012,0.026
124,0.023,0.014,0.022
125,0.016,0.018,0.015
126,0.023,0.021,0.022
127,0.04,0.025,0.039
128,0.047,0.028,0.046
129,0.04,0.03,0.04
130,0.03,0.033,0.03
131,0.021,0.035,0.022
132,0.024,0.037,0.025
133,0.026,0.038,0.028
134,0.018,0.039,0.02
135,0.007,0.04,0.009
136,0.015,0.041,0.017
137,0.038,0.041,0.039
138,0.067,0.042,0.068
139,0.077,0.043,0.078
140,0.067,0.045,0.067
141,0.069,0.047,0.07
142,0.068,0.049,0.069
143,0.065,0.05,0.065
144,0.061,0.052,0.061
145,0.031,0.051,0.031
146,0.017,0.05,0.017
147,0.017,0.049,0.017
148,0.03,0.048,0.03
149,0.047,0.047,0.047
150,0.053,0.047,0.053
151,0.057,0.047,0.056
152,0.057,0.046,0.056
153,0.04,0.044,0.039
154,0.026,0.04,0.024
155,0.042,0.037,0.041
156,0.05,0.034,0.049
157,0.051,0.031,0.051
158,0.047,0.028,0.047
159,0.042,0.026,0.042
160,0.026,0.024,0.027
161,0.019,0.024,0.02
162,0.007,0.024,0.009
163,-0.008,0.024,-0.006
164,-0.008,0.023,-0.005
165,0.003,0.02,0.005
166,0.018,0.019,0.02
167,0.025,0.017,0.027
168,0.04,0.016,0.04
169,0.049,0.015,0.048
170,0.042,0.014,0.041
171,0.0,0.013,-0.001
172,-0.021,0.013,-0.022
173,-0.019,0.013,-0.02
174,-0.005,0.013,-0.006
175,0.024,0.012,0.023
176,0.028,0.01,0.028
177,0.024,0.007,0.025
178,0.014,0.003,0.015
179,0.001,-0.0,0.001
180,0.009,-0.002,0.009
181,0.006,-0.003,0.006
182,0.003,-0.005,0.002
183,-0.013,-0.007,-0.014
184,-0.01,-0.008,-0.012
185,-0.008,-0.01,-0.01
186,0.002,-0.01,0.0
187,-0.002,-0.01,-0.002
188,-0.003,-0.009,-0.002
189,-0.019,-0.007,-0.017
190,-0.038,-0.004,-0.035
191,-0.038,-0.002,-0.035
192,-0.049,-0.001,-0.046
193,-0.041,-0.001,-0.038
194,-0.008,-0.001,-0.005
195,0.012,-0.003,0.015
196,0.005,-0.006,0.007
197,0.013,-0.008,0.015
198,0.031,-0.009,0.032
199,0.032,-0.009,0.032
200,0.04,-0.01,0.039
201,0.025,-0.011,0.025
202,0.011,-0.013,0.011
203,-0.015,-0.015,-0.014
204,-0.027,-0.016,-0.026
205,-0.024,-0.018,-0.024
206,-0.029,-0.02,-0.028
207,-0.035,-0.021,-0.035
208,-0.047,-0.022,-0.048
209,-0.056,-0.022,-0.057
210,-0.056,-0.02,-0.057
211,-0.056,-0.019,-0.057
212,-0.042,-0.018,-0.043
213,-0.028,-0.017,-0.029
214,-0.013,-0.015,-0.014
215,0.011,-0.013,0.01
216,0.007,-0.009,0.006
217,-0.003,-0.005,-0.002
218,0.006,0.001,0.007
219,0.031,0.006,0.033
220,0.031,0.01,0.033
221,0.018,0.014,0.019
222,0.02,0.018,0.021
223,0.021,0.022,0.022
224,0.018,0.023,0.02
225,0.028,0.023,0.028
226,0.026,0.021,0.026
227,0.035,0.017,0.035
228,0.027,0.012,0.026
229,0.029,0.007,0.027
230,0.006,0.002,0.005
231,-0.004,-0.002,-0.005
232,-0.011,-0.007,-0.012
233,-0.021,-0.011,-0.021
234,-0.024,-0.015,-0.025
235,-0.018,-0.018,-0.018
236,-0.03,-0.018,-0.029
237,-0.039,-0.017,-0.039
238,-0.037,-0.016,-0.038
239,-0.038,-0.015,-0.039
240,-0.035,-0.014,-0.037
241,-0.021,-0.012,-0.022
242,-0.015,-0.011,-0.016
243,-0.017,-0.01,-0.019
244,-0.011,-0.008,-0.012
245,-0.02,-0.007,-0.02
246,-0.003,-0.007,-0.003
247,0.012,-0.007,0.013
248,0.031,-0.006,0.032
249,0.041,-0.005,0.043
250,0.036,-0.004,0.037
251,0.035,-0.002,0.036
252,0.025,-0.0,0.025
253,0.005,0.001,0.005
254,-0.021,0.002,-0.022
255,-0.021,0.002,-0.023
256,-0.01,0.001,-0.012
257,-0.015,0.0,-0.017
258,-0.035,-0.002,-0.036
259,-0.053,-0.005,-0.054
260,-0.054,-0.008,-0.055
261,-0.025,-0.011,-0.025
262,-0.002,-0.014,-0.003
263,0.003,-0.015,0.002
264,-0.012,-0.015,-0.013
265,0.002,-0.013,0.002
266,0.018,-0.011,0.018
267,0.017,-0.008,0.017
268,0.019,-0.005,0.019
269,0.019,-0.001,0.019
270,0.02,0.002,0.021
271,0.005,0.005,0.006
272,-0.011,0.008,-0.01
273,-0.015,0.011,-0.014
274,-0.023,0.013,-0.022
275,-0.016,0.013,-0.016
276,-0.016,0.012,-0.015
277,0.001,0.011,0.002
278,0.008,0.011,0.01
279,0.026,0.011,0.028
280,0.041,0.011,0.043
281,0.054,0.011,0.056
282,0.052,0.01,0.053
283,0.044,0.009,0.045
284,0.021,0.008,0.021
285,0.005,0.008,0.004
286,-0.017,0.007,-0.017
287,-0.031,0.007,-0.031
288,-0.028,0.006,-0.028
289,-0.024,0.006,-0.024
290,-0.01,0.007,-0.011
291,-0.005,0.008,-0.005
292,0.005,0.01,0.005
293,0.03,0.011,0.03
294,0.037,0.013,0.038
295,0.033,0.013,0.034
296,0.016,0.013,0.017
297,0.015,0.012,0.016
298,0.026,0.013,0.026
299,0.029,0.013,0.029
300,0.007,0.014,0.007
301,-0.014,0.015,-0.014
302,-0.018,0.016,-0.019
303,0.002,0.016,0.001
304,0.011,0.015,0.01
305,0.011,0.013,0.011
306,0.023,0.009,0.023
307,0.039,0.005,0.039
308,0.045,0.001,0.046
309,0.033,-0.003,0.034
310,0.015,-0.007,0.016
311,-0.007,-0.01,-0.007
312,-0.019,-0.012,-0.02
313,-0.022,-0.013,-0.023
314,-0.037,-0.015,-0.039
315,-0.058,-0.016,-0.059
316,-0.049,-0.017,-0.05
317,-0.034,-0.017,-0.035
318,-0.027,-0.016,-0.028
319,-0.013,-0.015,-0.014
320,-0.021,-0.015,-0.023
321,-0.028,-0.014,-0.029
322,-0.025,-0.012,-0.026
323,-0.015,-0.009,-0.015
324,0.005,-0.007,0.006
325,0.022,-0.006,0.023
326,0.025,-0.004,0.026
327,0.038,0.0,0.039
328,0.035,0.005,0.035
329,0.026,0.01,0.026
330,0.008,0.013,0.009
331,-0.016,0.016,-0.015
332,-0.009,0.018,-0.009
333,-0.006,0.018,-0.007
334,0.0,0.017,-0.0
335,-0.006,0.015,-0.006
336,0.021,0.012,0.021
337,0.047,0.011,0.047
338,0.043,0.009,0.044
339,0.018,0.006,0.018
340,0.014,0.004,0.015
341,0.002,0.002,0.003
342,-0.009,0.002,-0.009
343,-0.004,0.002,-0.004
344,0.0,0.002,0.0
345,-0.012,0.002,-0.012
346,-0.014,0.002,-0.014
347,0.001,0.002,0.0
348,0.0,0.003,-0.001
349,-0.015,0.004,-0.016
350,-0.023,0.005,-0.024
351,-0.012,0.006,-0.013
352,0.002,0.007,0.001
353,0.015,0.006,0.014
354,0.03,0.006,0.028
355,0.031,0.005,0.03
356,0.029,0.004,0.027
357,0.024,0.004,0.023
358,0.01,0.004,0.008
359,0.003,0.003,0.001
360,-0.016,0.002,-0.017
361,-0.004,0.002,-0.005
362,0.016,0.001,0.015
363,0.009,-0.002,0.009
364,-0.013,-0.006,-0.014
365,-0.029,-0.01,-0.029
366,-0.032,-0.014,-0.032
367,-0.036,-0.019,-0.035
368,-0.02,-0.022,-0.019
369,-0.016,-0.024,-0.015
370,-0.007,-0.026,-0.007
371,-0.011,-0.028,-0.011
372,-0.032,-0.031,-0.032
373,-0.038,-0.034,-0.039
374,-0.05,-0.036,-0.051
375,-0.044,-0.038,-0.045
376,-0.044,-0.038,-0.044
377,-0.043,-0.037,-0.044
378,-0.047,-0.036,-0.047
379,-0.042,-0.035,-0.042
380,-0.025,-0.033,-0.025
381,-0.023,-0.032,-0.024
382,-0.021,-0.03,-0.021
383,-0.027,-0.028,-0.028
384,-0.026,-0.026,-0.026
385,-0.023,-0.023,-0.024
386,-0.016,-0.021,-0.018
387,-0.014,-0.019,-0.015
388,-0.015,-0.017,-0.016
389,-0.005,-0.015,-0.006
390,-0.024,-0.014,-0.025
391,-0.029,-0.012,-0.03
392,-0.035,-0.01,-0.036
393,-0.028,-0.008,-0.029
394,-0.009,-0.007,-0.01
395,0.02,-0.005,0.02
396,0.027,-0.003,0.027
397,0.007,-0.001,0.008
398,-0.004,0.001,-0.003
399,0.003,0.004,0.004
400,-0.004,0.008,-0.003
