lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.606,0.63,0.611
2,0.367,0.478,0.373
3,0.244,0.358,0.249
4,0.184,0.264,0.186
5,0.162,0.193,0.162
6,0.135,0.141,0.133
7,0.117,0.104,0.114
8,0.113,0.081,0.11
9,0.117,0.068,0.112
10,0.114,0.063,0.108
11,0.109,0.064,0.102
12,0.129,0.069,0.122
13,0.116,0.077,0.108
14,0.13,0.086,0.121
15,0.137,0.096,0.128
16,0.128,0.105,0.118
17,0.102,0.113,0.093
18,0.078,0.119,0.069
19,0.059,0.124,0.05
20,0.077,0.126,0.07
21,0.078,0.126,0.074
22,0.08,0.124,0.079
23,0.082,0.12,0.083
24,0.079,0.114,0.082
25,0.095,0.107,0.099
26,0.119,0.094,0.126
27,0.115,0.087,0.125
28,0.094,0.083,0.106
29,0.083,0.081,0.096
30,0.076,0.08,0.09
31,0.075,0.078,0.086
32,0.064,0.077,0.073
33,0.051,0.077,0.057
34,0.056,0.077,0.059
35,0.049,0.077,0.05
36,0.042,0.078,0.042
37,0.062,0.08,0.06
38,0.09,0.082,0.086
39,0.096,0.084,0.09
40,0.106,0.085,0.099
41,0.117,0.084,0.109
42,0.127,0.081,0.118
43,0.121,0.079,0.111
44,0.093,0.078,0.083
45,0.062,0.077,0.053
46,0.069,0.078,0.06
47,0.067,0.079,0.058
48,0.056,0.081,0.047
49,0.07,0.083,0.062
50,0.058,0.085,0.051
51,0.067,0.087,0.063
52,0.103,0.088,0.099
53,0.104,0.089,0.102
54,0.101,0.091,0.1
55,0.089,0.091,0.091
56,0.074,0.091,0.08
57,0.092,0.091,0.1
58,0.09,0.09,0.1
59,0.072,0.091,0.084
60,0.065,0.091,0.076
61,0.078,0.091,0.087
62,0.094,0.092,0.1
63,0.118,0.094,0.121
64,0.135,0.096,0.134
65,0.138,0.098,0.136
66,0.122,0.099,0.119
67,0.113,0.097,0.11
68,0.096,0.094,0.092
69,0.081,0.089,0.076
70,0.061,0.086,0.056
71,0.063,0.084,0.057
72,0.073,0.082,0.067
73,0.07,0.08,0.063
74,0.071,0.078,0.062
75,0.067,0.075,0.058
76,0.05,0.074,0.041
77,0.062,0.073,0.053
78,0.08,0.072,0.072
79,0.093,0.07,0.086
80,0.089,0.069,0.084
81,0.08,0.069,0.077
82,0.066,0.069,0.064
83,0.072,0.07,0.071
84,0.082,0.071,0.083
85,0.064,0.073,0.068
86,0.049,0.077,0.056
87,0.053,0.081,0.063
88,0.058,0.082,0.071
89,0.09,0.082,0.104
90,0.106,0.081,0.119
91,0.11,0.079,0.119
92,0.093,0.077,0.099
93,0.073,0.075,0.074
94,0.055,0.072,0.053
95,0.066,0.07,0.062
96,0.083,0.07,0.078
97,0.093,0.07,0.087
98,0.084,0.069,0.077
99,0.078,0.067,0.07
100,0.06,0.064,0.052
101,0.053,0.06,0.044
102,0.045,0.058,0.035
103,0.043,0.056,0.032
104,0.037,0.053,0.027
105,0.039,0.05,0.029
106,0.021,0.048,0.012
107,0.028,0.045,0.018
108,0.039,0.044,0.03
109,0.037,0.043,0.029
110,0.053,0.043,0.047
111,0.096,0.043,0.091
112,0.091,0.045,0.089
113,0.076,0.048,0.076
114,0.049,0.051,0.052
115,0.03,0.051,0.036
116,0.029,0.051,0.037
117,0.04,0.051,0.05
118,0.031,0.052,0.042
119,0.022,0.055,0.033
120,0.033,0.059,0.043
121,0.06,0.064,0.067
122,0.104,0.068,0.107
123,0.115,0.073,0.115
124,0.091,0.077,0.089
125,0.084,0.081,0.08
126,0.087,0.085,0.082
127,0.08,0.088,0.074
128,0.077,0.091,0.07
129,0.082,0.093,0.074
130,0.08,0.094,0.071
131,0.078,0.093,0.068
132,0.083,0.094,0.072
133,0.091,0.094,0.08
134,0.09,0.095,0.078
135,0.096,0.096,0.084
136,0.106,0.098,0.094
137,0.139,0.097,0.128
138,0.166,0.096,0.156
139,0.135,0.095,0.127
140,0.1,0.094,0.094
141,0.065,0.092,0.06
142,0.065,0.09,0.062
143,0.056,0.087,0.055
144,0.06,0.085,0.063
145,0.057,0.083,0.062
146,0.049,0.082,0.056
147,0.05,0.081,0.059
148,0.06,0.077,0.071
149,0.073,0.074,0.083
150,0.08,0.071,0.087
151,0.098,0.068,0.102
152,0.101,0.065,0.102
153,0.106,0.061,0.102
154,0.106,0.059,0.101
155,0.087,0.056,0.081
156,0.065,0.054,0.058
157,0.04,0.052,0.033
158,0.024,0.051,0.016
159,0.017,0.051,0.008
160,0.022,0.052,0.013
161,0.03,0.054,0.02
162,0.03,0.056,0.019
163,0.034,0.057,0.022
164,0.061,0.056,0.049
165,0.071,0.054,0.059
166,0.073,0.053,0.063
167,0.059,0.053,0.05
168,0.052,0.053,0.045
169,0.057,0.052,0.052
170,0.051,0.052,0.047
171,0.05,0.052,0.047
172,0.055,0.053,0.054
173,0.048,0.053,0.049
174,0.059,0.053,0.063
175,0.069,0.054,0.075
176,0.07,0.055,0.077
177,0.072,0.056,0.082
178,0.062,0.056,0.072
179,0.065,0.054,0.074
180,0.064,0.051,0.071
181,0.048,0.048,0.051
182,0.027,0.045,0.028
183,0.016,0.042,0.014
184,0.01,0.039,0.006
185,0.01,0.036,0.005
186,0.023,0.033,0.017
187,0.039,0.032,0.031
188,0.044,0.032,0.035
189,0.031,0.033,0.021
190,0.029,0.034,0.019
191,0.037,0.033,0.026
192,0.051,0.032,0.04
193,0.047,0.032,0.037
194,0.036,0.032,0.027
195,0.042,0.031,0.033
196,0.044,0.03,0.037
197,0.046,0.031,0.039
198,0.023,0.032,0.017
199,0.013,0.034,0.008
200,0.012,0.035,0.009
201,0.016,0.037,0.014
202,0.051,0.04,0.052
203,0.059,0.042,0.063
204,0.045,0.046,0.053
205,0.046,0.049,0.056
206,0.06,0.051,0.07
207,0.071,0.053,0.081
208,0.058,0.055,0.066
209,0.053,0.058,0.058
210,0.031,0.062,0.035
211,0.027,0.065,0.029
212,0.032,0.067,0.031
213,0.059,0.068,0.056
214,0.082,0.068,0.078
215,0.098,0.068,0.092
216,0.084,0.069,0.077
217,0.092,0.069,0.084
218,0.103,0.067,0.093
219,0.097,0.065,0.087
220,0.072,0.063,0.062
221,0.064,0.061,0.054
222,0.059,0.058,0.05
223,0.052,0.055,0.044
224,0.053,0.052,0.046
225,0.028,0.049,0.021
226,0.016,0.047,0.01
227,0.015,0.044,0.01
228,0.018,0.041,0.013
229,0.045,0.038,0.04
230,0.035,0.036,0.031
231,0.031,0.036,0.029
232,0.022,0.035,0.022
233,0.024,0.033,0.028
234,0.035,0.032,0.042
235,0.063,0.031,0.072
236,0.044,0.03,0.053
237,0.041,0.029,0.05
238,0.032,0.03,0.039
239,0.021,0.03,0.027
240,0.036,0.03,0.041
241,0.045,0.03,0.047
242,0.027,0.029,0.028
243,0.018,0.028,0.018
244,0.025,0.027,0.024
245,0.026,0.025,0.022
246,0.024,0.023,0.017
247,0.037,0.022,0.029
248,0.04,0.02,0.031
249,0.04,0.019,0.03
250,0.03,0.018,0.021
251,0.02,0.018,0.011
252,-0.002,0.02,-0.009
253,-0.017,0.022,-0.023
254,-0.023,0.025,-0.029
255,-0.003,0.027,-0.008
256,0.029,0.03,0.026
257,0.029,0.034,0.027
258,0.046,0.038,0.044
259,0.057,0.042,0.056
260,0.066,0.046,0.066
261,0.067,0.048,0.07
262,0.042,0.052,0.048
263,0.051,0.055,0.06
264,0.066,0.057,0.078
265,0.072,0.059,0.086
266,0.07,0.06,0.084
267,0.069,0.06,0.081
268,0.071,0.059,0.081
269,0.069,0.06,0.078
270,0.065,0.06,0.07
271,0.072,0.059,0.075
272,0.058,0.059,0.059
273,0.051,0.057,0.05
274,0.035,0.056,0.032
275,0.038,0.053,0.034
276,0.04,0.05,0.033
277,0.047,0.046,0.038
278,0.042,0.044,0.031
279,0.031,0.042,0.02
280,0.029,0.041,0.018
281,0.038,0.041,0.029
282,0.035,0.041,0.029
283,0.04,0.042,0.035
284,0.05,0.042,0.046
285,0.033,0.042,0.029
286,0.029,0.042,0.026
287,0.061,0.041,0.059
288,0.069,0.042,0.067
289,0.069,0.044,0.067
290,0.06,0.046,0.06
291,0.049,0.047,0.052
292,0.042,0.047,0.049
293,0.031,0.047,0.04
294,0.041,0.047,0.052
295,0.039,0.048,0.051
296,0.04,0.048,0.051
297,0.039,0.048,0.049
298,0.044,0.048,0.051
299,0.059,0.047,0.063
300,0.059,0.048,0.061
301,0.044,0.048,0.044
302,0.04,0.048,0.039
303,0.049,0.048,0.047
304,0.058,0.048,0.056
305,0.036,0.048,0.033
306,0.028,0.048,0.024
307,0.049,0.046,0.043
308,0.057,0.044,0.049
309,0.053,0.042,0.045
310,0.048,0.04,0.04
311,0.037,0.04,0.03
312,0.036,0.04,0.03
313,0.038,0.039,0.033
314,0.041,0.038,0.037
315,0.061,0.037,0.057
316,0.055,0.036,0.052
317,0.04,0.036,0.038
318,0.029,0.035,0.028
319,0.019,0.035,0.02
320,0.019,0.034,0.023
321,0.019,0.034,0.026
322,0.025,0.033,0.035
323,0.024,0.033,0.037
324,0.015,0.034,0.03
325,0.033,0.034,0.048
326,0.026,0.035,0.04
327,0.023,0.036,0.033
328,0.043,0.037,0.051
329,0.066,0.038,0.07
330,0.067,0.039,0.069
331,0.083,0.041,0.083
332,0.056,0.044,0.055
333,0.044,0.046,0.043
334,0.024,0.046,0.022
335,0.033,0.046,0.029
336,0.032,0.046,0.027
337,0.033,0.046,0.028
338,0.026,0.045,0.021
339,0.034,0.044,0.028
340,0.042,0.042,0.037
341,0.048,0.04,0.043
342,0.056,0.038,0.051
343,0.06,0.036,0.056
344,0.053,0.035,0.049
345,0.048,0.034,0.045
346,0.039,0.033,0.039
347,0.022,0.032,0.023
348,0.019,0.032,0.022
349,0.03,0.031,0.034
350,0.02,0.032,0.026
351,0.026,0.032,0.034
352,0.026,0.034,0.037
353,0.023,0.037,0.036
354,0.012,0.04,0.027
355,0.024,0.042,0.039
356,0.033,0.043,0.046
357,0.051,0.043,0.061
358,0.07,0.043,0.077
359,0.059,0.043,0.064
360,0.057,0.044,0.061
361,0.07,0.045,0.072
362,0.065,0.045,0.065
363,0.047,0.046,0.046
364,0.049,0.048,0.046
365,0.036,0.05,0.032
366,0.041,0.052,0.037
367,0.053,0.053,0.048
368,0.046,0.054,0.041
369,0.046,0.054,0.04
370,0.05,0.053,0.043
371,0.057,0.052,0.051
372,0.051,0.049,0.046
373,0.051,0.046,0.046
374,0.029,0.043,0.024
375,0.019,0.039,0.016
376,0.018,0.037,0.017
377,0.04,0.035,0.041
378,0.047,0.033,0.05
379,0.048,0.032,0.051
380,0.052,0.03,0.058
381,0.046,0.029,0.055
382,0.05,0.028,0.061
383,0.048,0.028,0.062
384,0.031,0.028,0.046
385,0.026,0.029,0.039
386,0.021,0.029,0.032
387,0.003,0.031,0.012
388,0.006,0.032,0.011
389,0.013,0.034,0.016
390,0.024,0.037,0.026
391,0.025,0.039,0.026
392,0.04,0.042,0.04
393,0.049,0.045,0.048
394,0.063,0.048,0.061
395,0.068,0.05,0.065
396,0.08,0.052,0.077
397,0.063,0.054,0.06
398,0.056,0.055,0.051
399,0.045,0.055,0.039
400,0.039,0.054,0.033
