lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.731,0.728,0.732
2,0.516,0.606,0.517
3,0.415,0.507,0.417
4,0.371,0.428,0.372
5,0.344,0.367,0.345
6,0.33,0.32,0.331
7,0.307,0.286,0.307
8,0.277,0.263,0.277
9,0.273,0.248,0.272
10,0.285,0.24,0.285
11,0.291,0.237,0.29
12,0.267,0.238,0.266
13,0.255,0.242,0.253
14,0.266,0.248,0.264
15,0.278,0.254,0.276
16,0.281,0.26,0.28
17,0.258,0.266,0.257
18,0.243,0.271,0.242
19,0.242,0.275,0.241
20,0.248,0.276,0.248
21,0.252,0.276,0.252
22,0.244,0.275,0.244
23,0.238,0.271,0.238
24,0.234,0.266,0.235
25,0.248,0.259,0.249
26,0.262,0.246,0.264
27,0.26,0.236,0.262
28,0.235,0.228,0.237
29,0.222,0.22,0.224
30,0.211,0.212,0.213
31,0.211,0.203,0.212
32,0.201,0.193,0.203
33,0.185,0.184,0.186
34,0.154,0.176,0.155
35,0.138,0.168,0.139
36,0.14,0.16,0.141
37,0.16,0.152,0.16
38,0.156,0.144,0.156
39,0.141,0.137,0.141
40,0.14,0.13,0.139
41,0.137,0.123,0.136
42,0.13,0.117,0.129
43,0.117,0.111,0.116
44,0.092,0.107,0.09
45,0.069,0.104,0.068
46,0.071,0.101,0.07
47,0.086,0.098,0.085
48,0.097,0.096,0.096
49,0.097,0.096,0.097
50,0.093,0.097,0.093
51,0.096,0.097,0.096
52,0.11,0.097,0.11
53,0.13,0.096,0.13
54,0.12,0.096,0.121
55,0.095,0.096,0.097
56,0.08,0.095,0.082
57,0.086,0.093,0.088
58,0.096,0.09,0.098
59,0.09,0.087,0.092
60,0.082,0.085,0.085
61,0.084,0.083,0.086
62,0.092,0.082,0.094
63,0.089,0.079,0.091
64,0.081,0.077,0.082
65,0.067,0.075,0.068
66,0.063,0.073,0.063
67,0.065,0.071,0.066
68,0.066,0.068,0.066
69,0.075,0.065,0.074
70,0.072,0.063,0.071
71,0.049,0.062,0.047
72,0.04,0.06,0.038
73,0.039,0.057,0.037
74,0.039,0.055,0.037
75,0.046,0.053,0.044
76,0.056,0.051,0.054
77,0.054,0.051,0.052
78,0.044,0.05,0.043
79,0.062,0.047,0.061
80,0.089,0.046,0.089
81,0.079,0.045,0.079
82,0.049,0.044,0.049
83,0.042,0.042,0.042
84,0.043,0.04,0.044
85,0.038,0.039,0.039
86,0.035,0.038,0.036
87,0.027,0.038,0.029
88,0.008,0.037,0.01
89,-0.007,0.035,-0.005
90,0.008,0.032,0.01
91,0.026,0.029,0.028
92,0.035,0.027,0.036
93,0.032,0.025,0.033
94,0.034,0.023,0.035
95,0.043,0.02,0.044
96,0.049,0.018,0.049
97,0.035,0.016,0.035
98,0.019,0.015,0.018
99,0.017,0.015,0.016
100,0.005,0.015,0.004
101,-0.002,0.015,-0.003
102,0.01,0.015,0.008
103,0.012,0.016,0.009
104,0.003,0.017,0.0
105,0.014,0.018,0.012
106,0.024,0.017,0.022
107,0.02,0.016,0.018
108,0.005,0.017,0.003
109,-0.007,0.017,-0.008
110,-0.004,0.017,-0.005
111,0.019,0.016,0.019
112,0.034,0.017,0.034
113,0.039,0.016,0.04
114,0.033,0.016,0.033
115,0.01,0.016,0.011
116,0.007,0.015,0.008
117,0.021,0.013,0.022
118,0.021,0.011,0.023
119,0.015,0.01,0.017
120,-0.005,0.008,-0.004
121,0.002,0.004,0.003
122,0.006,-0.0,0.007
123,0.008,-0.005,0.008
124,-0.006,-0.009,-0.005
125,-0.012,-0.013,-0.012
126,-0.012,-0.017,-0.013
127,-0.015,-0.02,-0.016
128,-0.016,-0.023,-0.018
129,-0.026,-0.025,-0.027
130,-0.044,-0.028,-0.046
131,-0.051,-0.03,-0.054
132,-0.046,-0.034,-0.049
133,-0.043,-0.036,-0.046
134,-0.055,-0.037,-0.058
135,-0.049,-0.037,-0.052
136,-0.045,-0.036,-0.048
137,-0.023,-0.034,-0.025
138,-0.007,-0.033,-0.009
139,-0.016,-0.032,-0.018
140,-0.023,-0.031,-0.024
141,-0.036,-0.029,-0.037
142,-0.038,-0.029,-0.038
143,-0.028,-0.029,-0.028
144,-0.016,-0.028,-0.015
145,-0.015,-0.028,-0.014
146,-0.02,-0.027,-0.019
147,-0.034,-0.027,-0.034
148,-0.035,-0.026,-0.034
149,-0.03,-0.026,-0.03
150,-0.031,-0.027,-0.03
151,-0.038,-0.028,-0.038
152,-0.034,-0.031,-0.034
153,-0.028,-0.034,-0.027
154,-0.018,-0.039,-0.018
155,-0.032,-0.044,-0.032
156,-0.044,-0.048,-0.046
157,-0.063,-0.053,-0.064
158,-0.067,-0.058,-0.069
159,-0.064,-0.063,-0.066
160,-0.072,-0.067,-0.074
161,-0.077,-0.07,-0.08
162,-0.077,-0.073,-0.08
163,-0.073,-0.076,-0.076
164,-0.061,-0.08,-0.063
165,-0.057,-0.082,-0.059
166,-0.066,-0.084,-0.068
167,-0.091,-0.085,-0.093
168,-0.109,-0.085,-0.11
169,-0.108,-0.086,-0.108
170,-0.106,-0.087,-0.106
171,-0.118,-0.088,-0.118
172,-0.114,-0.089,-0.114
173,-0.1,-0.089,-0.099
174,-0.083,-0.09,-0.083
175,-0.074,-0.091,-0.073
176,-0.069,-0.092,-0.068
177,-0.077,-0.091,-0.076
178,-0.081,-0.091,-0.08
179,-0.08,-0.092,-0.079
180,-0.078,-0.095,-0.077
181,-0.076,-0.098,-0.075
182,-0.089,-0.1,-0.089
183,-0.108,-0.102,-0.108
184,-0.107,-0.105,-0.108
185,-0.107,-0.108,-0.108
186,-0.109,-0.11,-0.11
187,-0.115,-0.112,-0.117
188,-0.132,-0.113,-0.134
189,-0.138,-0.114,-0.14
190,-0.13,-0.115,-0.133
191,-0.125,-0.117,-0.128
192,-0.119,-0.119,-0.122
193,-0.115,-0.12,-0.118
194,-0.117,-0.119,-0.12
195,-0.113,-0.118,-0.115
196,-0.111,-0.116,-0.113
197,-0.109,-0.113,-0.11
198,-0.106,-0.109,-0.107
199,-0.116,-0.105,-0.116
200,-0.124,-0.1,-0.124
201,-0.11,-0.096,-0.11
202,-0.084,-0.092,-0.084
203,-0.069,-0.088,-0.068
204,-0.067,-0.083,-0.067
205,-0.075,-0.08,-0.074
206,-0.078,-0.077,-0.077
207,-0.066,-0.076,-0.065
208,-0.059,-0.075,-0.059
209,-0.062,-0.072,-0.062
210,-0.072,-0.071,-0.072
211,-0.087,-0.07,-0.086
212,-0.075,-0.07,-0.075
213,-0.064,-0.07,-0.065
214,-0.068,-0.069,-0.068
215,-0.064,-0.067,-0.065
216,-0.065,-0.065,-0.067
217,-0.073,-0.064,-0.075
218,-0.071,-0.063,-0.073
219,-0.062,-0.062,-0.064
220,-0.062,-0.062,-0.065
221,-0.066,-0.06,-0.068
222,-0.067,-0.059,-0.07
223,-0.065,-0.058,-0.067
224,-0.056,-0.056,-0.058
225,-0.053,-0.052,-0.055
226,-0.051,-0.046,-0.053
227,-0.048,-0.041,-0.049
228,-0.03,-0.037,-0.03
229,-0.015,-0.033,-0.016
230,-0.015,-0.028,-0.015
231,-0.026,-0.023,-0.026
232,-0.041,-0.019,-0.04
233,-0.029,-0.017,-0.028
234,-0.008,-0.015,-0.007
235,-0.001,-0.015,-0.0
236,-0.018,-0.016,-0.016
237,-0.033,-0.016,-0.032
238,-0.041,-0.018,-0.04
239,-0.018,-0.021,-0.017
240,0.005,-0.023,0.006
241,0.015,-0.026,0.015
242,0.001,-0.029,0.001
243,-0.014,-0.032,-0.015
244,-0.023,-0.035,-0.023
245,-0.029,-0.038,-0.03
246,-0.036,-0.041,-0.037
247,-0.053,-0.042,-0.054
248,-0.073,-0.043,-0.075
249,-0.082,-0.043,-0.084
250,-0.061,-0.043,-0.063
251,-0.05,-0.042,-0.052
252,-0.057,-0.04,-0.06
253,-0.071,-0.037,-0.072
254,-0.065,-0.034,-0.066
255,-0.042,-0.031,-0.043
256,-0.006,-0.028,-0.007
257,-0.002,-0.023,-0.002
258,-0.0,-0.017,-0.0
259,0.001,-0.011,0.002
260,0.015,-0.006,0.015
261,0.017,-0.002,0.018
262,0.015,0.003,0.016
263,0.005,0.009,0.006
264,0.01,0.015,0.012
265,0.026,0.02,0.027
266,0.031,0.023,0.033
267,0.035,0.025,0.037
268,0.027,0.025,0.029
269,0.013,0.025,0.015
270,0.006,0.024,0.007
271,0.014,0.022,0.015
272,0.028,0.02,0.028
273,0.026,0.018,0.025
274,0.02,0.016,0.02
275,0.02,0.016,0.019
276,0.022,0.016,0.021
277,0.024,0.015,0.023
278,0.011,0.016,0.01
279,0.006,0.018,0.004
280,0.004,0.02,0.002
281,0.007,0.024,0.005
282,0.016,0.026,0.014
283,0.028,0.03,0.026
284,0.026,0.033,0.025
285,0.023,0.037,0.022
286,0.024,0.039,0.024
287,0.038,0.04,0.038
288,0.053,0.042,0.054
289,0.058,0.045,0.059
290,0.06,0.048,0.06
291,0.059,0.049,0.06
292,0.065,0.049,0.067
293,0.073,0.049,0.075
294,0.071,0.049,0.073
295,0.061,0.05,0.063
296,0.046,0.05,0.048
297,0.042,0.049,0.044
298,0.043,0.047,0.045
299,0.034,0.044,0.035
300,0.028,0.041,0.029
301,0.032,0.038,0.033
302,0.031,0.035,0.032
303,0.028,0.032,0.028
304,0.024,0.029,0.023
305,0.014,0.028,0.014
306,0.014,0.027,0.013
307,0.02,0.026,0.019
308,0.029,0.026,0.028
309,0.044,0.026,0.042
310,0.044,0.026,0.042
311,0.024,0.028,0.022
312,0.021,0.029,0.02
313,0.026,0.031,0.025
314,0.034,0.033,0.033
315,0.042,0.036,0.042
316,0.037,0.039,0.037
317,0.031,0.042,0.032
318,0.031,0.045,0.032
319,0.045,0.048,0.046
320,0.065,0.05,0.067
321,0.081,0.053,0.083
322,0.088,0.057,0.09
323,0.068,0.061,0.07
324,0.061,0.065,0.063
325,0.05,0.068,0.053
326,0.059,0.072,0.062
327,0.058,0.075,0.06
328,0.061,0.079,0.063
329,0.071,0.082,0.072
330,0.077,0.084,0.078
331,0.091,0.087,0.092
332,0.083,0.09,0.083
333,0.095,0.092,0.095
334,0.1,0.093,0.1
335,0.11,0.094,0.11
336,0.116,0.093,0.115
337,0.104,0.093,0.103
338,0.1,0.094,0.098
339,0.102,0.095,0.101
340,0.106,0.096,0.104
341,0.104,0.096,0.103
342,0.105,0.098,0.104
343,0.098,0.1,0.097
344,0.09,0.103,0.089
345,0.081,0.106,0.081
346,0.086,0.107,0.086
347,0.097,0.109,0.098
348,0.103,0.109,0.104
349,0.113,0.111,0.115
350,0.105,0.113,0.107
351,0.101,0.116,0.103
352,0.115,0.119,0.117
353,0.125,0.123,0.127
354,0.132,0.127,0.135
355,0.141,0.131,0.143
356,0.143,0.134,0.145
357,0.149,0.137,0.151
358,0.154,0.14,0.155
359,0.157,0.143,0.158
360,0.157,0.144,0.158
361,0.147,0.145,0.148
362,0.139,0.145,0.139
363,0.142,0.145,0.142
364,0.144,0.145,0.144
365,0.137,0.144,0.136
366,0.131,0.143,0.13
367,0.145,0.142,0.144
368,0.154,0.142,0.153
369,0.157,0.142,0.156
370,0.146,0.141,0.144
371,0.136,0.141,0.135
372,0.127,0.14,0.126
373,0.121,0.14,0.12
374,0.127,0.139,0.126
375,0.128,0.139,0.128
376,0.123,0.14,0.123
377,0.129,0.141,0.129
378,0.141,0.143,0.142
379,0.153,0.144,0.154
380,0.154,0.145,0.155
381,0.149,0.146,0.15
382,0.159,0.147,0.161
383,0.166,0.147,0.168
384,0.162,0.147,0.165
385,0.155,0.147,0.158
386,0.146,0.146,0.149
387,0.138,0.145,0.14
388,0.14,0.144,0.142
389,0.142,0.142,0.143
390,0.126,0.139,0.126
391,0.112,0.136,0.113
392,0.113,0.132,0.114
393,0.132,0.128,0.132
394,0.138,0.123,0.138
395,0.131,0.119,0.13
396,0.12,0.113,0.12
397,0.115,0.108,0.114
398,0.098,0.103,0.097
399,0.087,0.098,0.085
400,0.097,0.093,0.095
