gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2668,2553,48.053955078125,40.7396659851074,-74.0544738769531,3670176,2668,2065,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-01 07:09:19.564677,-74.18266354678367,28.41070960437282,24.92293586564577,0.00037092545866683577,15.0,28.38,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,48.9646,46.7603,0
101163,npp,1236,1522,66.0429229736328,40.7386474609375,-74.0566482543945,3670144,1237,1142,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-03 06:31:40.650069,98.23821436073152,28.077799995964817,24.636204861470198,0.01905894942026585,9.0,-28.09,1.184412938166907,-28.7,59.8011,67.6453,73.3834,0.9375,62.0635,61.9142,0
101411,npp,2760,472,115.695579528809,40.7408027648926,-74.0579376220703,3670144,2760,280,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-05 05:53:47.499092,92.27378500402891,61.94245072522576,51.405489164774835,0.07354936223453988,3.0,-61.91,2.5331140255951103,-62.17,70.5688,85.12,97.1105,0.745,75.4867,86.1958,0
101420,npp,1724,3228,0.12500008260143147,40.7404098510742,-74.0572814941406,3670144,1723,2568,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-05 07:34:17.439075,-70.63481323268704,53.04091458220642,45.052735019239094,0.03608143848166093,19.0,52.98,1.9513309067639726,52.63,68.9126,76.2585,86.7215,0.8316,24.4001,0.1039,0
101543,npp,1060,2723,79.6039810180664,40.7391891479492,-74.0523147583008,3670144,1061,2185,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-06 07:15:34.210180,-74.33042362681716,36.010852652494215,31.382261288060477,0.08288554437658788,16.0,35.96,1.2937979144666532,35.41,60.4648,68.4975,78.0128,0.9258,72.0007,73.6989,0
101665,npp,351,2213,64.1492462158203,40.7384490966797,-74.0525360107422,3670144,351,1772,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-07 06:56:45.645624,-73.12508601826445,10.446371247469914,9.241193608431969,0.10069173395108855,13.0,10.38,1.0,9.63,58.8846,66.5229,79.7983,0.9533,61.0426,61.1535,0
101787,npp,2702,1695,86.9946517944336,40.7355155944824,-74.0579605102539,3670144,2702,1284,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-08 06:37:55.303560,97.90020740950526,19.296201312817225,17.018326203372535,0.06545463769687883,10.0,-19.3,1.0442604737599883,-19.9,56.7286,65.1068,78.5816,0.974,84.3765,84.7359,0
101908,npp,1951,1170,71.6713485717773,40.7390174865723,-74.0578842163086,3670144,1950,864,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-09 06:19:01.401775,95.76379647049325,42.760602566113604,36.96503072925013,0.03903385885949092,7.0,-42.75,1.4867838833500562,-43.23,60.332,67.2338,81.4984,0.9432,66.401,67.6019,0
101917,npp,710,3874,85.6564712524414,40.7384185791016,-74.0509185791016,3670144,711,3101,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-09 07:59:09.990643,-66.44024689336284,66.99169678569602,54.61819601609341,0.038585726160049905,23.0,66.91,3.1865100272627664,66.66,77.2361,93.1018,114.6843,0.6812,61.0798,58.3449,0
102038,npp,1172,645,84.8943786621094,40.7410774230957,-74.0555572509766,3670144,1174,428,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-10 06:00:05.714765,93.36145251219979,58.102172966959856,48.75868330326782,0.018775451811012398,4.0,-58.08,2.2013981571160284,-58.39,63.2286,76.6819,87.8265,0.827,67.1469,70.2081,0
102047,npp,85,3393,70.4729766845703,40.7376708984375,-74.0518341064453,3670144,86,2741,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-10 07:40:30.316479,-69.9411000165408,57.276997660325435,48.174569572666016,0.026569467109743318,20.0,57.21,2.2013981571160284,56.88,67.7565,81.3849,88.687,0.7792,58.4595,54.9136,0
102161,npp,364,126,107.876426696777,40.7358779907227,-74.049934387207,3670144,362,58,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-11 05:41:04.683873,90.08150386520035,68.30564986656911,55.38186784176402,0.00525238813972316,1.0,-68.25,3.3166247903554,-68.47,74.1956,86.4161,105.7086,0.7338,69.8868,79.1649,0
102412,npp,1090,1868,0.12500005741286557,40.7367286682129,-74.0537109375,3670144,1090,1442,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-13 06:44:11.701578,100.3978172095168,9.616333361822843,8.50860718189749,0.0010902820684075732,11.0,-9.63,1.0,-10.38,60.4303,66.8261,76.509,0.949,-3.2848,0.1186,0
102535,npp,348,1347,75.5944976806641,40.7397613525391,-74.0574722290039,3670176,348,1017,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-14 06:25:17.791755,96.54476101578048,35.94914639767548,31.330105160028054,4.593409927063468e-06,8.0,-35.94,1.2937979144666532,-36.48,61.9665,70.7841,80.2405,0.8959,67.1344,67.726,0
102542,npp,2127,4032,0.1250000829355571,40.7377319335938,-74.0535278320312,3670144,2133,3183,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-14 08:05:19.263049,-65.26085028986286,69.52767730633995,56.083581123518805,0.0023562447681384573,24.0,69.44,3.5496478698597698,69.19,76.9497,93.5746,112.9315,0.6777,37.0899,0.0847,0
102904,npp,191,2553,68.1242904663086,40.736988067627,-74.0580368041992,3670176,190,2065,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-17 07:09:13.117144,-74.26684000515088,28.42267888450121,24.934945362751744,7.06741421183626e-11,15.0,28.38,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,65.91,66.2903,0
103261,npp,1050,994,81.596565246582,40.7361488342285,-74.0567169189453,3670176,1049,732,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-20 06:12:38.514274,95.08002560352186,48.64057548789777,41.666709302902554,2.301252849578743e-21,6.0,-48.64,1.7549928774784245,-49.0,63.1871,76.0502,86.709,0.8339,66.5766,68.0413,0
103381,npp,260,471,29.330114364624,40.7380332946777,-74.0563049316406,3670176,262,279,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-21 05:53:41.049253,92.5868132795588,61.947509601956355,51.41292061911901,5.045663635675624e-24,3.0,-61.93,2.5331140255951103,-62.17,70.5688,85.12,97.1105,0.745,41.3921,21.8516,0
103860,npp,2531,1170,67.2337951660156,40.7364311218262,-74.0531921386719,3670176,2532,863,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-25 06:18:54.963780,96.22740670487734,42.76511098576367,36.97088137526876,1.0330599283294903e-16,7.0,-42.75,1.4867838833500562,-43.23,60.332,67.2338,81.4984,0.9432,63.4163,63.4163,0
103979,npp,1733,644,90.5087585449219,40.7404975891113,-74.0508422851562,3670176,1735,426,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-26 05:59:57.508681,93.40777931266518,58.119477278334415,48.77363555933479,1.0688460594922141e-13,4.0,-58.1,2.2013981571160284,-58.39,63.2286,76.6819,87.8265,0.827,69.6973,74.8512,0
104337,npp,1660,1866,0.1250000728798284,40.735481262207,-74.0558929443359,3670176,1660,1440,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-29 06:44:01.771137,96.61027982538799,9.768562810354872,8.643341808199736,4.305120125279254e-09,11.0,-9.74,1.0,-10.38,60.4303,66.8261,76.509,0.949,-3.2848,0.1186,0
104455,npp,916,1346,58.0042343139648,40.7382583618164,-74.0553588867188,3670176,917,1016,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-04-30 06:25:09.654243,97.3475390095417,35.97767183316449,31.355391129136656,0.00010839603794505602,8.0,-35.98,1.2937979144666532,-36.48,61.9665,70.7841,80.2405,0.8959,53.5386,51.9667,0
131213,npp,2680,1508,68.7050933837891,40.7414512634277,-74.0573959350586,3670144,2681,1131,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-09 06:30:30.701872,97.66912081247196,28.76439949238017,25.22638757724018,0.015309531027286846,9.0,-28.74,1.184412938166907,-28.7,59.8011,67.6453,73.3834,0.9375,64.3111,64.4099,0
131934,npp,1819,2200,0.1250000559523805,40.7387657165527,-74.0562362670898,3670176,1819,1760,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-13 06:55:37.582752,-74.27987738709167,9.65446417943887,8.542286181312068,0.00028092362784108905,13.0,9.63,1.0,9.63,58.8846,66.5229,79.7983,0.9533,-2.9816,0.1192,0
132462,npp,2628,632,93.6550827026367,40.7345390319824,-74.0579147338867,3670176,2629,416,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-16 05:58:57.721650,93.28778143593382,58.428703268447684,48.991224895636094,2.4038276417205086e-19,4.0,-58.39,2.253202848596432,-58.39,63.2286,76.6819,87.8265,0.827,70.9492,77.4532,0
133015,npp,2568,1855,0.1250000620154168,40.7354393005371,-74.0514602661133,3670176,2568,1429,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-19 06:43:03.817632,97.90201864111036,10.407569083971675,9.207232165317627,7.289438202222858e-27,11.0,-10.38,1.0,-10.38,60.4303,66.8261,76.509,0.949,-3.2848,0.1186,0
133559,npp,261,286,66.7426681518555,40.7399673461914,-74.0508422851562,3670176,263,150,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-22 05:46:16.828493,91.21724646915382,65.55559881256698,53.73751279859315,3.678504147030966e-24,2.0,-65.51,3.0,-65.51,72.5385,83.6888,94.6658,0.7578,57.7676,50.5752,0
133572,npp,2351,3048,0.12500006890472548,40.7413635253906,-74.0570678710938,3670176,2355,2452,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-22 07:26:52.108100,-71.70265020483023,47.77474324776255,40.989307438860074,2.8576038943369954e-28,18.0,47.74,1.646109783506203,47.74,61.75,70.5112,79.0638,0.8994,20.6572,0.1124,0
133749,npp,1678,2541,0.12500006149929987,40.7354736328125,-74.0506896972656,3670176,1677,2056,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-23 07:08:07.121783,-74.40655563786503,27.83530885735108,24.430202438550282,4.338861689094362e-26,15.0,27.81,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,8.4981,0.1216,0
134296,npp,2541,981,62.488597869873,40.7369537353516,-74.051872253418,3670176,2540,723,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-26 06:11:32.597185,94.83223012615244,49.04999126543792,41.98763788456161,3.4024672023551425e-10,6.0,-49.03,1.7549928774784245,-49.0,63.1871,76.0502,86.709,0.8339,55.6889,52.1076,0
134479,npp,1752,459,71.7359085083008,40.740364074707,-74.0505828857422,3670144,1753,270,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-27 05:52:35.165218,92.32279712230124,62.21355186868516,51.59071202370768,0.0005988356888907424,3.0,-62.18,2.5331140255951103,-62.17,70.5688,85.12,97.1105,0.745,58.1327,53.4449,0
135035,npp,1712,1682,60.9598197937012,40.7388458251953,-74.0528793334961,3670144,1712,1272,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-30 06:36:43.046677,97.95559337344505,20.0047045109748,17.638482680325215,0.0569705128103915,10.0,-20.0,1.0837787002826917,-19.9,56.7286,65.1068,78.5816,0.974,59.5899,59.377,0
135224,npp,946,1157,69.5887680053711,40.7367630004883,-74.0569763183594,3670144,947,853,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-31 06:17:50.949544,96.22929676658134,43.24322875537176,37.359488021055995,0.13170072164018695,7.0,-43.23,1.4867838833500562,-43.23,60.332,67.2338,81.4984,0.9432,65.0003,65.6376,0
135236,npp,2796,3862,71.7962112426758,40.7382621765137,-74.0556716918945,3670144,2794,3095,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-08-31 07:57:57.761166,-66.38044885855581,66.77853107151529,54.49490363216133,0.08098369243257354,23.0,66.71,3.1865100272627664,66.66,77.2361,93.1018,114.6843,0.6812,56.7301,48.904,0
135406,npp,166,631,66.2140502929688,40.7396240234375,-74.0569076538086,3670144,167,415,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-01 05:58:53.514710,93.27566116165349,58.43901737074314,49.00044162900187,0.14764878904410844,4.0,-58.41,2.253202848596432,-58.39,63.2286,76.6819,87.8265,0.827,58.7706,54.7594,0
135418,npp,2154,3380,0.12500006876827996,40.7414932250977,-74.0555191040039,3670144,2154,2729,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-01 07:39:18.119388,-69.87412159197821,56.95695369198058,47.947619855255056,0.11427840621065258,20.0,56.9,2.1127631471468895,56.88,67.7565,81.3849,88.687,0.7792,24.9549,0.0974,0
136349,npp,1661,804,55.2976379394531,40.7385482788086,-74.0509490966797,3670144,1660,590,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-06 06:05:10.096785,94.11079048893546,54.08845141068539,45.83773270055998,0.03437642115105506,5.0,-54.07,1.9513309067639726,-54.04,69.6596,79.5261,96.3344,0.7974,51.0,44.0959,0
136362,npp,526,3541,70.4841918945312,40.7404365539551,-74.0546264648438,3670144,532,2875,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-06 07:45:29.363120,-68.56614237304255,60.64585527432147,50.540535340857254,0.04367731831162646,21.0,60.59,2.4157378735459294,60.59,71.1708,85.1116,102.7211,0.7451,57.3613,52.5175,0
136535,npp,845,284,68.5568466186523,40.7401809692383,-74.0546188354492,3670144,843,149,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-07 05:46:10.883518,90.91837371357484,65.59219606651519,53.76167221666657,0.019529125430812828,2.0,-65.54,3.0,-65.51,72.5385,83.6888,94.6658,0.7578,58.3723,51.9499,0
136546,npp,2936,3048,63.2703437805176,40.7394943237305,-74.0533294677734,3670144,2936,2451,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-07 07:26:47.942705,-71.68467856419834,47.76691304923547,40.98415473291242,0.029253156396174918,18.0,47.74,1.646109783506203,47.74,61.75,70.5112,79.0638,0.8994,59.0176,56.9041,0
136741,npp,2261,2540,0.1250000645646594,40.7352256774902,-74.0543746948242,3670144,2261,2055,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-08 07:08:02.962485,-74.62000096685072,27.775458207663547,24.37920825014278,0.017092909481129258,15.0,27.76,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,8.4981,0.1216,0
137115,npp,823,1507,63.738525390625,40.7407341003418,-74.055778503418,3670144,824,1130,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-10 06:30:22.331432,98.16599543582582,28.7928618734231,25.252558941221682,0.0024352115417679123,9.0,-28.79,1.184412938166907,-28.7,59.8011,67.6453,73.3834,0.9375,60.1179,59.7538,0
137307,npp,61,979,64.6673278808594,40.7396926879883,-74.0544738769531,3670176,60,722,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-11 06:11:26.686088,94.77553426614972,49.105233265757334,42.03094375053914,0.00016652534622357292,6.0,-49.09,1.7549928774784245,-49.0,63.1871,76.0502,86.709,0.8339,56.9303,53.9244,0
137322,npp,1948,3702,0.1250000974815535,40.7355346679688,-74.0572662353516,3670144,1946,2994,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-11 07:51:40.613132,-67.50800721201031,63.88725889139044,52.69288928853832,0.0019500574258125593,22.0,63.82,2.7445598364131496,63.8,73.3068,89.2327,104.9285,0.7107,30.9493,0.0888,0
137498,npp,2343,457,68.4141387939453,40.7381896972656,-74.054313659668,3670176,2344,268,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-12 05:52:29.228208,92.33063841093443,62.250815408860305,51.61524234124262,1.0827583835245886e-09,3.0,-62.22,2.5331140255951103,-62.17,70.5688,85.12,97.1105,0.745,56.8213,50.9701,0
137512,npp,1311,3215,0.1250000835868761,40.7348175048828,-74.0548477172852,3670176,1309,2556,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-12 07:32:59.170298,-70.68519316989024,52.675801744000964,44.780844630559436,0.00019201132743587712,19.0,52.63,1.9513309067639726,52.63,68.9126,76.2585,86.7215,0.8316,24.4001,0.1039,0
137701,npp,644,2709,51.5792617797852,40.7381210327148,-74.0547256469727,3670176,645,2176,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-13 07:14:15.975953,-73.86706416988875,35.38221933436148,30.85609451924886,7.594725420483958e-09,16.0,35.37,1.2937979144666532,35.41,60.4648,68.4975,78.0128,0.9258,50.3399,47.7531,0
137888,npp,3005,2198,76.0512008666992,40.7355194091797,-74.0582046508789,3670176,3005,1758,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-14 06:55:27.448627,-74.03674050612867,9.54805267734678,8.448665165836294,4.1459100944881e-16,13.0,9.51,1.0,9.63,58.8846,66.5229,79.7983,0.9533,72.9446,72.4996,0
138269,npp,1528,1155,61.1404838562012,40.7374725341797,-74.0545425415039,3670176,1528,851,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-16 06:17:43.270952,96.22467368626931,43.30161057672136,37.40614317216484,1.5635707821278602e-28,7.0,-43.3,1.4867838833500562,-43.23,60.332,67.2338,81.4984,0.9432,59.318,57.669,0
138282,npp,291,3860,87.6240997314453,40.7381134033203,-74.0580520629883,3670176,294,3094,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-16 07:57:51.862625,-66.6542943490695,66.74652153648069,54.47466121570992,7.407767540461988e-24,23.0,66.67,3.1865100272627664,66.66,77.2361,93.1018,114.6843,0.6812,61.6973,59.6852,0
138477,npp,2735,3378,60.4844055175781,40.7366828918457,-74.0545120239258,3670176,2733,2727,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-17 07:39:10.445063,-69.5524027684365,56.90760508914676,47.91141152586882,2.584428307815986e-27,20.0,56.85,2.1127631471468895,56.88,67.7565,81.3849,88.687,0.7792,53.5238,47.1303,0
139449,npp,2217,801,116.571434020996,40.7348937988281,-74.0587921142578,3670176,2217,588,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-22 06:05:02.444413,94.1412203602856,54.17439209640507,45.90012290711574,6.306325931100178e-20,5.0,-54.15,1.9513309067639726,-54.04,69.6596,79.5261,96.3344,0.7974,82.401,92.9573,0
139462,npp,1098,3538,0.1250000748028839,40.7407836914062,-74.0574188232422,3670176,1098,2872,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-22 07:45:21.711101,-68.62172870264666,60.57987079003566,50.49370813188165,5.162886766823217e-26,21.0,60.52,2.4157378735459294,60.59,71.1708,85.1116,102.7211,0.7451,28.2359,0.0931,0
139645,npp,1415,282,49.132209777832,40.73779296875,-74.0537872314453,3670176,1416,148,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-23 05:46:03.239910,91.29744600226479,65.62357566985023,53.77883826441113,1.6758134753714548e-13,2.0,-65.58,3.0,-65.51,72.5385,83.6888,94.6658,0.7578,51.8975,37.2306,0
139658,npp,434,3045,52.9009017944336,40.7404022216797,-74.0562515258789,3670176,436,2449,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-23 07:26:40.299136,-72.37258199804947,47.67707032119785,40.911947320406654,4.545220078394798e-21,18.0,47.64,1.646109783506203,47.74,61.75,70.5112,79.0638,0.8994,52.7182,47.578,0
139851,npp,2829,2536,77.527587890625,40.7358703613281,-74.0579452514648,3670176,2828,2053,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-24 07:07:53.551538,-74.18070849740639,27.604488159665852,24.23131460502663,9.837896503795889e-15,15.0,27.58,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,73.8492,75.4405,0
140045,npp,2123,2023,0.1250000861593037,40.7366371154785,-74.0581588745117,3670176,2123,1591,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-25 06:49:05.026899,81.61544915230405,0.74879101124346,0.663210012200755,9.38973448833262e-08,12.0,-0.69,1.0,-0.39,56.1892,63.4163,73.1578,1.0,0.125,0.125,0
140987,npp,489,2195,59.1589126586914,40.7388916015625,-74.0511169433594,3670144,489,1755,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-09-30 06:55:18.113040,-76.34507877706504,9.365319196623005,8.28701675208131,0.17897167009603446,13.0,9.34,1.0,9.63,58.8846,66.5229,79.7983,0.9533,56.0523,56.3962,0
141179,npp,2835,1677,60.9410285949707,40.7382316589355,-74.0515441894531,3670144,2836,1268,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-01 06:36:27.814987,98.92689821228008,20.264362937181772,17.864316164428352,0.15134717092082395,10.0,-20.26,1.0837787002826917,-19.9,56.7286,65.1068,78.5816,0.974,59.5726,59.3587,0
141371,npp,2080,1151,50.487865447998,40.7344665527344,-74.0559463500977,3670144,2083,849,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-02 06:17:32.179519,95.74416334922651,43.45852050960621,37.53166924511804,0.12075965635319294,7.0,-43.44,1.4867838833500562,-43.23,60.332,67.2338,81.4984,0.9432,52.1531,47.6212,0
141563,npp,1295,625,24.8126220703125,40.740062713623,-74.0585632324219,3670144,1300,410,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-03 05:58:34.763880,92.77706179126584,58.592076222994386,49.10413257406981,0.09191712152250067,4.0,-58.55,2.253202848596432,-58.39,63.2286,76.6819,87.8265,0.827,40.3961,20.5202,0
141576,npp,214,3374,29.0709915161133,40.7345771789551,-74.0563049316406,3670144,215,2723,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-03 07:39:01.148643,-70.07878841575821,56.80761669255089,47.835845489905545,0.09222372853746494,20.0,56.75,2.1127631471468895,56.88,67.7565,81.3849,88.687,0.7792,38.6554,22.6525,0
142155,npp,1219,1847,0.12500005904161426,40.7379722595215,-74.0575714111328,3670144,1219,1422,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-06 06:42:40.948837,99.16595415997745,10.864862571004384,9.610188846593102,0.03576837464617044,11.0,-10.84,1.015504800579495,-10.38,60.4303,66.8261,76.509,0.949,-2.2664,0.1186,0
142347,npp,456,1326,68.3901290893555,40.7407188415527,-74.0559539794922,3670144,456,1001,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-07 06:23:47.098970,97.27284850738346,36.80478487690092,32.04549483634246,0.020312029779177333,8.0,-36.8,1.357151599901897,-36.48,61.9665,70.7841,80.2405,0.8959,61.6524,61.2716,0
142361,npp,2257,4012,0.12500007824250048,40.7378997802734,-74.0534057617188,3670144,2261,3173,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-07 08:03:50.353760,-65.77269199887311,69.22622360938334,55.91237418497329,0.028624542902188913,24.0,69.13,3.5496478698597698,69.19,76.9497,93.5746,112.9315,0.6777,37.0899,0.0847,0
142541,npp,2754,798,67.6383361816406,40.734676361084,-74.0518569946289,3670144,2756,584,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-08 06:04:51.472733,94.45705512066968,54.26316719629276,45.96341673388624,0.008923458804173431,5.0,-54.23,1.9513309067639726,-54.04,69.6596,79.5261,96.3344,0.7974,57.3242,53.9367,0
142555,npp,1636,3534,0.1250000712872108,40.7387962341309,-74.0501327514648,3670144,1638,2868,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-08 07:45:10.740782,-68.8815199302733,60.49491445518069,50.432342587348224,0.016392749915637297,21.0,60.44,2.4157378735459294,60.59,71.1708,85.1116,102.7211,0.7451,28.2359,0.0931,0
142748,npp,969,3040,33.6659889221191,40.7376556396484,-74.0528793334961,3670144,969,2445,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-09 07:26:27.572379,-71.84749606956967,47.513214290145456,40.780194151492985,0.007344363795940337,18.0,47.47,1.646109783506203,47.74,61.75,70.5112,79.0638,0.8994,41.0331,30.2785,0
142941,npp,299,2531,14.9398612976074,40.736270904541,-74.058349609375,3670144,299,2049,196611,3866755,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-10 07:07:42.624375,-75.00926579336435,27.356093699010135,24.015669772928963,0.001943498100591709,15.0,27.34,1.184412938166907,27.81,57.8258,65.1708,76.1256,0.9731,21.0063,14.5377,0
143329,npp,1955,1501,53.9023094177246,40.7383804321289,-74.0554351806641,3670176,1956,1126,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-12 06:30:05.602388,97.96778939605733,29.07957623777767,25.49619575546517,1.176802157618297e-11,9.0,-29.07,1.184412938166907,-28.7,59.8011,67.6453,73.3834,0.9375,51.8131,50.5325,0
143526,npp,1204,974,66.3286285400391,40.7388458251953,-74.0551452636719,3670176,1205,719,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-13 06:11:11.753890,94.71271868113406,49.261825013885435,42.148291158735326,6.274019254772698e-19,6.0,-49.24,1.7549928774784245,-49.0,63.1871,76.0502,86.709,0.8339,57.8769,55.3097,0
143539,npp,21,3695,116.461219787598,40.7347526550293,-74.0563125610352,3670176,22,2989,196611,3866787,1345,usa_ny_1_29,40.7375,-74.05416667,1,29,usa_ny,2012-10-13 07:51:25.684449,-67.41473527165527,63.768844846079936,52.60978654962349,3.2439579797745044e-11,22.0,63.69,2.7445598364131496,63.8,73.3068,89.2327,104.9285,0.7107,73.3372,82.7672,0
