lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.662,0.67,0.665
2,0.43,0.545,0.435
3,0.314,0.441,0.319
4,0.256,0.356,0.261
5,0.249,0.287,0.252
6,0.245,0.232,0.246
7,0.231,0.189,0.232
8,0.205,0.157,0.204
9,0.172,0.134,0.169
10,0.154,0.118,0.151
11,0.149,0.107,0.145
12,0.139,0.102,0.134
13,0.128,0.1,0.122
14,0.119,0.101,0.113
15,0.124,0.104,0.116
16,0.142,0.109,0.135
17,0.149,0.114,0.142
18,0.116,0.119,0.11
19,0.097,0.124,0.091
20,0.096,0.128,0.092
21,0.096,0.131,0.094
22,0.102,0.134,0.102
23,0.087,0.135,0.089
24,0.079,0.135,0.082
25,0.087,0.134,0.091
26,0.084,0.125,0.09
27,0.1,0.119,0.106
28,0.108,0.117,0.115
29,0.123,0.115,0.129
30,0.143,0.115,0.15
31,0.152,0.114,0.158
32,0.153,0.111,0.158
33,0.147,0.109,0.151
34,0.13,0.105,0.133
35,0.121,0.102,0.122
36,0.104,0.098,0.105
37,0.1,0.095,0.1
38,0.082,0.091,0.081
39,0.074,0.086,0.072
40,0.074,0.081,0.071
41,0.064,0.076,0.06
42,0.043,0.071,0.038
43,0.033,0.064,0.028
44,0.024,0.059,0.018
45,0.019,0.054,0.013
46,0.038,0.049,0.031
47,0.045,0.043,0.039
48,0.056,0.038,0.05
49,0.053,0.034,0.049
50,0.048,0.032,0.045
51,0.048,0.031,0.047
52,0.062,0.031,0.062
53,0.054,0.031,0.057
54,0.028,0.033,0.033
55,0.027,0.035,0.032
56,0.025,0.036,0.031
57,0.028,0.037,0.035
58,0.031,0.037,0.039
59,0.025,0.037,0.033
60,0.029,0.037,0.037
61,0.035,0.036,0.042
62,0.043,0.036,0.049
63,0.046,0.035,0.051
64,0.03,0.033,0.035
65,0.02,0.031,0.023
66,0.02,0.028,0.022
67,0.022,0.026,0.022
68,0.036,0.024,0.034
69,0.038,0.023,0.034
70,0.045,0.022,0.039
71,0.033,0.022,0.027
72,0.027,0.022,0.02
73,0.005,0.022,-0.002
74,0.008,0.021,-0.0
75,0.02,0.02,0.012
76,0.014,0.018,0.007
77,0.009,0.017,0.003
78,0.002,0.016,-0.003
79,0.014,0.014,0.01
80,0.012,0.013,0.01
81,0.01,0.012,0.01
82,0.016,0.01,0.017
83,0.011,0.008,0.014
84,-0.0,0.007,0.004
85,0.009,0.006,0.013
86,0.017,0.007,0.022
87,0.03,0.007,0.035
88,0.019,0.006,0.024
89,0.003,0.006,0.008
90,0.001,0.005,0.007
91,-0.006,0.005,-0.0
92,0.006,0.005,0.01
93,0.0,0.006,0.004
94,0.008,0.007,0.01
95,0.002,0.008,0.004
96,-0.011,0.008,-0.01
97,0.009,0.008,0.008
98,0.021,0.008,0.018
99,0.016,0.01,0.012
100,0.009,0.012,0.004
101,0.001,0.014,-0.005
102,0.003,0.016,-0.004
103,0.02,0.019,0.011
104,0.046,0.022,0.037
105,0.044,0.025,0.035
106,0.034,0.029,0.026
107,0.03,0.032,0.024
108,0.014,0.036,0.01
109,0.017,0.039,0.013
110,0.025,0.043,0.024
111,0.048,0.045,0.048
112,0.062,0.048,0.064
113,0.055,0.048,0.059
114,0.059,0.049,0.063
115,0.045,0.049,0.05
116,0.041,0.048,0.046
117,0.052,0.047,0.057
118,0.053,0.045,0.058
119,0.059,0.044,0.063
120,0.051,0.042,0.056
121,0.055,0.039,0.06
122,0.037,0.037,0.042
123,0.03,0.034,0.035
124,0.033,0.031,0.037
125,0.03,0.028,0.033
126,0.019,0.026,0.02
127,0.025,0.025,0.024
128,0.024,0.024,0.022
129,0.011,0.024,0.006
130,-0.002,0.023,-0.008
131,0.007,0.022,-0.001
132,0.019,0.022,0.011
133,0.022,0.023,0.013
134,0.015,0.025,0.006
135,0.024,0.027,0.016
136,0.026,0.029,0.019
137,0.036,0.031,0.03
138,0.039,0.033,0.035
139,0.048,0.036,0.046
140,0.052,0.039,0.051
141,0.05,0.042,0.052
142,0.045,0.045,0.048
143,0.046,0.048,0.049
144,0.067,0.051,0.07
145,0.075,0.054,0.077
146,0.064,0.056,0.067
147,0.049,0.058,0.051
148,0.038,0.06,0.041
149,0.049,0.063,0.052
150,0.056,0.063,0.058
151,0.061,0.063,0.063
152,0.055,0.062,0.057
153,0.047,0.059,0.049
154,0.052,0.057,0.054
155,0.049,0.054,0.05
156,0.054,0.052,0.052
157,0.068,0.05,0.065
158,0.07,0.048,0.065
159,0.075,0.046,0.069
160,0.061,0.045,0.054
161,0.044,0.045,0.036
162,0.04,0.045,0.032
163,0.04,0.045,0.032
164,0.051,0.045,0.043
165,0.043,0.046,0.036
166,0.033,0.046,0.028
167,0.022,0.046,0.018
168,0.021,0.047,0.019
169,0.023,0.047,0.023
170,0.028,0.047,0.03
171,0.027,0.046,0.03
172,0.037,0.045,0.041
173,0.054,0.044,0.058
174,0.075,0.044,0.078
175,0.08,0.044,0.083
176,0.08,0.045,0.082
177,0.07,0.045,0.072
178,0.05,0.045,0.053
179,0.059,0.045,0.061
180,0.056,0.045,0.057
181,0.039,0.045,0.041
182,0.035,0.046,0.037
183,0.023,0.046,0.025
184,0.018,0.046,0.019
185,0.031,0.046,0.03
186,0.033,0.045,0.03
187,0.038,0.046,0.033
188,0.037,0.046,0.031
189,0.036,0.045,0.029
190,0.045,0.043,0.036
191,0.041,0.042,0.031
192,0.053,0.04,0.043
193,0.054,0.039,0.045
194,0.059,0.04,0.051
195,0.057,0.041,0.05
196,0.055,0.043,0.05
197,0.042,0.045,0.039
198,0.037,0.048,0.035
199,0.038,0.051,0.037
200,0.051,0.052,0.051
201,0.056,0.052,0.057
202,0.059,0.052,0.061
203,0.061,0.051,0.062
204,0.052,0.051,0.054
205,0.034,0.05,0.036
206,0.032,0.049,0.034
207,0.041,0.048,0.042
208,0.044,0.048,0.045
209,0.045,0.048,0.046
210,0.048,0.048,0.049
211,0.06,0.049,0.061
212,0.074,0.051,0.075
213,0.073,0.053,0.072
214,0.063,0.056,0.062
215,0.067,0.059,0.063
216,0.051,0.061,0.046
217,0.043,0.063,0.038
218,0.037,0.064,0.03
219,0.043,0.065,0.035
220,0.052,0.066,0.043
221,0.058,0.067,0.048
222,0.067,0.067,0.057
223,0.079,0.067,0.071
224,0.093,0.068,0.086
225,0.09,0.069,0.084
226,0.077,0.07,0.072
227,0.074,0.071,0.072
228,0.082,0.07,0.08
229,0.08,0.069,0.081
230,0.069,0.068,0.071
231,0.062,0.067,0.064
232,0.064,0.065,0.067
233,0.054,0.063,0.058
234,0.045,0.06,0.048
235,0.028,0.057,0.032
236,0.036,0.053,0.039
237,0.033,0.049,0.036
238,0.045,0.043,0.047
239,0.057,0.038,0.059
240,0.06,0.032,0.062
241,0.047,0.027,0.049
242,0.037,0.021,0.039
243,0.023,0.017,0.023
244,0.03,0.013,0.028
245,0.028,0.01,0.025
246,0.009,0.009,0.004
247,-0.003,0.008,-0.009
248,-0.014,0.009,-0.021
249,-0.018,0.01,-0.028
250,-0.007,0.01,-0.018
251,0.0,0.011,-0.009
252,0.0,0.013,-0.008
253,-0.013,0.015,-0.02
254,-0.004,0.016,-0.009
255,0.02,0.018,0.016
256,0.032,0.02,0.029
257,0.035,0.021,0.033
258,0.033,0.023,0.033
259,0.035,0.024,0.036
260,0.044,0.026,0.046
261,0.045,0.029,0.047
262,0.042,0.032,0.045
263,0.04,0.034,0.044
264,0.044,0.036,0.048
265,0.044,0.036,0.049
266,0.044,0.036,0.049
267,0.037,0.034,0.041
268,0.029,0.031,0.033
269,0.015,0.028,0.018
270,0.0,0.025,0.004
271,0.009,0.02,0.012
272,0.01,0.016,0.012
273,0.01,0.013,0.011
274,0.02,0.01,0.019
275,0.011,0.008,0.009
276,0.01,0.007,0.007
277,0.013,0.006,0.009
278,0.008,0.004,0.002
279,0.004,0.005,-0.003
280,0.011,0.007,0.002
281,0.005,0.01,-0.002
282,-0.0,0.012,-0.006
283,0.002,0.015,-0.002
284,-0.001,0.017,-0.003
285,0.005,0.02,0.004
286,0.011,0.023,0.011
287,0.026,0.027,0.025
288,0.031,0.03,0.031
289,0.038,0.033,0.04
290,0.053,0.035,0.055
291,0.06,0.035,0.063
292,0.051,0.035,0.055
293,0.035,0.034,0.041
294,0.047,0.033,0.052
295,0.046,0.032,0.051
296,0.031,0.031,0.036
297,0.019,0.029,0.024
298,0.019,0.025,0.023
299,0.026,0.022,0.029
300,0.026,0.018,0.028
301,0.026,0.014,0.027
302,0.008,0.01,0.008
303,-0.013,0.006,-0.013
304,-0.008,0.003,-0.01
305,-0.008,-0.0,-0.011
306,-0.003,-0.004,-0.009
307,0.005,-0.006,-0.002
308,-0.006,-0.007,-0.014
309,-0.027,-0.008,-0.035
310,-0.031,-0.008,-0.04
311,-0.017,-0.007,-0.024
312,-0.001,-0.006,-0.008
313,0.001,-0.004,-0.003
314,0.008,-0.0,0.004
315,0.009,0.004,0.006
316,0.007,0.009,0.005
317,0.013,0.013,0.013
318,0.013,0.018,0.013
319,0.026,0.023,0.027
320,0.046,0.028,0.048
321,0.054,0.034,0.058
322,0.045,0.039,0.05
323,0.035,0.045,0.042
324,0.043,0.05,0.05
325,0.035,0.054,0.042
326,0.051,0.057,0.057
327,0.054,0.059,0.06
328,0.053,0.061,0.057
329,0.068,0.061,0.072
330,0.06,0.062,0.063
331,0.066,0.062,0.068
332,0.074,0.062,0.074
333,0.078,0.06,0.077
334,0.075,0.058,0.072
335,0.076,0.057,0.072
336,0.071,0.056,0.066
337,0.047,0.055,0.042
338,0.04,0.054,0.035
339,0.045,0.054,0.039
340,0.048,0.053,0.042
341,0.046,0.052,0.041
342,0.04,0.051,0.036
343,0.037,0.05,0.033
344,0.038,0.049,0.035
345,0.027,0.049,0.026
346,0.04,0.048,0.039
347,0.048,0.048,0.049
348,0.053,0.047,0.055
349,0.068,0.048,0.071
350,0.062,0.05,0.067
351,0.061,0.053,0.067
352,0.071,0.057,0.077
353,0.075,0.061,0.082
354,0.058,0.064,0.065
355,0.062,0.067,0.069
356,0.065,0.07,0.072
357,0.077,0.073,0.082
358,0.067,0.076,0.071
359,0.066,0.078,0.069
360,0.069,0.079,0.07
361,0.064,0.079,0.064
362,0.058,0.079,0.057
363,0.077,0.08,0.074
364,0.096,0.08,0.091
365,0.104,0.079,0.099
366,0.106,0.078,0.1
367,0.099,0.078,0.092
368,0.081,0.077,0.073
369,0.091,0.077,0.083
370,0.084,0.078,0.077
371,0.075,0.079,0.068
372,0.072,0.08,0.067
373,0.052,0.081,0.048
374,0.045,0.081,0.041
375,0.047,0.08,0.045
376,0.062,0.079,0.061
377,0.089,0.078,0.089
378,0.089,0.077,0.09
379,0.081,0.076,0.085
380,0.069,0.074,0.074
381,0.062,0.072,0.068
382,0.082,0.07,0.089
383,0.086,0.068,0.094
384,0.081,0.065,0.088
385,0.07,0.063,0.077
386,0.068,0.06,0.074
387,0.067,0.057,0.072
388,0.067,0.054,0.072
389,0.059,0.051,0.063
390,0.043,0.048,0.046
391,0.029,0.045,0.031
392,0.028,0.043,0.028
393,0.029,0.041,0.028
394,0.027,0.039,0.024
395,0.025,0.039,0.021
396,0.04,0.039,0.035
397,0.051,0.04,0.044
398,0.059,0.043,0.052
399,0.058,0.047,0.05
400,0.041,0.053,0.034
