gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1240,1539,57.4577980041504,40.6949806213379,-73.9143295288086,3670144,1240,1154,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-03 06:31:40.650069,97.86264460133987,27.27621105609998,23.94643047462235,0.018927024395414452,9.0,-27.28,1.1367971201176101,-27.9,49.1097,60.6643,71.3695,0.9026,51.9325,51.8591,0
101411,npp,2766,488,91.8755569458008,40.6948738098145,-73.914436340332,3670144,2764,293,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-05 05:53:47.499092,92.14459451513113,61.610207892104825,51.18295033935957,0.07343997848351691,3.0,-61.57,2.5331140255951103,-61.84,64.9256,76.6134,90.7335,0.7147,60.7782,65.6605,0
101420,npp,1725,3246,0.12500006823190546,40.6943016052246,-73.9095153808594,3670144,1723,2587,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-05 07:34:17.439075,-70.49594022081895,53.52626626414418,45.41770669321646,0.03586720706605641,19.0,53.46,1.9513309067639726,53.11,65.2836,71.9353,82.9315,0.7611,17.9525,0.0951,0
101543,npp,1062,2740,54.796028137207,40.6946563720703,-73.9138565063477,3670144,1062,2198,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-06 07:15:34.210180,-74.06907582136174,36.70523210470425,31.964236031430154,0.0826925510015924,16.0,36.66,1.357151599901897,36.18,54.21,60.4328,67.1102,0.906,50.5998,49.6462,0
101665,npp,354,2230,66.37646484375,40.6965026855469,-73.9167556762695,3670144,354,1788,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-07 06:56:47.424904,-77.78838752089014,11.377378721186078,10.062477364314567,0.10064628351623538,13.0,11.35,1.015504800579495,10.64,51.9598,60.5019,77.3519,0.905,60.538,60.0695,0
101787,npp,2705,1712,63.3823661804199,40.6992530822754,-73.9143905639648,3670144,2706,1299,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-08 06:37:57.082833,100.58170477386307,18.3364726840381,16.17870868770436,0.06551443225286045,10.0,-18.37,1.0442604737599883,-18.97,49.8073,58.3775,69.9496,0.9379,59.5459,59.4473,0
101908,npp,1956,1188,53.0498657226562,40.6948547363281,-73.9101715087891,3670144,1957,878,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-09 06:19:03.181049,96.7327361188049,42.0978336423289,36.42456724137157,0.03915996302178082,7.0,-42.1,1.4867838833500562,-42.61,53.4358,63.2724,75.6182,0.8654,47.8776,45.9071,0
101917,npp,710,3890,101.20581817627,40.6947250366211,-73.9173965454102,3670144,711,3111,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-09 07:59:09.990643,-66.35603017699192,67.26382768968773,54.78032573254822,0.03862533288726222,23.0,67.18,3.1865100272627664,66.96,78.5466,93.8187,107.4252,0.5836,57.0714,59.0643,0
102038,npp,1178,661,69.0170364379883,40.6929817199707,-73.9124526977539,3670144,1177,443,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-10 06:00:05.714765,93.20223280493738,57.719774933869004,48.48649431313669,0.018903725690485717,4.0,-57.69,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,52.7001,51.388,0
102047,npp,86,3410,69.633186340332,40.6914825439453,-73.9110107421875,3670144,87,2758,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-10 07:40:30.316479,-69.80935705686528,57.68431331891927,48.466239999997185,0.026649454593583515,20.0,57.62,2.2013981571160284,57.29,64.3129,75.998,88.6129,0.7205,51.8619,50.1676,0
102161,npp,371,142,77.1808547973633,40.6954460144043,-73.9099731445312,3670144,374,67,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-11 05:41:06.463154,90.53253738837348,68.03841317791506,55.2270552259088,0.005334788826015903,1.0,-67.99,3.3166247903554,-68.21,63.99,77.6512,89.8304,0.7051,54.6114,54.4215,0
102168,npp,2503,2910,0.12500007267697555,40.6991310119629,-73.9160537719727,3670144,2504,2347,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-11 07:21:47.077914,-73.05518622547338,43.15415901213458,37.287504993974586,0.015083168667941276,17.0,43.11,1.4867838833500562,42.67,54.6303,63.0031,74.3503,0.8691,12.4618,0.1086,0
102535,npp,352,1364,54.688117980957,40.6975059509277,-73.910400390625,3670176,354,1029,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-14 06:25:17.791755,96.27557865215626,35.23161888202307,30.72700730278284,5.30902815552659e-06,8.0,-35.21,1.2937979144666532,-35.74,54.4357,62.2946,74.2464,0.8789,48.874,48.0675,0
102542,npp,2126,4048,0.12500010240457726,40.6975479125977,-73.9163284301758,3670144,2133,3191,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-14 08:05:19.263049,-65.20127207620276,69.77617331555248,56.22099843506564,0.0023858782078314475,24.0,69.69,3.5496478698597698,69.46,61.3005,81.017,98.9557,0.6758,31.9644,0.0845,0
102904,npp,193,2571,54.5607147216797,40.6960601806641,-73.9136123657227,3670176,194,2079,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-17 07:09:14.896424,-74.9668231805836,29.251265973530888,25.645968685349587,7.904670747035486e-11,15.0,29.22,1.184412938166907,28.61,50.5534,57.4804,68.0742,0.9526,52.2881,51.972,0
103261,npp,1054,1011,78.3793029785156,40.6976089477539,-73.9147262573242,3670176,1053,743,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-20 06:12:38.514274,94.93683149555703,48.13049731124315,41.266312123301596,2.3755786119757884e-21,6.0,-48.13,1.646109783506203,-48.49,58.5232,70.0979,82.1791,0.7811,59.7841,61.2217,0
103381,npp,265,487,8.97720909118652,40.6987457275391,-73.9123001098633,3670176,265,292,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-21 05:53:41.049253,92.49690706051977,61.61412095902739,51.189600045893435,5.037727690001432e-24,3.0,-61.59,2.5331140255951103,-61.84,64.9256,76.6134,90.7335,0.7147,28.0524,6.4157,0
103979,npp,1739,659,68.216796875,40.6928825378418,-73.9167709350586,3670176,1738,442,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-26 05:59:57.508681,93.24383316413304,57.76092491344707,48.518498314789184,9.610358998322562e-14,4.0,-57.74,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,52.3366,50.7922,0
104455,npp,920,1363,45.838939666748,40.6955757141113,-73.9082183837891,3670176,920,1027,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-04-30 06:25:09.654243,97.09382466967155,35.25710310218508,30.749765355606804,9.829132900902579e-05,8.0,-35.25,1.2937979144666532,-35.74,54.4357,62.2946,74.2464,0.8789,42.0343,40.2897,0
105637,npp,2404,312,21.9804019927979,40.6954231262207,-73.9148101806641,3670144,2406,167,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-05-02 05:47:14.751186,91.42714103340282,65.06411009591486,53.43331364523991,0.012887461959068681,2.0,-65.03,2.898275349237888,-65.21,63.7636,77.7798,93.5355,0.704,35.5006,15.4731,0
131213,npp,2684,1525,58.7916145324707,40.6978416442871,-73.914665222168,3670144,2684,1144,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-09 06:30:30.701872,97.29005918577971,27.970807835127978,24.544623307353994,0.01536635554751825,9.0,-27.94,1.184412938166907,-27.9,49.1097,60.6643,71.3695,0.9026,53.1721,53.063,0
132462,npp,2633,648,50.5939025878906,40.6931114196777,-73.912109375,3670176,2633,431,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-16 05:58:57.721650,93.17279740938861,58.04473978929981,48.719142846885674,2.480401336013659e-19,4.0,-58.0,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,44.3313,37.6707,0
132642,npp,1827,128,46.7734489440918,40.6955146789551,-73.9137344360352,3670176,1830,60,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-17 05:39:58.505842,90.4513012102974,68.26737711105339,55.360513009748765,1.9755122391016147e-24,1.0,-68.21,3.3166247903554,-68.21,63.99,77.6512,89.8304,0.7051,45.4432,32.9807,0
133559,npp,267,301,72.8353576660156,40.6963729858398,-73.9132537841797,3670176,266,160,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-22 05:46:16.828493,91.11011455828516,65.27938236822787,53.565798455285,3.373531304273175e-24,2.0,-65.23,2.898275349237888,-65.21,63.7636,77.7798,93.5355,0.704,53.0472,51.2726,0
133572,npp,2353,3067,0.12500005281929916,40.6929054260254,-73.9094848632812,3670176,2355,2463,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-22 07:26:53.887381,-72.01236932536675,48.352445819356184,41.443867752197285,2.7011950280851563e-28,18.0,48.32,1.7549928774784245,48.26,59.3074,67.1722,79.7915,0.8151,16.5495,0.1019,0
135035,npp,1716,1699,45.8659362792969,40.6950263977051,-73.9131240844727,3670144,1716,1287,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-30 06:36:44.825958,98.83106095348577,19.09406808351228,16.842611877900207,0.056831605168665915,10.0,-19.08,1.0442604737599883,-18.97,49.8073,58.3775,69.9496,0.9379,42.7719,43.0184,0
135224,npp,950,1174,59.6692428588867,40.6960983276367,-73.9088363647461,3670144,951,866,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-31 06:17:50.949544,96.05123004311382,42.627827367958155,36.859083938045394,0.13159063548544353,7.0,-42.61,1.4867838833500562,-42.61,53.4358,63.2724,75.6182,0.8654,52.3297,51.6352,0
135236,npp,2795,3879,98.4199447631836,40.6984672546387,-73.9119033813477,3670144,2794,3104,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-08-31 07:57:57.761166,-66.32029378750457,67.06665321266381,54.66752442972416,0.08068092049520495,23.0,66.99,3.1865100272627664,66.96,78.5466,93.8187,107.4252,0.5836,56.1971,57.4385,0
135406,npp,171,647,66.6518325805664,40.6983184814453,-73.9114532470703,3670144,170,429,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-01 05:58:53.514710,93.16098215153325,58.0561156219668,48.72913490018896,0.14768506065845316,4.0,-58.03,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,51.6257,49.627,0
135418,npp,2155,3397,0.12500006546466835,40.695743560791,-73.9150695800781,3670144,2154,2746,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-01 07:39:18.119388,-69.74495650235608,57.36726077965373,48.24270489938975,0.11412636342882997,20.0,57.31,2.2013981571160284,57.29,64.3129,75.998,88.6129,0.7205,20.2873,0.0901,0
135786,npp,817,2387,39.3364791870117,40.6976470947266,-73.9148483276367,3670144,818,1931,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-03 07:01:49.943190,-75.92042475682624,20.03425709215209,17.664656589107786,0.09086580361700615,14.0,20.03,1.0837787002826917,20.03,51.0608,60.4517,68.0296,0.9057,35.2702,35.6284,0
136349,npp,1667,821,53.8262023925781,40.6936798095703,-73.9095840454102,3670144,1669,610,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-06 06:05:11.876023,94.36583173896355,53.64161532504168,45.50366893623906,0.034462960981026615,5.0,-53.61,1.9513309067639726,-53.56,60.484,71.936,81.9949,0.7611,45.4724,40.9691,0
136362,npp,527,3558,65.0800094604492,40.6932983398438,-73.9139404296875,3670144,532,2888,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-06 07:45:29.363120,-68.44875669784679,61.0099699869359,50.78856273690259,0.04373319511886311,21.0,60.95,2.5331140255951103,60.94,67.1922,84.1655,97.5637,0.6505,47.2188,42.3373,0
136535,npp,852,300,77.7797622680664,40.6961784362793,-73.9167556762695,3670144,854,160,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-07 05:46:12.662755,91.39038518272949,65.29691443364389,53.57800601884176,0.019597722039596865,2.0,-65.25,2.898275349237888,-65.21,63.7636,77.7798,93.5355,0.704,54.7532,54.7532,0
136741,npp,2263,2557,0.12500004972768508,40.6933784484863,-73.9144134521484,3670144,2263,2068,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-08 07:08:02.962485,-74.33479566928416,28.577824892628044,25.068918352493917,0.01714073264982904,15.0,28.56,1.184412938166907,28.61,50.5534,57.4804,68.0742,0.9526,6.328,0.1191,0
137115,npp,827,1524,54.1462478637695,40.6970748901367,-73.9129791259766,3670144,827,1143,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-10 06:30:22.331432,97.8028298378764,27.996990292998166,24.568828528436494,0.0024557888583665623,9.0,-27.99,1.184412938166907,-27.9,49.1097,60.6643,71.3695,0.9026,49.25,48.8702,0
137307,npp,66,997,69.589729309082,40.6980438232422,-73.9123764038086,3670176,68,734,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-11 06:11:28.465324,95.58265503144524,48.56615989526135,41.60909102586497,0.00017035489325519147,6.0,-48.55,1.7549928774784245,-48.49,58.5232,70.0979,82.1791,0.7811,54.4636,54.3562,0
137322,npp,1947,3719,0.12500007350869424,40.6967353820801,-73.908332824707,3670144,1946,3006,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-11 07:51:40.613132,-67.44851369384457,64.21811394445542,52.9049810374205,0.0019637541767060906,22.0,64.15,2.7445598364131496,64.11,72.4966,85.7513,98.1582,0.6385,23.5546,0.0798,0
137498,npp,2348,473,71.1234893798828,40.6989135742188,-73.9078750610352,3670176,2347,280,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-12 05:52:29.228208,92.24192187142191,61.91602716448069,51.392208339645315,1.1774104248573532e-09,3.0,-61.89,2.5331140255951103,-61.84,64.9256,76.6134,90.7335,0.7147,52.5859,50.8297,0
137512,npp,1311,3232,0.1250000792530983,40.6979217529297,-73.9146499633789,3670176,1309,2572,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-12 07:32:59.170298,-70.59764967770116,53.13249662917215,45.12562577898416,0.00019581455422311073,19.0,53.08,1.9513309067639726,53.11,65.2836,71.9353,82.9315,0.7611,17.9525,0.0951,0
137701,npp,646,2726,42.4332962036133,40.6933097839355,-73.9114532470703,3670176,646,2187,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-13 07:14:15.975953,-73.61932691541034,36.108137727608174,31.46595511309445,8.327410335184305e-09,16.0,36.09,1.2937979144666532,36.18,54.21,60.4328,67.1102,0.906,40.8411,38.4453,0
137888,npp,3007,2215,48.7834854125977,40.6964797973633,-73.9118576049805,3670176,3007,1774,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-14 06:55:27.448627,-73.62256689388384,10.542281021172153,9.32633671942271,4.487216041618055e-16,13.0,10.5,1.0,10.64,51.9598,60.5019,77.3519,0.905,43.0347,44.1482,0
138269,npp,1532,1171,77.0706176757812,40.697883605957,-73.9150238037109,3670176,1532,865,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-16 06:17:43.270952,96.04514667612696,42.72248099849826,36.935443678217396,1.5900717004727423e-28,7.0,-42.72,1.4867838833500562,-42.61,53.4358,63.2724,75.6182,0.8654,64.0338,66.6936,0
138282,npp,290,3877,111.891082763672,40.6988639831543,-73.9144058227539,3670176,293,3103,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-16 07:57:51.862625,-66.59383844215938,67.03431983368971,54.6472272446567,7.919131692774099e-24,23.0,66.96,3.1865100272627664,66.96,78.5466,93.8187,107.4252,0.5836,60.4247,65.3003,0
138463,npp,751,645,69.4338073730469,40.6990432739258,-73.9097900390625,3670176,756,428,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-17 05:58:45.840811,92.87776781769928,58.10863584313953,48.76554895839837,1.177874289436219e-29,4.0,-58.08,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,52.8895,51.6984,0
138477,npp,2735,3395,66.9000701904297,40.698112487793,-73.9099197387695,3670176,2740,2744,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-17 07:39:10.445063,-69.47284264663588,57.320058775863245,48.208220659333584,2.6800292729639753e-27,20.0,57.26,2.2013981571160284,57.29,64.3129,75.998,88.6129,0.7205,50.6204,48.1985,0
139449,npp,2221,817,79.5375595092773,40.6990165710449,-73.9165573120117,3670176,2220,606,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-22 06:05:02.444413,94.04198229987723,53.743025237992846,45.5780366107392,5.718087308461962e-20,5.0,-53.72,1.9513309067639726,-53.56,60.484,71.936,81.9949,0.7611,58.6488,60.539,0
139462,npp,1098,3555,0.12500008802076223,40.6989250183105,-73.9131622314453,3670176,1098,2886,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-22 07:45:21.711101,-68.53383309788626,60.94651788292878,50.743715556382135,4.783732299834725e-26,21.0,60.89,2.5331140255951103,60.94,67.1922,84.1655,97.5637,0.6505,21.5764,0.0813,0
139658,npp,435,3062,71.4657516479492,40.6976356506348,-73.9148483276367,3670176,437,2461,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-23 07:26:40.299136,-72.21403064231616,48.216094030936645,41.33649340386465,4.1316815389941096e-21,18.0,48.17,1.7549928774784245,48.26,59.3074,67.1722,79.7915,0.8151,57.1996,58.2529,0
139851,npp,2831,2554,46.056510925293,40.6921081542969,-73.9100189208984,3670176,2830,2066,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-24 07:07:53.551538,-73.9006103477802,28.453874601265525,24.96167823357836,8.805376450348443e-15,15.0,28.42,1.184412938166907,28.61,50.5534,57.4804,68.0742,0.9526,45.108,43.8713,0
140045,npp,2125,2041,0.12500005224370625,40.695671081543,-73.9083709716797,3670176,2125,1607,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-25 06:49:05.026899,-32.94232590098159,0.7099879451352442,0.6288422247892737,8.410010785347726e-08,12.0,0.48,1.0,0.74,49.4539,54.7532,69.4792,1.0,0.125,0.125,0
140987,npp,492,2211,56.2998085021973,40.6948623657227,-73.9156341552734,3670144,492,1771,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-09-30 06:55:18.113040,-75.37762033963487,10.302253765487249,9.114201718342773,0.17877428242896828,13.0,10.26,1.0,10.64,51.9598,60.5019,77.3519,0.905,50.5511,50.9503,0
141179,npp,2839,1693,54.1916618347168,40.6937789916992,-73.916130065918,3670144,2839,1282,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-01 06:36:27.814987,98.32920989496128,19.41849896797684,17.125433443148452,0.15131341765155276,10.0,-19.41,1.0442604737599883,-18.97,49.8073,58.3775,69.9496,0.9379,50.7448,50.8272,0
141563,npp,1301,642,21.4594955444336,40.6982307434082,-73.9114456176758,3670144,1303,425,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-03 05:58:36.543160,93.3830958497158,58.1821190222179,48.81409022252569,0.09201749965258123,4.0,-58.15,2.2013981571160284,-58.0,61.0533,73.5366,89.5008,0.7446,31.0968,15.9781,0
141576,npp,214,3391,28.7384605407715,40.6941223144531,-73.9117126464844,3670144,215,2740,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-03 07:39:01.148643,-69.98169701303416,57.22369492601133,48.13560878272689,0.09221874382160311,20.0,57.17,2.2013981571160284,57.29,64.3129,75.998,88.6129,0.7205,33.2852,20.7048,0
142347,npp,460,1343,58.2875823974609,40.6986122131348,-73.9119186401367,3670144,460,1014,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-07 06:23:47.098970,97.02904393653219,36.11132691266808,31.46456114817908,0.020377520515062957,8.0,-36.11,1.2937979144666532,-35.74,54.4357,62.2946,74.2464,0.8789,51.6561,51.2313,0
142361,npp,2255,4028,0.12500010105173942,40.6995239257812,-73.9122695922852,3670144,2261,3182,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-07 08:03:48.574478,-65.20740069539379,69.47134328347214,56.049465262145915,0.028672357441058772,24.0,69.38,3.5496478698597698,69.46,61.3005,81.017,98.9557,0.6758,31.9644,0.0845,0
142541,npp,2758,814,65.4699783325195,40.6983528137207,-73.9089660644531,3670144,2759,602,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-08 06:04:51.472733,94.36024015174456,53.8304331448503,45.64064388407023,0.008971627779747002,5.0,-53.8,1.9513309067639726,-53.56,60.484,71.936,81.9949,0.7611,51.4395,49.8316,0
142555,npp,1636,3550,0.12500008981048438,40.6992149353027,-73.9138336181641,3670144,1638,2882,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-08 07:45:10.740782,-68.79552749014947,60.8424715656514,50.66967857504531,0.01643511945768493,21.0,60.78,2.4157378735459294,60.94,67.1922,84.1655,97.5637,0.6505,19.9644,0.0813,0
142748,npp,970,3056,39.630802154541,40.6969718933105,-73.9162139892578,3670144,970,2457,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-09 07:26:27.572379,-71.7074277027555,48.03578274675629,41.19226318587595,0.0073761461957796365,18.0,47.99,1.646109783506203,48.26,59.3074,67.1722,79.7915,0.8151,38.022,32.3037,0
143138,npp,2680,2037,0.12500004946697985,40.6937446594238,-73.9106369018555,3670176,2680,1603,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-11 06:48:55.893506,-2.4835687623833294,0.6938733658143375,0.6145465931143648,7.107386095129284e-05,12.0,0.3,1.0,0.74,49.4539,54.7532,69.4792,1.0,0.125,0.125,0
143329,npp,1959,1518,44.3715591430664,40.6944122314453,-73.9117736816406,3670176,1959,1138,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-12 06:30:05.602388,97.60088544974522,28.28349392762579,24.81284406941554,1.297545516700821e-11,9.0,-28.27,1.184412938166907,-27.9,49.1097,60.6643,71.3695,0.9026,40.9972,40.048,0
143526,npp,1209,991,54.8017921447754,40.6943016052246,-73.9127655029297,3670176,1209,730,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-13 06:11:11.753890,94.52084656394247,48.758270745774574,41.75496158492037,6.75946981737859e-19,6.0,-48.73,1.7549928774784245,-48.49,58.5232,70.0979,82.1791,0.7811,46.0374,42.8054,0
143539,npp,20,3712,94.2741241455078,40.6966361999512,-73.908073425293,3670176,22,3001,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-13 07:51:25.684449,-67.35890467207743,64.09890454910027,52.82184523516712,3.6372079159751464e-11,22.0,64.02,2.7445598364131496,64.11,72.4966,85.7513,98.1582,0.6385,57.8585,60.1951,0
144515,npp,2730,1169,56.744213104248,40.6971778869629,-73.9101409912109,3670176,2730,862,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-18 06:17:33.838043,95.8586346174394,42.81921807434815,37.009917475499805,1.7208168131473853e-30,7.0,-42.79,1.4867838833500562,-42.61,53.4358,63.2724,75.6182,0.8654,50.3624,49.104,0
144529,npp,1490,3872,0.1250000745741957,40.6938171386719,-73.9132080078125,3670176,1493,3100,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-18 07:57:42.429847,-66.74185564453727,66.96743594006068,54.59926185023142,9.923564263218139e-31,23.0,66.88,3.1865100272627664,66.96,78.5466,93.8187,107.4252,0.5836,25.3499,0.073,0
144930,npp,227,2892,49.3897247314453,40.6991424560547,-73.9152450561523,3670176,229,2333,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-20 07:20:21.433448,-73.21593510605587,42.48946907883988,36.743664718599874,4.2162875821047e-28,17.0,42.45,1.4867838833500562,42.67,54.6303,63.0031,74.3503,0.8691,45.5969,42.9224,0
145125,npp,2624,2382,0.12500005063045805,40.6965827941895,-73.9099807739258,3670176,2624,1926,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-21 07:01:34.714834,-73.863433736178,19.800250780945753,17.45821418524215,8.188948445215367e-24,14.0,19.77,1.0837787002826917,20.03,51.0608,60.4517,68.0296,0.9057,-0.9102,0.1132,0
145324,npp,1921,1867,0.1250000486962577,40.6938896179199,-73.9155120849609,3670176,1920,1441,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-22 06:42:47.997646,99.61380068305893,9.709410799223479,8.590074789055414,6.3181513141645404e-18,11.0,-9.69,1.0,-9.4,48.2959,58.259,67.1468,0.9398,-3.3808,0.1175,0
145517,npp,1188,1347,65.8059921264648,40.6974105834961,-73.9153137207031,3670176,1189,1017,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-23 06:23:55.939972,97.09272531354021,35.95750481064632,31.33384400491797,5.249647013866041e-11,8.0,-35.94,1.2937979144666532,-35.74,54.4357,62.2946,74.2464,0.8789,57.4672,57.8395,0
145705,npp,410,818,10.7600870132446,40.6995697021484,-73.916015625,3670176,410,607,196611,3866787,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-24 06:05:00.319221,94.24592453081138,53.72676008274516,45.56015551463794,0.00038338472821672554,5.0,-53.69,1.9513309067639726,-53.56,60.484,71.936,81.9949,0.7611,23.4023,8.1899,0
145897,npp,2693,300,25.2522392272949,40.6923866271973,-73.9110412597656,3670144,2694,159,196611,3866755,1859,usa_ny_35_39,40.69583333,-73.9125,35,39,usa_ny,2012-10-25 05:46:02.920634,91.27074601074705,65.31730861267884,53.5807896690155,0.01088907381816654,2.0,-65.25,2.898275349237888,-65.21,63.7636,77.7798,93.5355,0.704,36.6295,17.7764,0
