lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.651,0.678,0.658
2,0.439,0.501,0.449
3,0.307,0.36,0.317
4,0.216,0.25,0.225
5,0.147,0.167,0.155
6,0.099,0.107,0.105
7,0.089,0.065,0.092
8,0.063,0.039,0.064
9,0.062,0.025,0.059
10,0.063,0.021,0.058
11,0.047,0.024,0.04
12,0.038,0.033,0.03
13,0.033,0.045,0.025
14,0.048,0.059,0.04
15,0.073,0.074,0.063
16,0.073,0.088,0.063
17,0.098,0.102,0.087
18,0.117,0.113,0.106
19,0.119,0.122,0.109
20,0.134,0.129,0.127
21,0.144,0.133,0.14
22,0.14,0.134,0.14
23,0.137,0.133,0.141
24,0.135,0.129,0.142
25,0.132,0.124,0.142
26,0.115,0.114,0.128
27,0.101,0.108,0.115
28,0.068,0.104,0.083
29,0.042,0.1,0.058
30,0.027,0.096,0.043
31,0.023,0.092,0.038
32,0.047,0.087,0.059
33,0.061,0.082,0.072
34,0.069,0.077,0.077
35,0.08,0.072,0.085
36,0.091,0.066,0.093
37,0.092,0.061,0.091
38,0.076,0.056,0.074
39,0.066,0.054,0.061
40,0.075,0.052,0.067
41,0.087,0.049,0.077
42,0.086,0.049,0.075
43,0.068,0.049,0.057
44,0.063,0.049,0.052
45,0.052,0.051,0.042
46,0.031,0.053,0.021
47,0.033,0.055,0.024
48,0.028,0.057,0.019
49,0.023,0.058,0.016
50,0.022,0.057,0.017
51,0.013,0.056,0.011
52,0.018,0.053,0.018
53,0.041,0.049,0.044
54,0.052,0.045,0.057
55,0.062,0.041,0.069
56,0.057,0.037,0.067
57,0.061,0.033,0.073
58,0.065,0.03,0.077
59,0.054,0.026,0.067
60,0.054,0.023,0.067
61,0.052,0.02,0.063
62,0.046,0.017,0.056
63,0.034,0.014,0.042
64,0.034,0.013,0.041
65,0.016,0.013,0.02
66,-0.018,0.012,-0.016
67,-0.032,0.011,-0.033
68,-0.042,0.008,-0.045
69,-0.04,0.007,-0.046
70,-0.036,0.005,-0.044
71,-0.031,0.005,-0.04
72,-0.022,0.007,-0.032
73,-0.004,0.007,-0.014
74,0.018,0.009,0.008
75,0.022,0.011,0.013
76,0.035,0.012,0.026
77,0.047,0.015,0.038
78,0.055,0.018,0.046
79,0.075,0.021,0.068
80,0.063,0.025,0.057
81,0.049,0.029,0.047
82,0.048,0.033,0.048
83,0.031,0.037,0.035
84,0.025,0.04,0.031
85,0.028,0.044,0.037
86,0.02,0.047,0.03
87,0.02,0.048,0.031
88,0.012,0.048,0.024
89,0.033,0.047,0.045
90,0.049,0.044,0.06
91,0.046,0.04,0.055
92,0.037,0.035,0.045
93,0.017,0.03,0.025
94,0.01,0.027,0.016
95,0.011,0.023,0.015
96,0.04,0.021,0.041
97,0.054,0.019,0.053
98,0.041,0.018,0.038
99,0.058,0.017,0.053
100,0.053,0.016,0.045
101,0.036,0.016,0.027
102,0.011,0.015,0.001
103,0.006,0.014,-0.004
104,-0.01,0.013,-0.02
105,-0.029,0.012,-0.038
106,-0.013,0.011,-0.022
107,-0.015,0.011,-0.024
108,-0.026,0.01,-0.033
109,-0.011,0.01,-0.015
110,0.002,0.009,-0.001
111,0.008,0.007,0.007
112,0.022,0.007,0.023
113,0.032,0.007,0.035
114,0.044,0.009,0.049
115,0.041,0.01,0.047
116,0.034,0.011,0.042
117,0.013,0.012,0.021
118,0.005,0.014,0.014
119,0.008,0.016,0.015
120,0.007,0.017,0.013
121,0.014,0.018,0.019
122,0.013,0.018,0.018
123,0.018,0.016,0.022
124,0.012,0.015,0.015
125,0.006,0.012,0.008
126,0.016,0.008,0.015
127,0.013,0.005,0.011
128,-0.009,0.002,-0.013
129,-0.016,-0.0,-0.022
130,-0.017,-0.003,-0.024
131,0.001,-0.004,-0.008
132,0.024,-0.005,0.014
133,0.019,-0.006,0.009
134,0.019,-0.006,0.009
135,-0.009,-0.006,-0.018
136,-0.025,-0.006,-0.032
137,-0.027,-0.005,-0.034
138,-0.038,-0.004,-0.042
139,-0.032,-0.003,-0.034
140,-0.022,-0.003,-0.023
141,-0.013,-0.004,-0.013
142,-0.004,-0.005,-0.003
143,0.013,-0.005,0.017
144,0.035,-0.004,0.039
145,0.021,-0.004,0.027
146,0.009,-0.005,0.016
147,0.009,-0.006,0.017
148,-0.001,-0.008,0.007
149,-0.011,-0.01,-0.003
150,-0.014,-0.012,-0.006
151,-0.026,-0.013,-0.017
152,-0.026,-0.015,-0.019
153,-0.017,-0.016,-0.013
154,-0.004,-0.015,-0.002
155,-0.014,-0.013,-0.013
156,-0.019,-0.011,-0.02
157,-0.007,-0.009,-0.01
158,-0.015,-0.008,-0.019
159,-0.023,-0.008,-0.029
160,-0.028,-0.008,-0.035
161,-0.025,-0.008,-0.033
162,-0.017,-0.007,-0.026
163,-0.014,-0.007,-0.023
164,-0.005,-0.006,-0.014
165,-0.005,-0.004,-0.013
166,-0.004,-0.002,-0.012
167,0.006,0.0,-0.001
168,0.019,0.002,0.013
169,0.033,0.002,0.029
170,0.038,0.001,0.036
171,0.042,0.001,0.042
172,0.023,0.003,0.026
173,0.011,0.005,0.016
174,0.004,0.007,0.01
175,-0.004,0.009,0.003
176,-0.007,0.011,0.0
177,-0.022,0.015,-0.015
178,-0.025,0.018,-0.019
179,-0.008,0.021,-0.003
180,0.006,0.022,0.01
181,0.009,0.024,0.012
182,0.009,0.025,0.011
183,0.024,0.026,0.026
184,0.03,0.025,0.031
185,0.034,0.025,0.033
186,0.047,0.025,0.044
187,0.052,0.025,0.047
188,0.051,0.025,0.044
189,0.05,0.025,0.042
190,0.054,0.026,0.044
191,0.062,0.027,0.052
192,0.07,0.03,0.06
193,0.052,0.032,0.043
194,0.013,0.035,0.005
195,-0.014,0.036,-0.021
196,-0.013,0.036,-0.018
197,0.003,0.035,-0.001
198,0.008,0.033,0.004
199,0.003,0.032,0.0
200,0.003,0.03,0.001
201,0.011,0.027,0.011
202,0.028,0.025,0.028
203,0.038,0.023,0.039
204,0.039,0.021,0.041
205,0.036,0.02,0.04
206,0.045,0.019,0.05
207,0.054,0.018,0.059
208,0.052,0.017,0.058
209,0.042,0.017,0.048
210,0.033,0.016,0.039
211,0.019,0.015,0.024
212,0.022,0.014,0.025
213,0.003,0.013,0.005
214,-0.017,0.012,-0.016
215,-0.022,0.012,-0.023
216,-0.028,0.011,-0.032
217,-0.013,0.01,-0.019
218,0.003,0.009,-0.005
219,0.008,0.006,-0.001
220,-0.003,0.005,-0.012
221,0.001,0.004,-0.008
222,0.006,0.004,-0.002
223,0.009,0.003,0.001
224,0.027,0.002,0.019
225,0.02,0.002,0.014
226,0.013,0.004,0.007
227,0.006,0.006,0.002
228,0.02,0.009,0.016
229,0.013,0.012,0.011
230,0.015,0.015,0.015
231,0.017,0.018,0.018
232,0.017,0.02,0.02
233,0.024,0.021,0.028
234,0.028,0.021,0.032
235,0.021,0.021,0.026
236,0.012,0.021,0.018
237,0.007,0.021,0.014
238,-0.001,0.019,0.007
239,-0.006,0.016,0.002
240,-0.003,0.013,0.004
241,0.004,0.011,0.01
242,0.014,0.009,0.017
243,0.025,0.007,0.026
244,0.036,0.003,0.034
245,0.032,-0.001,0.028
246,0.024,-0.004,0.017
247,0.013,-0.007,0.005
248,-0.002,-0.009,-0.011
249,-0.026,-0.012,-0.036
250,-0.028,-0.013,-0.037
251,-0.039,-0.014,-0.048
252,-0.036,-0.014,-0.045
253,-0.022,-0.014,-0.031
254,-0.018,-0.016,-0.026
255,-0.022,-0.016,-0.029
256,-0.031,-0.016,-0.035
257,-0.033,-0.017,-0.036
258,-0.03,-0.018,-0.032
259,-0.042,-0.019,-0.042
260,-0.025,-0.021,-0.023
261,-0.01,-0.024,-0.007
262,-0.002,-0.025,0.003
263,-0.001,-0.027,0.005
264,-0.01,-0.028,-0.002
265,-0.007,-0.028,0.003
266,-0.0,-0.027,0.011
267,-0.001,-0.026,0.011
268,0.001,-0.025,0.011
269,-0.016,-0.024,-0.006
270,-0.027,-0.022,-0.019
271,-0.037,-0.021,-0.031
272,-0.045,-0.019,-0.041
273,-0.05,-0.016,-0.048
274,-0.062,-0.013,-0.062
275,-0.038,-0.009,-0.042
276,-0.02,-0.005,-0.026
277,0.001,-0.0,-0.007
278,-0.001,0.005,-0.01
279,-0.009,0.01,-0.019
280,0.01,0.014,0.0
281,0.028,0.017,0.018
282,0.04,0.019,0.03
283,0.041,0.022,0.032
284,0.047,0.024,0.039
285,0.047,0.027,0.041
286,0.052,0.029,0.048
287,0.054,0.031,0.052
288,0.052,0.033,0.052
289,0.044,0.034,0.047
290,0.033,0.034,0.04
291,0.037,0.032,0.045
292,0.026,0.029,0.037
293,0.015,0.025,0.028
294,0.001,0.021,0.015
295,-0.002,0.016,0.013
296,-0.015,0.012,0.0
297,-0.018,0.007,-0.004
298,-0.013,0.003,0.001
299,-0.012,-0.0,-0.001
300,-0.014,-0.003,-0.005
301,-0.017,-0.006,-0.01
302,-0.011,-0.009,-0.007
303,0.008,-0.013,0.009
304,0.023,-0.015,0.021
305,0.023,-0.016,0.018
306,0.006,-0.017,-0.001
307,-0.021,-0.018,-0.028
308,-0.02,-0.019,-0.028
309,-0.037,-0.02,-0.045
310,-0.035,-0.02,-0.044
311,-0.029,-0.02,-0.038
312,-0.021,-0.02,-0.029
313,-0.02,-0.02,-0.027
314,-0.004,-0.02,-0.011
315,-0.007,-0.02,-0.012
316,-0.026,-0.021,-0.028
317,-0.037,-0.022,-0.036
318,-0.035,-0.024,-0.03
319,-0.038,-0.025,-0.03
320,-0.037,-0.026,-0.027
321,-0.03,-0.026,-0.019
322,-0.032,-0.025,-0.02
323,-0.017,-0.025,-0.004
324,-0.003,-0.023,0.011
325,0.002,-0.021,0.017
326,-0.001,-0.019,0.014
327,-0.011,-0.014,0.003
328,-0.023,-0.011,-0.01
329,-0.021,-0.007,-0.01
330,-0.011,-0.005,-0.002
331,-0.005,-0.004,0.0
332,-0.004,-0.003,-0.003
333,-0.012,-0.002,-0.015
334,-0.017,-0.002,-0.023
335,-0.031,-0.002,-0.04
336,-0.014,-0.003,-0.025
337,0.005,-0.004,-0.008
338,0.008,-0.007,-0.004
339,0.007,-0.009,-0.004
340,0.011,-0.014,-0.001
341,0.001,-0.018,-0.01
342,0.001,-0.022,-0.01
343,-0.014,-0.025,-0.023
344,-0.019,-0.029,-0.027
345,-0.026,-0.033,-0.032
346,-0.024,-0.036,-0.027
347,-0.039,-0.038,-0.038
348,-0.057,-0.039,-0.053
349,-0.07,-0.04,-0.064
350,-0.075,-0.041,-0.066
351,-0.07,-0.043,-0.059
352,-0.053,-0.044,-0.039
353,-0.064,-0.044,-0.048
354,-0.061,-0.044,-0.044
355,-0.057,-0.044,-0.041
356,-0.042,-0.044,-0.027
357,-0.029,-0.043,-0.016
358,-0.03,-0.043,-0.019
359,-0.017,-0.042,-0.01
360,-0.017,-0.04,-0.013
361,-0.022,-0.038,-0.02
362,-0.018,-0.036,-0.019
363,-0.023,-0.033,-0.026
364,-0.023,-0.03,-0.029
365,-0.033,-0.028,-0.041
366,-0.029,-0.026,-0.038
367,-0.015,-0.024,-0.025
368,-0.025,-0.023,-0.035
369,-0.033,-0.023,-0.043
370,-0.045,-0.023,-0.055
371,-0.053,-0.025,-0.064
372,-0.04,-0.027,-0.051
373,-0.039,-0.03,-0.049
374,-0.037,-0.032,-0.045
375,-0.033,-0.034,-0.039
376,-0.027,-0.035,-0.03
377,-0.016,-0.035,-0.016
378,-0.022,-0.035,-0.018
379,-0.022,-0.035,-0.014
380,-0.024,-0.035,-0.014
381,-0.015,-0.035,-0.003
382,-0.026,-0.034,-0.011
383,-0.034,-0.033,-0.018
384,-0.024,-0.031,-0.007
385,-0.028,-0.03,-0.011
386,-0.049,-0.028,-0.033
387,-0.055,-0.026,-0.041
388,-0.043,-0.024,-0.031
389,-0.034,-0.022,-0.025
390,-0.027,-0.02,-0.021
391,-0.017,-0.018,-0.013
392,-0.013,-0.017,-0.012
393,-0.01,-0.016,-0.011
394,-0.001,-0.015,-0.005
395,0.002,-0.016,-0.004
396,-0.005,-0.017,-0.013
397,-0.019,-0.02,-0.028
398,-0.032,-0.023,-0.041
399,-0.037,-0.029,-0.046
400,-0.038,-0.036,-0.047
