lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.65,0.655,0.656
2,0.409,0.499,0.42
3,0.265,0.372,0.277
4,0.183,0.27,0.192
5,0.15,0.19,0.154
6,0.137,0.128,0.137
7,0.106,0.082,0.102
8,0.081,0.048,0.073
9,0.065,0.025,0.055
10,0.053,0.011,0.04
11,0.046,0.003,0.032
12,0.035,0.001,0.02
13,0.029,0.002,0.015
14,0.025,0.005,0.012
15,0.015,0.01,0.003
16,0.015,0.015,0.002
17,0.015,0.02,0.002
18,0.028,0.025,0.013
19,0.025,0.029,0.01
20,0.044,0.032,0.029
21,0.032,0.033,0.02
22,0.008,0.033,-0.001
23,0.001,0.032,-0.006
24,-0.009,0.029,-0.012
25,-0.005,0.026,-0.005
26,0.003,0.018,0.008
27,-0.013,0.015,-0.006
28,-0.042,0.014,-0.031
29,-0.034,0.015,-0.021
30,-0.004,0.018,0.009
31,0.011,0.019,0.023
32,0.027,0.02,0.037
33,0.028,0.021,0.034
34,0.023,0.021,0.025
35,0.018,0.021,0.016
36,0.034,0.02,0.028
37,0.053,0.019,0.042
38,0.067,0.019,0.054
39,0.065,0.019,0.051
40,0.04,0.019,0.026
41,0.024,0.018,0.011
42,0.016,0.017,0.004
43,0.016,0.016,0.005
44,0.013,0.015,0.003
45,-0.007,0.012,-0.018
46,-0.019,0.007,-0.031
47,-0.017,0.002,-0.03
48,-0.027,-0.002,-0.039
49,-0.041,-0.006,-0.053
50,-0.037,-0.009,-0.046
51,-0.025,-0.012,-0.032
52,-0.009,-0.016,-0.013
53,-0.007,-0.018,-0.008
54,-0.001,-0.019,0.0
55,-0.0,-0.019,0.005
56,0.0,-0.019,0.009
57,0.006,-0.018,0.019
58,0.006,-0.017,0.02
59,0.002,-0.015,0.017
60,-0.022,-0.012,-0.007
61,-0.033,-0.008,-0.02
62,-0.031,-0.004,-0.021
63,-0.014,-0.001,-0.009
64,-0.007,0.002,-0.005
65,-0.001,0.003,-0.004
66,-0.0,0.004,-0.007
67,0.008,0.004,-0.001
68,0.014,0.005,0.003
69,0.022,0.005,0.011
70,0.017,0.004,0.005
71,0.001,0.004,-0.011
72,-0.004,0.003,-0.016
73,-0.006,0.003,-0.018
74,0.014,0.003,0.001
75,0.016,0.005,0.003
76,0.01,0.006,-0.002
77,0.014,0.007,0.002
78,0.015,0.007,0.003
79,0.018,0.007,0.007
80,0.001,0.007,-0.007
81,-0.014,0.008,-0.019
82,-0.015,0.008,-0.017
83,-0.004,0.008,-0.004
84,0.001,0.007,0.004
85,0.002,0.006,0.009
86,-0.004,0.006,0.007
87,0.008,0.006,0.021
88,0.016,0.008,0.031
89,0.018,0.009,0.034
90,0.014,0.009,0.03
91,0.019,0.008,0.032
92,0.009,0.007,0.019
93,0.003,0.006,0.011
94,0.009,0.004,0.014
95,0.0,0.001,0.001
96,-0.007,-0.002,-0.009
97,-0.012,-0.004,-0.017
98,-0.007,-0.008,-0.014
99,-0.001,-0.011,-0.008
100,0.008,-0.015,0.0
101,-0.005,-0.02,-0.012
102,-0.021,-0.023,-0.027
103,-0.031,-0.027,-0.037
104,-0.042,-0.032,-0.048
105,-0.047,-0.036,-0.054
106,-0.041,-0.039,-0.049
107,-0.04,-0.042,-0.048
108,-0.056,-0.044,-0.063
109,-0.066,-0.049,-0.071
110,-0.073,-0.054,-0.076
111,-0.067,-0.058,-0.069
112,-0.062,-0.06,-0.062
113,-0.05,-0.062,-0.045
114,-0.042,-0.063,-0.033
115,-0.053,-0.063,-0.038
116,-0.056,-0.061,-0.039
117,-0.055,-0.06,-0.035
118,-0.055,-0.057,-0.035
119,-0.054,-0.055,-0.034
120,-0.049,-0.052,-0.032
121,-0.044,-0.049,-0.031
122,-0.036,-0.047,-0.027
123,-0.043,-0.044,-0.039
124,-0.055,-0.04,-0.054
125,-0.064,-0.037,-0.066
126,-0.06,-0.033,-0.065
127,-0.036,-0.029,-0.042
128,-0.037,-0.025,-0.044
129,-0.04,-0.022,-0.046
130,-0.023,-0.018,-0.03
131,0.022,-0.013,0.015
132,0.05,-0.008,0.043
133,0.054,-0.004,0.047
134,0.013,-0.0,0.008
135,-0.01,0.003,-0.014
136,-0.02,0.007,-0.023
137,-0.017,0.011,-0.02
138,-0.015,0.014,-0.018
139,-0.009,0.017,-0.012
140,-0.003,0.018,-0.004
141,0.011,0.019,0.011
142,0.025,0.019,0.028
143,0.035,0.018,0.042
144,0.04,0.017,0.051
145,0.046,0.015,0.061
146,0.033,0.013,0.052
147,0.018,0.011,0.04
148,0.002,0.006,0.025
149,-0.003,0.001,0.017
150,-0.003,-0.003,0.014
151,0.005,-0.006,0.018
152,-0.0,-0.008,0.008
153,-0.012,-0.009,-0.008
154,-0.02,-0.011,-0.02
155,-0.033,-0.012,-0.037
156,-0.024,-0.012,-0.031
157,-0.019,-0.013,-0.028
158,-0.015,-0.015,-0.025
159,-0.019,-0.018,-0.029
160,-0.046,-0.019,-0.055
161,-0.029,-0.02,-0.037
162,-0.026,-0.02,-0.034
163,-0.015,-0.02,-0.022
164,-0.012,-0.018,-0.018
165,0.0,-0.016,-0.005
166,-0.006,-0.014,-0.011
167,-0.005,-0.011,-0.009
168,-0.012,-0.009,-0.015
169,-0.014,-0.007,-0.017
170,-0.004,-0.006,-0.006
171,0.017,-0.006,0.017
172,0.029,-0.006,0.033
173,-0.004,-0.005,0.005
174,-0.025,-0.005,-0.011
175,-0.016,-0.005,0.002
176,-0.015,-0.005,0.006
177,-0.007,-0.004,0.014
178,0.008,-0.005,0.028
179,0.008,-0.007,0.026
180,-0.019,-0.008,-0.004
181,-0.023,-0.008,-0.012
182,-0.021,-0.009,-0.014
183,-0.02,-0.01,-0.018
184,-0.015,-0.012,-0.016
185,-0.004,-0.013,-0.007
186,-0.011,-0.013,-0.015
187,-0.012,-0.014,-0.016
188,-0.018,-0.015,-0.023
189,-0.015,-0.016,-0.02
190,-0.012,-0.017,-0.016
191,-0.013,-0.018,-0.017
192,-0.008,-0.018,-0.011
193,-0.005,-0.018,-0.009
194,-0.009,-0.017,-0.013
195,-0.017,-0.015,-0.021
196,-0.019,-0.014,-0.023
197,-0.022,-0.013,-0.026
198,-0.015,-0.013,-0.02
199,-0.031,-0.013,-0.035
200,-0.029,-0.012,-0.03
201,-0.016,-0.011,-0.014
202,-0.002,-0.011,0.006
203,-0.011,-0.01,0.001
204,-0.018,-0.011,-0.001
205,-0.01,-0.011,0.01
206,-0.009,-0.012,0.013
207,-0.016,-0.012,0.005
208,-0.006,-0.014,0.013
209,-0.002,-0.014,0.015
210,0.01,-0.015,0.022
211,0.005,-0.017,0.013
212,-0.001,-0.017,0.002
213,-0.012,-0.018,-0.013
214,-0.023,-0.018,-0.026
215,-0.03,-0.017,-0.034
216,-0.027,-0.016,-0.032
217,-0.023,-0.015,-0.028
218,-0.029,-0.015,-0.035
219,-0.029,-0.014,-0.035
220,-0.033,-0.014,-0.039
221,-0.036,-0.014,-0.042
222,-0.019,-0.014,-0.024
223,-0.008,-0.013,-0.013
224,-0.005,-0.013,-0.01
225,-0.014,-0.013,-0.019
226,-0.012,-0.013,-0.017
227,-0.017,-0.014,-0.021
228,-0.002,-0.015,-0.006
229,-0.004,-0.015,-0.005
230,0.013,-0.015,0.014
231,0.012,-0.016,0.018
232,-0.001,-0.018,0.01
233,-0.016,-0.018,-0.001
234,-0.016,-0.019,0.002
235,-0.024,-0.021,-0.004
236,-0.041,-0.023,-0.021
237,-0.04,-0.026,-0.021
238,-0.041,-0.029,-0.026
239,-0.053,-0.032,-0.042
240,-0.05,-0.035,-0.042
241,-0.038,-0.038,-0.034
242,-0.04,-0.041,-0.04
243,-0.05,-0.045,-0.053
244,-0.041,-0.047,-0.047
245,-0.048,-0.049,-0.054
246,-0.051,-0.05,-0.058
247,-0.042,-0.05,-0.05
248,-0.032,-0.049,-0.041
249,-0.03,-0.049,-0.04
250,-0.035,-0.047,-0.044
251,-0.046,-0.045,-0.055
252,-0.044,-0.04,-0.053
253,-0.045,-0.035,-0.052
254,-0.04,-0.03,-0.047
255,-0.03,-0.025,-0.035
256,-0.03,-0.021,-0.035
257,-0.037,-0.017,-0.04
258,-0.035,-0.013,-0.037
259,-0.021,-0.009,-0.021
260,-0.008,-0.006,-0.005
261,0.001,-0.003,0.007
262,0.004,-0.001,0.014
263,0.007,0.001,0.019
264,0.014,0.002,0.029
265,0.025,0.004,0.041
266,0.026,0.005,0.042
267,0.022,0.005,0.037
268,0.016,0.006,0.028
269,0.008,0.006,0.016
270,0.022,0.004,0.027
271,0.013,0.003,0.015
272,0.008,0.003,0.008
273,-0.01,0.002,-0.013
274,-0.023,0.001,-0.027
275,-0.027,-0.001,-0.033
276,-0.028,-0.002,-0.036
277,-0.016,-0.004,-0.025
278,0.004,-0.005,-0.005
279,-0.014,-0.006,-0.022
280,-0.025,-0.007,-0.033
281,-0.015,-0.008,-0.023
282,-0.002,-0.008,-0.01
283,0.001,-0.009,-0.007
284,-0.002,-0.008,-0.01
285,0.013,-0.006,0.005
286,0.012,-0.004,0.005
287,0.001,-0.002,-0.004
288,0.003,0.001,0.0
289,0.01,0.004,0.01
290,-0.004,0.006,-0.0
291,-0.001,0.007,0.006
292,0.013,0.007,0.024
293,0.015,0.007,0.029
294,0.017,0.007,0.032
295,-0.006,0.008,0.008
296,-0.013,0.007,-0.0
297,-0.006,0.006,0.005
298,-0.006,0.004,0.002
299,0.001,0.002,0.005
300,0.01,-0.001,0.011
301,0.007,-0.004,0.004
302,0.002,-0.007,-0.004
303,0.002,-0.01,-0.008
304,0.004,-0.013,-0.008
305,-0.005,-0.015,-0.018
306,-0.001,-0.016,-0.015
307,-0.016,-0.017,-0.029
308,-0.029,-0.018,-0.04
309,-0.04,-0.018,-0.049
310,-0.033,-0.018,-0.041
311,-0.031,-0.018,-0.038
312,-0.016,-0.017,-0.024
313,-0.016,-0.015,-0.024
314,0.003,-0.013,-0.006
315,0.001,-0.01,-0.007
316,-0.023,-0.006,-0.029
317,-0.026,-0.002,-0.03
318,-0.018,0.001,-0.018
319,-0.023,0.005,-0.02
320,0.004,0.009,0.01
321,0.026,0.013,0.036
322,0.05,0.018,0.063
323,0.051,0.023,0.067
324,0.052,0.028,0.068
325,0.038,0.033,0.054
326,0.037,0.038,0.05
327,0.027,0.042,0.037
328,0.028,0.045,0.036
329,0.054,0.048,0.058
330,0.051,0.05,0.052
331,0.048,0.051,0.045
332,0.053,0.049,0.047
333,0.049,0.048,0.04
334,0.044,0.047,0.033
335,0.053,0.046,0.041
336,0.039,0.043,0.027
337,0.028,0.041,0.017
338,0.033,0.038,0.021
339,0.04,0.035,0.029
340,0.045,0.031,0.034
341,0.042,0.027,0.03
342,0.03,0.024,0.018
343,0.021,0.021,0.01
344,0.024,0.019,0.014
345,0.02,0.018,0.011
346,0.014,0.018,0.006
347,0.007,0.017,0.003
348,-0.001,0.016,-0.002
349,-0.002,0.015,0.001
350,0.007,0.014,0.013
351,0.008,0.014,0.018
352,0.014,0.016,0.027
353,0.023,0.019,0.039
354,0.032,0.023,0.048
355,0.033,0.027,0.048
356,0.046,0.031,0.058
357,0.021,0.036,0.032
358,0.033,0.04,0.041
359,0.04,0.044,0.044
360,0.055,0.047,0.054
361,0.049,0.051,0.044
362,0.048,0.054,0.04
363,0.047,0.057,0.036
364,0.062,0.06,0.048
365,0.074,0.062,0.058
366,0.068,0.063,0.052
367,0.071,0.063,0.055
368,0.066,0.062,0.052
369,0.059,0.061,0.047
370,0.062,0.057,0.05
371,0.077,0.054,0.065
372,0.072,0.05,0.06
373,0.059,0.047,0.047
374,0.049,0.043,0.039
375,0.026,0.04,0.018
376,0.014,0.035,0.008
377,0.01,0.031,0.007
378,0.008,0.026,0.008
379,0.012,0.021,0.015
380,0.014,0.017,0.02
381,0.024,0.013,0.032
382,0.022,0.009,0.032
383,0.012,0.006,0.022
384,-0.0,0.003,0.01
385,-0.006,0.0,0.004
386,0.001,-0.002,0.008
387,0.0,-0.003,0.006
388,-0.002,-0.004,0.001
389,0.006,-0.005,0.004
390,-0.011,-0.005,-0.017
391,-0.004,-0.005,-0.013
392,0.007,-0.004,-0.005
393,0.016,-0.003,0.001
394,-0.004,-0.002,-0.019
395,-0.016,-0.002,-0.03
396,-0.016,-0.001,-0.029
397,-0.012,-0.002,-0.024
398,-0.004,-0.003,-0.015
399,-0.004,-0.005,-0.014
400,0.003,-0.008,-0.007
