lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.656,0.658,0.657
2,0.413,0.492,0.414
3,0.272,0.359,0.274
4,0.173,0.254,0.175
5,0.125,0.173,0.127
6,0.114,0.113,0.115
7,0.09,0.07,0.091
8,0.067,0.042,0.068
9,0.05,0.025,0.05
10,0.051,0.017,0.05
11,0.055,0.016,0.054
12,0.07,0.02,0.069
13,0.063,0.027,0.064
14,0.068,0.036,0.069
15,0.081,0.046,0.081
16,0.084,0.056,0.084
17,0.088,0.065,0.088
18,0.043,0.073,0.042
19,0.028,0.079,0.028
20,0.024,0.082,0.024
21,0.048,0.083,0.048
22,0.069,0.082,0.069
23,0.057,0.079,0.058
24,0.052,0.074,0.053
25,0.047,0.067,0.048
26,0.038,0.055,0.039
27,0.047,0.046,0.047
28,0.039,0.04,0.04
29,0.027,0.035,0.028
30,0.007,0.031,0.008
31,0.003,0.028,0.004
32,0.014,0.024,0.015
33,0.017,0.021,0.018
34,0.015,0.018,0.015
35,0.014,0.015,0.014
36,0.02,0.012,0.02
37,0.026,0.01,0.026
38,0.014,0.007,0.013
39,0.02,0.004,0.019
40,-0.002,0.002,-0.004
41,-0.003,-0.001,-0.004
42,-0.011,-0.004,-0.011
43,-0.0,-0.008,-0.0
44,0.01,-0.01,0.01
45,-0.0,-0.011,-0.001
46,-0.01,-0.012,-0.011
47,-0.024,-0.014,-0.025
48,-0.027,-0.016,-0.029
49,-0.029,-0.018,-0.03
50,-0.03,-0.019,-0.031
51,-0.036,-0.02,-0.036
52,-0.033,-0.02,-0.033
53,-0.025,-0.021,-0.024
54,-0.016,-0.023,-0.015
55,-0.022,-0.024,-0.022
56,-0.019,-0.025,-0.018
57,-0.013,-0.024,-0.012
58,-0.01,-0.023,-0.009
59,-0.01,-0.021,-0.009
60,-0.013,-0.018,-0.012
61,-0.008,-0.015,-0.007
62,-0.014,-0.013,-0.013
63,-0.01,-0.011,-0.01
64,-0.021,-0.008,-0.02
65,-0.014,-0.006,-0.014
66,-0.013,-0.002,-0.014
67,-0.004,0.001,-0.005
68,0.009,0.006,0.008
69,0.017,0.011,0.015
70,0.018,0.014,0.018
71,0.013,0.017,0.012
72,0.004,0.02,0.004
73,0.002,0.022,0.002
74,0.008,0.024,0.008
75,0.034,0.027,0.034
76,0.046,0.029,0.046
77,0.053,0.031,0.052
78,0.056,0.032,0.055
79,0.039,0.032,0.038
80,0.035,0.031,0.034
81,0.018,0.031,0.018
82,0.011,0.031,0.011
83,0.032,0.03,0.032
84,0.046,0.027,0.047
85,0.042,0.023,0.043
86,0.032,0.019,0.033
87,0.02,0.015,0.022
88,0.006,0.011,0.007
89,0.002,0.008,0.003
90,-0.007,0.005,-0.006
91,-0.008,0.004,-0.006
92,-0.017,0.003,-0.016
93,-0.01,0.002,-0.009
94,0.005,0.001,0.006
95,0.006,0.001,0.006
96,0.002,-0.0,0.002
97,0.001,0.0,0.0
98,-0.013,0.002,-0.014
99,-0.019,0.004,-0.02
100,0.009,0.007,0.008
101,0.025,0.009,0.024
102,0.031,0.012,0.031
103,0.011,0.015,0.01
104,-0.007,0.017,-0.007
105,0.009,0.02,0.008
106,0.035,0.023,0.034
107,0.06,0.026,0.058
108,0.065,0.029,0.064
109,0.04,0.032,0.039
110,0.033,0.034,0.032
111,0.033,0.035,0.033
112,0.022,0.037,0.021
113,0.02,0.038,0.02
114,0.024,0.038,0.024
115,0.022,0.039,0.022
116,0.034,0.038,0.034
117,0.038,0.038,0.039
118,0.03,0.037,0.031
119,0.046,0.035,0.047
120,0.033,0.032,0.035
121,0.025,0.029,0.027
122,0.033,0.024,0.034
123,0.03,0.019,0.031
124,0.034,0.014,0.035
125,0.021,0.01,0.021
126,-0.004,0.005,-0.005
127,-0.001,0.001,-0.002
128,0.014,-0.004,0.014
129,0.007,-0.007,0.007
130,0.007,-0.009,0.007
131,0.004,-0.009,0.004
132,-0.016,-0.009,-0.015
133,-0.026,-0.009,-0.025
134,-0.033,-0.008,-0.033
135,-0.044,-0.006,-0.044
136,-0.033,-0.005,-0.033
137,-0.024,-0.003,-0.024
138,-0.022,-0.001,-0.023
139,-0.01,0.001,-0.011
140,-0.002,0.004,-0.002
141,-0.002,0.005,-0.002
142,0.006,0.006,0.006
143,0.025,0.007,0.024
144,0.037,0.008,0.037
145,0.044,0.008,0.045
146,0.046,0.01,0.046
147,0.046,0.011,0.047
148,0.034,0.011,0.034
149,0.035,0.011,0.036
150,0.03,0.01,0.03
151,0.005,0.01,0.005
152,0.001,0.009,0.001
153,-0.006,0.009,-0.006
154,-0.018,0.008,-0.019
155,-0.029,0.008,-0.03
156,-0.032,0.007,-0.033
157,-0.036,0.006,-0.037
158,-0.035,0.005,-0.035
159,-0.001,0.004,-0.002
160,0.008,0.004,0.008
161,0.007,0.004,0.007
162,0.003,0.004,0.003
163,0.019,0.004,0.019
164,0.034,0.004,0.034
165,0.042,0.004,0.042
166,0.03,0.003,0.03
167,0.018,0.003,0.018
168,0.013,0.003,0.013
169,0.001,0.003,0.001
170,0.006,0.002,0.006
171,0.015,0.001,0.015
172,0.014,0.001,0.014
173,0.002,0.001,0.002
174,-0.005,0.001,-0.005
175,0.0,0.0,0.0
176,-0.006,-0.001,-0.005
177,-0.03,-0.0,-0.029
178,-0.032,0.0,-0.031
179,-0.032,0.001,-0.031
180,-0.028,0.001,-0.027
181,-0.015,0.002,-0.014
182,-0.007,0.004,-0.006
183,0.002,0.006,0.002
184,0.004,0.009,0.004
185,0.016,0.01,0.015
186,0.02,0.011,0.019
187,0.047,0.011,0.046
188,0.046,0.012,0.046
189,0.038,0.013,0.037
190,0.043,0.013,0.044
191,0.049,0.013,0.049
192,0.034,0.013,0.035
193,0.027,0.013,0.028
194,0.001,0.013,0.002
195,-0.009,0.013,-0.009
196,-0.014,0.012,-0.014
197,-0.003,0.01,-0.003
198,-0.017,0.007,-0.017
199,-0.025,0.005,-0.026
200,-0.025,0.002,-0.025
201,-0.029,-0.001,-0.03
202,-0.014,-0.005,-0.014
203,-0.01,-0.008,-0.011
204,-0.007,-0.01,-0.007
205,-0.001,-0.012,-0.001
206,-0.0,-0.014,0.0
207,0.012,-0.015,0.013
208,0.024,-0.015,0.024
209,0.015,-0.015,0.015
210,0.007,-0.014,0.007
211,-0.0,-0.013,-0.0
212,-0.007,-0.01,-0.007
213,-0.02,-0.009,-0.02
214,-0.019,-0.006,-0.02
215,-0.026,-0.003,-0.027
216,-0.026,0.0,-0.027
217,-0.016,0.003,-0.017
218,-0.016,0.005,-0.017
219,0.002,0.007,0.001
220,0.001,0.009,0.001
221,-0.002,0.011,-0.001
222,0.008,0.013,0.009
223,0.007,0.015,0.008
224,0.023,0.016,0.024
225,0.029,0.017,0.029
226,0.034,0.018,0.034
227,0.043,0.019,0.043
228,0.041,0.02,0.041
229,0.038,0.021,0.038
230,0.039,0.022,0.04
231,0.035,0.022,0.035
232,0.025,0.023,0.026
233,0.036,0.023,0.037
234,0.026,0.021,0.028
235,0.007,0.019,0.009
236,0.009,0.018,0.011
237,-0.006,0.017,-0.004
238,-0.012,0.016,-0.011
239,-0.005,0.016,-0.004
240,-0.0,0.016,0.0
241,0.005,0.017,0.005
242,0.003,0.017,0.004
243,0.015,0.017,0.015
244,0.022,0.016,0.022
245,0.005,0.015,0.005
246,0.022,0.015,0.022
247,0.037,0.015,0.037
248,0.034,0.015,0.033
249,0.032,0.016,0.032
250,0.035,0.017,0.036
251,0.037,0.019,0.038
252,0.025,0.019,0.025
253,0.021,0.02,0.022
254,0.021,0.02,0.021
255,0.027,0.021,0.026
256,0.022,0.02,0.021
257,0.016,0.019,0.015
258,0.011,0.018,0.01
259,-0.011,0.015,-0.012
260,-0.014,0.012,-0.014
261,-0.013,0.01,-0.014
262,-0.011,0.008,-0.012
263,-0.001,0.006,-0.001
264,0.002,0.006,0.002
265,0.015,0.005,0.016
266,0.035,0.004,0.036
267,0.038,0.004,0.039
268,0.024,0.003,0.025
269,0.009,0.003,0.009
270,-0.005,0.002,-0.005
271,-0.003,0.003,-0.003
272,-0.007,0.002,-0.007
273,-0.007,0.001,-0.008
274,-0.009,-0.001,-0.01
275,-0.009,-0.004,-0.01
276,-0.007,-0.006,-0.008
277,-0.017,-0.008,-0.018
278,-0.013,-0.01,-0.014
279,-0.002,-0.011,-0.003
280,0.0,-0.013,-0.0
281,0.001,-0.015,0.001
282,-0.0,-0.017,-0.001
283,-0.013,-0.019,-0.015
284,-0.03,-0.021,-0.031
285,-0.04,-0.023,-0.041
286,-0.035,-0.024,-0.036
287,-0.038,-0.025,-0.039
288,-0.029,-0.025,-0.031
289,-0.03,-0.026,-0.031
290,-0.024,-0.025,-0.025
291,-0.027,-0.025,-0.027
292,-0.03,-0.024,-0.029
293,-0.023,-0.024,-0.022
294,-0.01,-0.022,-0.009
295,-0.004,-0.019,-0.003
296,0.005,-0.015,0.006
297,0.005,-0.011,0.006
298,-0.002,-0.007,-0.001
299,-0.002,-0.003,-0.002
300,-0.026,0.001,-0.025
301,-0.029,0.006,-0.029
302,-0.017,0.009,-0.017
303,-0.001,0.013,-0.001
304,0.008,0.016,0.008
305,0.018,0.018,0.017
306,0.015,0.02,0.015
307,0.018,0.022,0.017
308,0.031,0.021,0.032
309,0.047,0.019,0.047
310,0.048,0.018,0.049
311,0.051,0.015,0.052
312,0.04,0.011,0.04
313,0.022,0.006,0.022
314,0.01,0.001,0.009
315,0.004,-0.004,0.002
316,-0.02,-0.008,-0.021
317,-0.034,-0.013,-0.035
318,-0.032,-0.016,-0.033
319,-0.029,-0.018,-0.029
320,-0.025,-0.02,-0.024
321,-0.021,-0.019,-0.02
322,-0.028,-0.018,-0.028
323,-0.032,-0.017,-0.031
324,-0.024,-0.015,-0.023
325,-0.028,-0.014,-0.027
326,-0.024,-0.011,-0.022
327,-0.018,-0.008,-0.017
328,-0.027,-0.004,-0.026
329,-0.031,0.0,-0.03
330,-0.016,0.006,-0.016
331,0.023,0.012,0.023
332,0.041,0.019,0.04
333,0.043,0.025,0.042
334,0.052,0.029,0.051
335,0.082,0.033,0.081
336,0.082,0.036,0.081
337,0.069,0.037,0.069
338,0.06,0.039,0.06
339,0.046,0.039,0.047
340,0.04,0.039,0.04
341,0.036,0.037,0.036
342,0.009,0.035,0.009
343,-0.002,0.034,-0.003
344,-0.014,0.032,-0.015
345,-0.018,0.03,-0.019
346,0.014,0.028,0.013
347,0.037,0.025,0.037
348,0.039,0.023,0.039
349,0.04,0.021,0.04
350,0.036,0.019,0.036
351,0.028,0.017,0.029
352,0.012,0.016,0.013
353,-0.005,0.015,-0.004
354,-0.001,0.016,-0.0
355,0.018,0.019,0.02
356,0.027,0.023,0.028
357,0.047,0.025,0.048
358,0.046,0.027,0.047
359,0.025,0.03,0.026
360,0.022,0.033,0.022
361,0.028,0.035,0.027
362,0.02,0.035,0.02
363,0.046,0.034,0.045
364,0.046,0.033,0.045
365,0.039,0.033,0.037
366,0.027,0.031,0.026
367,0.024,0.03,0.023
368,0.024,0.028,0.023
369,0.034,0.026,0.033
370,0.028,0.024,0.028
371,0.03,0.023,0.029
372,0.022,0.02,0.021
373,0.014,0.017,0.013
374,0.028,0.014,0.027
375,0.013,0.011,0.013
376,-0.006,0.008,-0.006
377,0.004,0.005,0.004
378,0.006,0.003,0.007
379,0.003,0.001,0.003
380,0.018,0.0,0.019
381,0.011,-0.0,0.012
382,-0.003,0.0,-0.002
383,-0.008,0.001,-0.008
384,-0.0,0.003,0.001
385,0.003,0.006,0.004
386,0.02,0.009,0.021
387,0.014,0.013,0.015
388,-0.008,0.017,-0.007
389,-0.003,0.021,-0.002
390,0.022,0.024,0.022
391,0.027,0.028,0.026
392,0.046,0.03,0.045
393,0.049,0.031,0.047
394,0.047,0.031,0.045
395,0.031,0.028,0.03
396,0.024,0.022,0.023
397,-0.002,0.012,-0.002
398,-0.015,-0.002,-0.015
399,-0.025,-0.021,-0.025
400,-0.037,-0.047,-0.037
