lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.8,0.805,0.802
2,0.651,0.697,0.654
3,0.559,0.609,0.564
4,0.514,0.538,0.518
5,0.489,0.482,0.491
6,0.449,0.439,0.451
7,0.411,0.407,0.412
8,0.377,0.383,0.377
9,0.372,0.367,0.372
10,0.379,0.356,0.379
11,0.379,0.349,0.379
12,0.362,0.346,0.362
13,0.349,0.345,0.348
14,0.35,0.345,0.347
15,0.362,0.345,0.358
16,0.358,0.346,0.354
17,0.334,0.346,0.332
18,0.329,0.346,0.328
19,0.328,0.344,0.327
20,0.33,0.341,0.328
21,0.332,0.337,0.331
22,0.322,0.331,0.323
23,0.311,0.325,0.314
24,0.304,0.317,0.309
25,0.303,0.308,0.31
26,0.3,0.297,0.308
27,0.295,0.287,0.305
28,0.281,0.279,0.292
29,0.267,0.272,0.279
30,0.26,0.265,0.272
31,0.251,0.257,0.261
32,0.233,0.249,0.242
33,0.225,0.241,0.232
34,0.217,0.235,0.223
35,0.209,0.23,0.214
36,0.21,0.224,0.215
37,0.217,0.218,0.221
38,0.218,0.213,0.222
39,0.214,0.209,0.218
40,0.214,0.204,0.219
41,0.212,0.199,0.215
42,0.215,0.194,0.217
43,0.197,0.19,0.197
44,0.187,0.185,0.186
45,0.182,0.18,0.181
46,0.183,0.176,0.182
47,0.172,0.171,0.171
48,0.158,0.166,0.158
49,0.155,0.161,0.156
50,0.154,0.157,0.155
51,0.153,0.153,0.154
52,0.15,0.148,0.153
53,0.156,0.144,0.161
54,0.147,0.14,0.154
55,0.141,0.137,0.149
56,0.133,0.134,0.143
57,0.127,0.132,0.138
58,0.118,0.131,0.129
59,0.115,0.131,0.126
60,0.115,0.131,0.127
61,0.12,0.131,0.13
62,0.122,0.133,0.131
63,0.127,0.134,0.134
64,0.135,0.135,0.141
65,0.135,0.136,0.139
66,0.142,0.137,0.144
67,0.151,0.138,0.151
68,0.146,0.137,0.145
69,0.14,0.136,0.138
70,0.146,0.135,0.142
71,0.149,0.133,0.144
72,0.15,0.131,0.144
73,0.136,0.129,0.129
74,0.129,0.127,0.121
75,0.132,0.125,0.124
76,0.127,0.122,0.119
77,0.117,0.118,0.11
78,0.103,0.114,0.097
79,0.093,0.109,0.088
80,0.092,0.105,0.087
81,0.086,0.1,0.083
82,0.087,0.095,0.086
83,0.088,0.089,0.088
84,0.08,0.084,0.082
85,0.073,0.08,0.076
86,0.074,0.076,0.078
87,0.075,0.072,0.079
88,0.074,0.068,0.078
89,0.065,0.065,0.07
90,0.069,0.062,0.074
91,0.074,0.059,0.079
92,0.077,0.057,0.082
93,0.062,0.056,0.065
94,0.051,0.054,0.053
95,0.044,0.053,0.045
96,0.044,0.052,0.042
97,0.045,0.051,0.04
98,0.048,0.05,0.042
99,0.048,0.048,0.04
100,0.044,0.047,0.035
101,0.045,0.045,0.035
102,0.038,0.044,0.027
103,0.036,0.042,0.023
104,0.035,0.042,0.022
105,0.04,0.041,0.027
106,0.044,0.04,0.031
107,0.048,0.039,0.036
108,0.036,0.037,0.024
109,0.034,0.035,0.023
110,0.036,0.033,0.026
111,0.043,0.032,0.035
112,0.038,0.03,0.032
113,0.038,0.028,0.034
114,0.029,0.026,0.026
115,0.014,0.024,0.013
116,0.013,0.021,0.014
117,0.016,0.019,0.016
118,0.016,0.016,0.017
119,0.015,0.014,0.016
120,0.015,0.013,0.018
121,0.022,0.012,0.024
122,0.019,0.01,0.019
123,0.006,0.008,0.006
124,-0.007,0.007,-0.009
125,-0.007,0.005,-0.011
126,-0.009,0.004,-0.014
127,-0.008,0.003,-0.015
128,-0.002,0.002,-0.011
129,0.007,0.002,-0.004
130,0.007,0.001,-0.005
131,0.011,0.001,-0.002
132,0.011,0.001,-0.003
133,0.006,0.002,-0.009
134,-0.001,0.002,-0.015
135,-0.001,0.002,-0.014
136,0.007,0.002,-0.005
137,0.016,0.002,0.003
138,0.011,0.001,-0.001
139,0.004,-0.0,-0.008
140,-0.014,-0.002,-0.025
141,-0.026,-0.004,-0.034
142,-0.023,-0.006,-0.03
143,-0.014,-0.007,-0.021
144,-0.007,-0.01,-0.013
145,0.002,-0.012,-0.002
146,0.0,-0.015,-0.004
147,-0.01,-0.018,-0.014
148,-0.02,-0.021,-0.023
149,-0.02,-0.024,-0.022
150,-0.025,-0.026,-0.027
151,-0.023,-0.028,-0.026
152,-0.022,-0.03,-0.026
153,-0.031,-0.032,-0.035
154,-0.038,-0.033,-0.044
155,-0.056,-0.035,-0.064
156,-0.058,-0.037,-0.067
157,-0.052,-0.038,-0.062
158,-0.035,-0.04,-0.046
159,-0.04,-0.041,-0.052
160,-0.044,-0.042,-0.057
161,-0.046,-0.043,-0.06
162,-0.04,-0.044,-0.056
163,-0.035,-0.045,-0.051
164,-0.028,-0.047,-0.043
165,-0.041,-0.048,-0.055
166,-0.046,-0.049,-0.059
167,-0.045,-0.049,-0.057
168,-0.039,-0.049,-0.052
169,-0.045,-0.048,-0.057
170,-0.057,-0.048,-0.068
171,-0.062,-0.048,-0.071
172,-0.057,-0.048,-0.064
173,-0.047,-0.048,-0.053
174,-0.048,-0.047,-0.053
175,-0.044,-0.047,-0.047
176,-0.047,-0.046,-0.05
177,-0.048,-0.045,-0.051
178,-0.053,-0.044,-0.056
179,-0.047,-0.044,-0.051
180,-0.042,-0.044,-0.047
181,-0.048,-0.043,-0.054
182,-0.052,-0.043,-0.059
183,-0.042,-0.043,-0.05
184,-0.034,-0.044,-0.044
185,-0.035,-0.044,-0.047
186,-0.037,-0.045,-0.05
187,-0.035,-0.045,-0.049
188,-0.038,-0.045,-0.053
189,-0.04,-0.046,-0.055
190,-0.041,-0.046,-0.057
191,-0.04,-0.047,-0.058
192,-0.05,-0.048,-0.068
193,-0.056,-0.049,-0.072
194,-0.051,-0.05,-0.065
195,-0.05,-0.051,-0.062
196,-0.053,-0.052,-0.065
197,-0.064,-0.053,-0.077
198,-0.073,-0.053,-0.086
199,-0.077,-0.054,-0.088
200,-0.069,-0.055,-0.079
201,-0.06,-0.055,-0.069
202,-0.049,-0.056,-0.056
203,-0.053,-0.056,-0.059
204,-0.045,-0.056,-0.05
205,-0.035,-0.056,-0.039
206,-0.038,-0.057,-0.043
207,-0.049,-0.057,-0.053
208,-0.05,-0.057,-0.056
209,-0.054,-0.057,-0.06
210,-0.056,-0.057,-0.063
211,-0.064,-0.056,-0.071
212,-0.065,-0.056,-0.074
213,-0.065,-0.056,-0.075
214,-0.058,-0.056,-0.069
215,-0.053,-0.056,-0.066
216,-0.056,-0.056,-0.069
217,-0.062,-0.057,-0.075
218,-0.069,-0.057,-0.083
219,-0.061,-0.057,-0.076
220,-0.051,-0.058,-0.067
221,-0.051,-0.058,-0.068
222,-0.059,-0.059,-0.075
223,-0.064,-0.058,-0.077
224,-0.065,-0.058,-0.076
225,-0.055,-0.056,-0.065
226,-0.049,-0.054,-0.058
227,-0.049,-0.052,-0.057
228,-0.047,-0.051,-0.053
229,-0.041,-0.05,-0.045
230,-0.044,-0.049,-0.046
231,-0.05,-0.049,-0.051
232,-0.054,-0.049,-0.053
233,-0.066,-0.049,-0.065
234,-0.059,-0.05,-0.058
235,-0.054,-0.051,-0.053
236,-0.045,-0.052,-0.044
237,-0.045,-0.053,-0.045
238,-0.047,-0.054,-0.047
239,-0.044,-0.056,-0.045
240,-0.055,-0.057,-0.057
241,-0.052,-0.058,-0.055
242,-0.053,-0.059,-0.057
243,-0.052,-0.059,-0.057
244,-0.056,-0.059,-0.063
245,-0.063,-0.058,-0.072
246,-0.068,-0.058,-0.076
247,-0.068,-0.057,-0.076
248,-0.066,-0.055,-0.074
249,-0.071,-0.054,-0.081
250,-0.064,-0.051,-0.075
251,-0.051,-0.049,-0.062
252,-0.045,-0.047,-0.053
253,-0.047,-0.045,-0.052
254,-0.046,-0.044,-0.049
255,-0.046,-0.043,-0.049
256,-0.039,-0.041,-0.041
257,-0.034,-0.04,-0.035
258,-0.025,-0.038,-0.025
259,-0.019,-0.036,-0.017
260,-0.015,-0.033,-0.012
261,-0.011,-0.031,-0.008
262,-0.016,-0.029,-0.011
263,-0.023,-0.027,-0.016
264,-0.034,-0.025,-0.025
265,-0.036,-0.024,-0.027
266,-0.032,-0.022,-0.023
267,-0.031,-0.021,-0.022
268,-0.033,-0.02,-0.026
269,-0.031,-0.019,-0.025
270,-0.037,-0.018,-0.033
271,-0.028,-0.017,-0.025
272,-0.02,-0.017,-0.018
273,-0.02,-0.017,-0.02
274,-0.014,-0.017,-0.015
275,-0.004,-0.017,-0.006
276,0.008,-0.016,0.005
277,0.001,-0.015,-0.002
278,0.001,-0.014,-0.002
279,-0.005,-0.013,-0.01
280,-0.015,-0.012,-0.02
281,-0.011,-0.01,-0.015
282,-0.005,-0.007,-0.006
283,-0.003,-0.005,-0.003
284,-0.009,-0.002,-0.007
285,-0.005,0.001,-0.003
286,-0.004,0.004,-0.001
287,-0.001,0.006,0.003
288,-0.003,0.008,0.002
289,-0.003,0.01,0.003
290,-0.004,0.012,0.003
291,0.004,0.014,0.013
292,0.005,0.016,0.016
293,0.019,0.017,0.032
294,0.028,0.018,0.041
295,0.034,0.02,0.047
296,0.044,0.022,0.056
297,0.045,0.023,0.056
298,0.033,0.025,0.042
299,0.019,0.027,0.027
300,0.029,0.028,0.036
301,0.04,0.029,0.045
302,0.042,0.03,0.045
303,0.031,0.029,0.034
304,0.023,0.028,0.025
305,0.02,0.027,0.02
306,0.015,0.026,0.015
307,0.013,0.026,0.012
308,0.012,0.025,0.01
309,0.018,0.024,0.015
310,0.017,0.024,0.014
311,0.022,0.024,0.02
312,0.025,0.024,0.025
313,0.029,0.025,0.031
314,0.038,0.027,0.04
315,0.042,0.03,0.044
316,0.048,0.034,0.052
317,0.041,0.038,0.047
318,0.038,0.043,0.045
319,0.034,0.048,0.043
320,0.04,0.052,0.051
321,0.048,0.057,0.061
322,0.05,0.061,0.065
323,0.054,0.066,0.069
324,0.072,0.07,0.086
325,0.077,0.076,0.092
326,0.092,0.081,0.105
327,0.102,0.086,0.114
328,0.1,0.09,0.11
329,0.106,0.094,0.114
330,0.105,0.098,0.111
331,0.105,0.102,0.11
332,0.11,0.107,0.114
333,0.126,0.112,0.128
334,0.118,0.117,0.119
335,0.109,0.122,0.11
336,0.112,0.127,0.113
337,0.115,0.131,0.114
338,0.117,0.136,0.115
339,0.13,0.141,0.127
340,0.142,0.145,0.139
341,0.149,0.148,0.147
342,0.157,0.151,0.156
343,0.162,0.153,0.162
344,0.165,0.156,0.165
345,0.164,0.158,0.166
346,0.164,0.161,0.168
347,0.166,0.163,0.171
348,0.17,0.167,0.176
349,0.177,0.17,0.185
350,0.177,0.173,0.187
351,0.185,0.176,0.195
352,0.19,0.179,0.202
353,0.186,0.182,0.199
354,0.178,0.185,0.191
355,0.178,0.187,0.191
356,0.172,0.19,0.185
357,0.182,0.194,0.192
358,0.192,0.197,0.2
359,0.197,0.2,0.202
360,0.193,0.203,0.197
361,0.191,0.206,0.195
362,0.199,0.209,0.2
363,0.214,0.212,0.213
364,0.22,0.215,0.217
365,0.221,0.217,0.218
366,0.225,0.218,0.221
367,0.228,0.218,0.224
368,0.225,0.218,0.22
369,0.227,0.217,0.222
370,0.228,0.216,0.223
371,0.218,0.215,0.215
372,0.218,0.213,0.217
373,0.226,0.21,0.225
374,0.22,0.207,0.221
375,0.205,0.204,0.206
376,0.187,0.199,0.189
377,0.19,0.193,0.194
378,0.193,0.188,0.198
379,0.184,0.183,0.192
380,0.162,0.177,0.171
381,0.152,0.172,0.164
382,0.154,0.167,0.167
383,0.16,0.162,0.175
384,0.156,0.158,0.172
385,0.156,0.154,0.172
386,0.153,0.15,0.168
387,0.15,0.147,0.163
388,0.16,0.144,0.172
389,0.166,0.142,0.177
390,0.153,0.14,0.162
391,0.134,0.139,0.141
392,0.125,0.137,0.129
393,0.127,0.136,0.13
394,0.129,0.134,0.13
395,0.13,0.131,0.131
396,0.126,0.128,0.126
397,0.125,0.124,0.123
398,0.116,0.119,0.113
399,0.113,0.111,0.11
400,0.105,0.102,0.103
