lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.691,0.684,0.692
2,0.471,0.523,0.471
3,0.314,0.391,0.314
4,0.204,0.286,0.204
5,0.143,0.203,0.143
6,0.111,0.139,0.11
7,0.102,0.091,0.102
8,0.086,0.057,0.086
9,0.078,0.034,0.077
10,0.07,0.02,0.069
11,0.048,0.013,0.048
12,0.038,0.011,0.037
13,0.038,0.013,0.036
14,0.047,0.018,0.046
15,0.053,0.024,0.051
16,0.04,0.031,0.039
17,0.046,0.038,0.046
18,0.045,0.044,0.045
19,0.051,0.049,0.051
20,0.049,0.053,0.05
21,0.037,0.055,0.038
22,0.022,0.056,0.023
23,0.017,0.055,0.018
24,0.012,0.053,0.013
25,0.006,0.049,0.006
26,0.012,0.043,0.013
27,0.013,0.038,0.015
28,0.018,0.033,0.021
29,0.021,0.03,0.024
30,0.022,0.029,0.026
31,0.024,0.03,0.028
32,0.025,0.031,0.027
33,0.034,0.032,0.036
34,0.044,0.033,0.047
35,0.041,0.034,0.043
36,0.034,0.034,0.036
37,0.04,0.034,0.043
38,0.041,0.035,0.043
39,0.037,0.035,0.039
40,0.051,0.035,0.054
41,0.067,0.035,0.069
42,0.06,0.036,0.062
43,0.048,0.036,0.05
44,0.031,0.036,0.033
45,0.012,0.034,0.015
46,-0.016,0.03,-0.014
47,-0.016,0.026,-0.013
48,-0.004,0.022,-0.002
49,0.018,0.017,0.021
50,0.038,0.012,0.041
51,0.045,0.008,0.047
52,0.036,0.004,0.037
53,0.006,0.001,0.007
54,-0.004,-0.001,-0.002
55,-0.015,-0.002,-0.013
56,-0.01,-0.002,-0.008
57,-0.003,-0.001,-0.0
58,0.005,0.001,0.008
59,0.011,0.002,0.014
60,0.007,0.004,0.009
61,0.01,0.006,0.012
62,-0.007,0.007,-0.006
63,-0.02,0.009,-0.019
64,-0.023,0.01,-0.023
65,-0.012,0.012,-0.012
66,-0.006,0.014,-0.006
67,0.003,0.015,0.003
68,0.021,0.016,0.022
69,0.062,0.017,0.062
70,0.065,0.018,0.065
71,0.051,0.019,0.051
72,0.053,0.021,0.053
73,0.045,0.023,0.044
74,0.034,0.025,0.033
75,0.028,0.027,0.028
76,0.013,0.027,0.013
77,-0.003,0.026,-0.004
78,-0.015,0.024,-0.016
79,-0.008,0.024,-0.008
80,-0.001,0.023,-0.001
81,0.01,0.023,0.01
82,0.021,0.023,0.022
83,0.028,0.023,0.029
84,0.031,0.021,0.032
85,0.048,0.02,0.048
86,0.035,0.018,0.036
87,0.03,0.015,0.031
88,0.026,0.012,0.028
89,0.011,0.01,0.013
90,-0.003,0.009,-0.001
91,-0.003,0.008,-0.002
92,-0.003,0.008,-0.003
93,0.008,0.008,0.008
94,0.013,0.008,0.012
95,0.025,0.007,0.025
96,0.011,0.006,0.01
97,0.004,0.005,0.003
98,0.003,0.004,0.002
99,0.01,0.003,0.01
100,0.005,0.003,0.004
101,-0.006,0.003,-0.007
102,-0.01,0.002,-0.011
103,-0.021,0.003,-0.022
104,-0.01,0.004,-0.012
105,-0.009,0.006,-0.011
106,-0.001,0.007,-0.002
107,0.011,0.007,0.01
108,0.012,0.007,0.011
109,0.009,0.007,0.009
110,0.026,0.007,0.026
111,0.029,0.007,0.029
112,0.021,0.007,0.02
113,0.017,0.007,0.017
114,0.021,0.007,0.021
115,0.018,0.008,0.018
116,0.02,0.01,0.021
117,0.024,0.012,0.025
118,0.014,0.014,0.015
119,-0.004,0.016,-0.003
120,-0.01,0.017,-0.01
121,-0.009,0.017,-0.01
122,-0.014,0.016,-0.015
123,-0.014,0.014,-0.015
124,-0.002,0.013,-0.003
125,0.006,0.011,0.005
126,0.019,0.01,0.018
127,0.016,0.008,0.015
128,0.024,0.007,0.023
129,0.043,0.007,0.042
130,0.053,0.007,0.052
131,0.039,0.007,0.038
132,0.023,0.008,0.022
133,0.015,0.009,0.014
134,0.003,0.009,0.001
135,-0.006,0.01,-0.007
136,-0.013,0.009,-0.015
137,-0.015,0.008,-0.016
138,-0.025,0.006,-0.026
139,-0.023,0.006,-0.024
140,-0.018,0.005,-0.019
141,-0.011,0.005,-0.012
142,-0.003,0.003,-0.004
143,0.017,0.001,0.016
144,0.031,-0.002,0.031
145,0.03,-0.005,0.03
146,0.024,-0.006,0.024
147,0.013,-0.007,0.013
148,-0.004,-0.007,-0.003
149,-0.007,-0.006,-0.007
150,0.002,-0.005,0.001
151,-0.005,-0.003,-0.006
152,-0.011,0.0,-0.013
153,-0.019,0.004,-0.02
154,-0.006,0.007,-0.008
155,-0.011,0.01,-0.012
156,-0.001,0.012,-0.002
157,0.007,0.014,0.006
158,0.016,0.015,0.014
159,0.02,0.017,0.018
160,0.021,0.019,0.018
161,0.02,0.021,0.017
162,0.009,0.022,0.007
163,0.003,0.023,0.0
164,0.029,0.024,0.027
165,0.043,0.025,0.041
166,0.056,0.026,0.054
167,0.055,0.026,0.054
168,0.047,0.027,0.046
169,0.037,0.026,0.036
170,0.028,0.025,0.027
171,0.032,0.024,0.031
172,0.026,0.023,0.024
173,0.018,0.022,0.016
174,0.003,0.02,0.001
175,-0.003,0.018,-0.004
176,-0.0,0.015,-0.001
177,0.008,0.012,0.008
178,0.005,0.01,0.005
179,0.003,0.009,0.002
180,0.002,0.009,0.001
181,-0.009,0.01,-0.011
182,0.0,0.01,-0.001
183,-0.006,0.011,-0.008
184,0.015,0.011,0.014
185,0.023,0.011,0.022
186,0.026,0.011,0.026
187,0.036,0.012,0.035
188,0.032,0.013,0.03
189,0.031,0.016,0.03
190,0.024,0.018,0.021
191,0.025,0.02,0.023
192,0.022,0.022,0.019
193,0.004,0.023,0.002
194,0.003,0.023,0.0
195,0.007,0.023,0.005
196,0.01,0.023,0.009
197,0.023,0.021,0.021
198,0.047,0.019,0.045
199,0.046,0.017,0.044
200,0.018,0.016,0.016
201,0.003,0.015,0.001
202,-0.001,0.014,-0.003
203,-0.006,0.012,-0.008
204,-0.008,0.009,-0.01
205,0.004,0.006,0.003
206,0.022,0.004,0.022
207,0.017,0.001,0.017
208,0.016,-0.001,0.016
209,0.01,-0.002,0.01
210,0.003,-0.003,0.002
211,-0.012,-0.005,-0.012
212,-0.02,-0.006,-0.021
213,-0.016,-0.008,-0.017
214,-0.013,-0.01,-0.014
215,-0.016,-0.012,-0.016
216,-0.015,-0.013,-0.015
217,-0.013,-0.014,-0.014
218,-0.001,-0.015,-0.002
219,-0.004,-0.014,-0.006
220,0.004,-0.012,0.002
221,-0.014,-0.009,-0.015
222,-0.018,-0.004,-0.02
223,-0.019,0.001,-0.021
224,-0.019,0.006,-0.02
225,-0.002,0.01,-0.003
226,0.013,0.015,0.012
227,0.025,0.019,0.024
228,0.029,0.024,0.028
229,0.027,0.029,0.026
230,0.03,0.035,0.028
231,0.039,0.039,0.037
232,0.035,0.042,0.034
233,0.042,0.045,0.041
234,0.051,0.047,0.05
235,0.063,0.049,0.063
236,0.068,0.05,0.068
237,0.069,0.049,0.069
238,0.067,0.047,0.066
239,0.059,0.045,0.059
240,0.058,0.042,0.057
241,0.058,0.039,0.057
242,0.039,0.036,0.038
243,0.025,0.033,0.024
244,0.008,0.029,0.007
245,-0.002,0.025,-0.003
246,-0.01,0.021,-0.011
247,-0.002,0.017,-0.003
248,0.005,0.012,0.003
249,0.017,0.009,0.014
250,0.012,0.007,0.01
251,0.014,0.005,0.012
252,0.003,0.003,0.002
253,-0.006,0.002,-0.007
254,0.0,0.0,-0.0
255,-0.005,-0.0,-0.005
256,-0.012,-0.001,-0.012
257,-0.011,-0.001,-0.012
258,-0.008,-0.0,-0.009
259,0.012,0.001,0.01
260,0.032,0.002,0.031
261,0.043,0.002,0.042
262,0.017,0.002,0.016
263,0.003,0.002,0.003
264,-0.005,0.002,-0.005
265,-0.008,0.001,-0.006
266,-0.007,0.001,-0.005
267,-0.011,0.001,-0.009
268,-0.012,0.0,-0.01
269,-0.005,-0.001,-0.004
270,0.004,-0.001,0.005
271,0.004,-0.001,0.004
272,-0.001,-0.001,-0.0
273,-0.016,0.0,-0.015
274,-0.014,0.001,-0.013
275,-0.004,0.001,-0.003
276,-0.007,-0.0,-0.007
277,-0.008,-0.002,-0.008
278,-0.004,-0.005,-0.003
279,-0.001,-0.009,-0.001
280,0.005,-0.012,0.005
281,0.001,-0.015,0.001
282,-0.002,-0.016,-0.001
283,0.004,-0.017,0.005
284,0.003,-0.015,0.004
285,0.001,-0.014,0.002
286,-0.005,-0.013,-0.004
287,-0.012,-0.012,-0.012
288,-0.022,-0.01,-0.022
289,-0.029,-0.008,-0.029
290,-0.034,-0.005,-0.034
291,-0.024,-0.003,-0.024
292,-0.017,0.0,-0.017
293,-0.011,0.003,-0.01
294,-0.018,0.006,-0.017
295,-0.022,0.01,-0.02
296,-0.013,0.012,-0.011
297,0.005,0.015,0.006
298,0.025,0.017,0.026
299,0.05,0.019,0.051
300,0.066,0.021,0.067
301,0.087,0.023,0.087
302,0.081,0.024,0.081
303,0.059,0.025,0.059
304,0.032,0.027,0.032
305,0.022,0.029,0.021
306,0.02,0.03,0.019
307,0.002,0.031,0.001
308,-0.008,0.03,-0.009
309,0.004,0.028,0.003
310,-0.003,0.025,-0.003
311,0.003,0.021,0.003
312,0.004,0.016,0.005
313,0.016,0.011,0.016
314,0.014,0.007,0.015
315,0.009,0.003,0.01
316,0.009,-0.001,0.01
317,0.007,-0.003,0.008
318,0.007,-0.005,0.008
319,0.006,-0.006,0.008
320,0.011,-0.006,0.012
321,0.007,-0.004,0.008
322,0.009,-0.002,0.011
323,-0.001,0.001,0.001
324,0.01,0.005,0.012
325,-0.004,0.008,-0.001
326,-0.02,0.01,-0.017
327,-0.035,0.011,-0.033
328,-0.029,0.011,-0.027
329,-0.006,0.01,-0.005
330,0.005,0.009,0.006
331,0.014,0.008,0.015
332,0.035,0.006,0.036
333,0.035,0.004,0.036
334,0.038,0.003,0.039
335,0.037,0.001,0.038
336,0.022,-0.001,0.023
337,0.011,-0.002,0.012
338,0.005,-0.003,0.006
339,0.001,-0.002,0.002
340,-0.01,-0.002,-0.009
341,-0.016,-0.001,-0.014
342,-0.02,0.001,-0.019
343,-0.015,0.002,-0.013
344,-0.009,0.004,-0.008
345,-0.015,0.006,-0.013
346,-0.012,0.009,-0.011
347,-0.017,0.011,-0.017
348,-0.02,0.012,-0.019
349,0.005,0.014,0.006
350,0.01,0.015,0.011
351,0.022,0.015,0.024
352,0.043,0.016,0.045
353,0.044,0.019,0.047
354,0.043,0.021,0.047
355,0.056,0.024,0.059
356,0.057,0.026,0.059
357,0.052,0.029,0.053
358,0.044,0.03,0.045
359,0.053,0.032,0.054
360,0.041,0.033,0.042
361,0.021,0.034,0.022
362,0.003,0.035,0.003
363,0.006,0.036,0.006
364,0.01,0.036,0.01
365,0.016,0.036,0.016
366,0.017,0.037,0.017
367,0.016,0.037,0.016
368,0.018,0.037,0.017
369,0.019,0.036,0.018
370,0.025,0.035,0.024
371,0.036,0.032,0.035
372,0.04,0.028,0.04
373,0.052,0.024,0.051
374,0.054,0.021,0.054
375,0.049,0.017,0.049
376,0.039,0.014,0.038
377,0.033,0.011,0.033
378,0.039,0.008,0.039
379,0.025,0.005,0.025
380,0.022,0.002,0.023
381,0.003,0.0,0.004
382,-0.013,-0.002,-0.011
383,-0.028,-0.003,-0.025
384,-0.029,-0.004,-0.026
385,-0.029,-0.005,-0.027
386,-0.027,-0.004,-0.026
387,-0.025,-0.003,-0.024
388,-0.031,-0.002,-0.029
389,-0.036,0.0,-0.035
390,-0.021,0.003,-0.02
391,-0.004,0.007,-0.003
392,0.008,0.012,0.009
393,0.036,0.017,0.037
394,0.071,0.023,0.072
395,0.08,0.029,0.081
396,0.068,0.037,0.07
397,0.061,0.044,0.062
398,0.052,0.053,0.053
399,0.044,0.061,0.045
400,0.033,0.07,0.033
