lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.748,0.743,0.754
2,0.536,0.621,0.547
3,0.45,0.521,0.462
4,0.4,0.44,0.411
5,0.357,0.377,0.365
6,0.333,0.327,0.339
7,0.296,0.291,0.3
8,0.262,0.264,0.264
9,0.252,0.246,0.251
10,0.265,0.235,0.261
11,0.268,0.23,0.261
12,0.254,0.229,0.245
13,0.26,0.231,0.249
14,0.273,0.235,0.259
15,0.278,0.241,0.264
16,0.27,0.247,0.256
17,0.248,0.253,0.236
18,0.236,0.258,0.226
19,0.251,0.263,0.242
20,0.268,0.267,0.261
21,0.258,0.269,0.255
22,0.242,0.269,0.243
23,0.228,0.268,0.233
24,0.212,0.266,0.221
25,0.209,0.262,0.221
26,0.239,0.253,0.252
27,0.254,0.246,0.267
28,0.235,0.241,0.25
29,0.231,0.236,0.246
30,0.246,0.23,0.26
31,0.232,0.224,0.246
32,0.239,0.217,0.251
33,0.244,0.21,0.253
34,0.216,0.204,0.223
35,0.185,0.199,0.191
36,0.182,0.193,0.187
37,0.194,0.188,0.195
38,0.188,0.184,0.186
39,0.179,0.179,0.175
40,0.168,0.174,0.162
41,0.164,0.168,0.155
42,0.167,0.163,0.156
43,0.164,0.159,0.151
44,0.135,0.156,0.122
45,0.112,0.152,0.099
46,0.117,0.148,0.104
47,0.13,0.143,0.118
48,0.141,0.139,0.132
49,0.147,0.137,0.141
50,0.148,0.136,0.145
51,0.142,0.136,0.143
52,0.142,0.135,0.145
53,0.158,0.134,0.164
54,0.158,0.133,0.167
55,0.146,0.133,0.158
56,0.141,0.133,0.156
57,0.132,0.131,0.147
58,0.122,0.13,0.139
59,0.119,0.128,0.136
60,0.114,0.125,0.131
61,0.113,0.123,0.129
62,0.118,0.121,0.134
63,0.127,0.118,0.14
64,0.119,0.115,0.129
65,0.11,0.112,0.117
66,0.097,0.11,0.102
67,0.101,0.108,0.1
68,0.109,0.105,0.104
69,0.121,0.103,0.113
70,0.124,0.102,0.114
71,0.102,0.103,0.09
72,0.094,0.104,0.081
73,0.088,0.106,0.075
74,0.092,0.107,0.076
75,0.106,0.108,0.09
76,0.109,0.109,0.095
77,0.104,0.111,0.092
78,0.097,0.112,0.087
79,0.102,0.113,0.096
80,0.119,0.113,0.115
81,0.12,0.112,0.119
82,0.11,0.112,0.112
83,0.125,0.111,0.129
84,0.135,0.11,0.142
85,0.122,0.108,0.131
86,0.116,0.107,0.126
87,0.113,0.105,0.124
88,0.104,0.101,0.115
89,0.092,0.097,0.104
90,0.088,0.092,0.1
91,0.088,0.087,0.099
92,0.078,0.083,0.088
93,0.064,0.079,0.072
94,0.059,0.073,0.064
95,0.063,0.066,0.065
96,0.065,0.06,0.065
97,0.059,0.054,0.056
98,0.055,0.049,0.049
99,0.052,0.044,0.044
100,0.043,0.04,0.032
101,0.036,0.037,0.023
102,0.032,0.034,0.017
103,0.029,0.033,0.013
104,0.027,0.032,0.009
105,0.025,0.032,0.008
106,0.022,0.032,0.006
107,0.03,0.033,0.015
108,0.03,0.034,0.018
109,0.023,0.035,0.014
110,0.027,0.035,0.021
111,0.041,0.036,0.038
112,0.043,0.036,0.044
113,0.042,0.036,0.046
114,0.04,0.035,0.048
115,0.029,0.034,0.039
116,0.034,0.033,0.045
117,0.057,0.031,0.068
118,0.066,0.03,0.076
119,0.047,0.03,0.057
120,0.022,0.03,0.033
121,0.024,0.03,0.034
122,0.036,0.029,0.043
123,0.03,0.029,0.036
124,0.011,0.028,0.014
125,0.007,0.027,0.008
126,0.007,0.026,0.006
127,0.009,0.024,0.004
128,0.021,0.023,0.013
129,0.013,0.022,0.002
130,0.011,0.021,-0.002
131,0.015,0.02,-0.001
132,0.02,0.02,0.003
133,0.025,0.019,0.006
134,0.027,0.02,0.009
135,0.031,0.021,0.014
136,0.038,0.021,0.023
137,0.042,0.021,0.029
138,0.043,0.021,0.032
139,0.031,0.021,0.023
140,0.023,0.021,0.017
141,0.011,0.022,0.008
142,-0.0,0.022,0.0
143,0.005,0.021,0.009
144,0.014,0.02,0.02
145,0.015,0.019,0.022
146,0.018,0.018,0.026
147,0.01,0.017,0.018
148,0.012,0.015,0.021
149,0.014,0.013,0.022
150,0.016,0.012,0.023
151,0.019,0.01,0.024
152,0.017,0.009,0.02
153,0.012,0.007,0.012
154,0.01,0.005,0.008
155,0.0,0.003,-0.004
156,-0.006,0.002,-0.012
157,-0.005,0.001,-0.015
158,-0.006,0.0,-0.018
159,0.004,-0.001,-0.009
160,0.017,-0.001,0.001
161,0.008,-0.001,-0.009
162,-0.001,-0.001,-0.019
163,-0.006,-0.001,-0.025
164,-0.002,-0.001,-0.019
165,-0.0,-0.001,-0.016
166,-0.012,-0.001,-0.027
167,-0.019,-0.001,-0.031
168,-0.008,-0.001,-0.018
169,-0.005,-0.002,-0.013
170,-0.008,-0.002,-0.013
171,-0.012,-0.003,-0.013
172,-0.01,-0.005,-0.008
173,-0.002,-0.006,0.002
174,0.005,-0.008,0.01
175,0.009,-0.01,0.016
176,0.014,-0.011,0.021
177,0.0,-0.012,0.008
178,-0.006,-0.013,0.001
179,-0.006,-0.015,0.0
180,-0.008,-0.017,-0.003
181,-0.011,-0.019,-0.008
182,-0.022,-0.02,-0.021
183,-0.03,-0.02,-0.031
184,-0.038,-0.02,-0.041
185,-0.046,-0.02,-0.052
186,-0.048,-0.021,-0.057
187,-0.037,-0.021,-0.049
188,-0.03,-0.021,-0.044
189,-0.029,-0.02,-0.044
190,-0.022,-0.02,-0.04
191,-0.015,-0.02,-0.034
192,-0.005,-0.02,-0.025
193,-0.002,-0.019,-0.021
194,-0.009,-0.019,-0.026
195,-0.006,-0.019,-0.021
196,-0.005,-0.018,-0.018
197,-0.005,-0.017,-0.017
198,-0.007,-0.016,-0.016
199,-0.016,-0.014,-0.021
200,-0.028,-0.014,-0.03
201,-0.025,-0.014,-0.024
202,-0.006,-0.014,-0.003
203,0.001,-0.015,0.006
204,-0.012,-0.014,-0.005
205,-0.023,-0.015,-0.016
206,-0.031,-0.016,-0.023
207,-0.034,-0.018,-0.026
208,-0.03,-0.02,-0.023
209,-0.02,-0.022,-0.014
210,-0.031,-0.023,-0.025
211,-0.034,-0.024,-0.031
212,-0.031,-0.024,-0.031
213,-0.019,-0.025,-0.021
214,-0.015,-0.025,-0.019
215,-0.009,-0.025,-0.015
216,-0.017,-0.025,-0.025
217,-0.02,-0.025,-0.03
218,-0.017,-0.026,-0.03
219,-0.024,-0.027,-0.039
220,-0.03,-0.028,-0.047
221,-0.033,-0.029,-0.051
222,-0.041,-0.031,-0.058
223,-0.031,-0.032,-0.047
224,-0.019,-0.034,-0.034
225,-0.031,-0.034,-0.043
226,-0.041,-0.034,-0.051
227,-0.048,-0.033,-0.055
228,-0.04,-0.033,-0.045
229,-0.025,-0.034,-0.027
230,-0.023,-0.035,-0.023
231,-0.033,-0.034,-0.029
232,-0.042,-0.034,-0.035
233,-0.042,-0.033,-0.033
234,-0.046,-0.031,-0.035
235,-0.037,-0.029,-0.026
236,-0.032,-0.028,-0.02
237,-0.033,-0.026,-0.021
238,-0.037,-0.025,-0.025
239,-0.02,-0.025,-0.009
240,-0.015,-0.024,-0.006
241,-0.007,-0.024,-0.001
242,-0.009,-0.025,-0.006
243,-0.012,-0.025,-0.012
244,-0.02,-0.026,-0.022
245,-0.017,-0.027,-0.021
246,-0.017,-0.028,-0.024
247,-0.028,-0.028,-0.037
248,-0.036,-0.029,-0.048
249,-0.041,-0.029,-0.054
250,-0.038,-0.03,-0.053
251,-0.028,-0.031,-0.043
252,-0.024,-0.032,-0.038
253,-0.039,-0.032,-0.049
254,-0.049,-0.032,-0.058
255,-0.046,-0.032,-0.053
256,-0.037,-0.032,-0.042
257,-0.055,-0.032,-0.056
258,-0.045,-0.031,-0.044
259,-0.02,-0.03,-0.017
260,-0.011,-0.028,-0.005
261,-0.012,-0.025,-0.002
262,-0.012,-0.022,0.0
263,-0.012,-0.017,0.002
264,-0.012,-0.013,0.003
265,-0.002,-0.008,0.013
266,-0.004,-0.004,0.011
267,-0.004,-0.001,0.01
268,-0.004,0.002,0.009
269,-0.006,0.004,0.005
270,-0.005,0.006,0.004
271,0.004,0.007,0.01
272,0.01,0.008,0.012
273,0.012,0.009,0.012
274,0.019,0.009,0.017
275,0.018,0.01,0.014
276,0.018,0.011,0.011
277,0.019,0.011,0.01
278,0.025,0.011,0.014
279,0.022,0.01,0.01
280,0.016,0.011,0.003
281,0.012,0.012,-0.001
282,0.013,0.013,0.002
283,0.014,0.016,0.005
284,-0.005,0.02,-0.011
285,-0.009,0.023,-0.013
286,-0.002,0.026,-0.004
287,0.012,0.029,0.012
288,0.033,0.031,0.035
289,0.031,0.034,0.036
290,0.035,0.036,0.042
291,0.041,0.037,0.051
292,0.05,0.038,0.063
293,0.055,0.038,0.07
294,0.056,0.039,0.071
295,0.047,0.04,0.062
296,0.045,0.041,0.06
297,0.049,0.042,0.064
298,0.053,0.041,0.067
299,0.051,0.041,0.062
300,0.052,0.04,0.059
301,0.058,0.039,0.062
302,0.047,0.038,0.048
303,0.031,0.036,0.031
304,0.017,0.033,0.015
305,0.001,0.031,-0.003
306,-0.001,0.028,-0.007
307,0.004,0.025,-0.004
308,0.011,0.021,0.001
309,0.016,0.017,0.004
310,0.016,0.015,0.003
311,0.015,0.013,0.003
312,0.021,0.013,0.012
313,0.03,0.013,0.022
314,0.039,0.013,0.033
315,0.041,0.016,0.037
316,0.032,0.019,0.032
317,0.015,0.023,0.018
318,0.009,0.027,0.015
319,0.019,0.032,0.027
320,0.039,0.037,0.05
321,0.047,0.042,0.061
322,0.041,0.049,0.057
323,0.035,0.056,0.052
324,0.041,0.062,0.058
325,0.052,0.069,0.069
326,0.063,0.075,0.079
327,0.072,0.079,0.087
328,0.077,0.083,0.09
329,0.094,0.086,0.104
330,0.107,0.089,0.113
331,0.118,0.092,0.121
332,0.117,0.094,0.117
333,0.119,0.095,0.116
334,0.109,0.096,0.104
335,0.109,0.096,0.103
336,0.108,0.095,0.099
337,0.096,0.094,0.086
338,0.088,0.093,0.078
339,0.083,0.092,0.072
340,0.085,0.09,0.073
341,0.092,0.089,0.081
342,0.09,0.088,0.081
343,0.083,0.087,0.076
344,0.074,0.088,0.069
345,0.064,0.089,0.064
346,0.062,0.09,0.064
347,0.072,0.091,0.077
348,0.078,0.093,0.086
349,0.083,0.096,0.093
350,0.099,0.1,0.112
351,0.108,0.104,0.123
352,0.112,0.109,0.128
353,0.126,0.114,0.142
354,0.126,0.119,0.141
355,0.134,0.123,0.149
356,0.145,0.127,0.159
357,0.153,0.13,0.164
358,0.155,0.134,0.163
359,0.156,0.137,0.161
360,0.148,0.14,0.15
361,0.147,0.142,0.147
362,0.14,0.144,0.138
363,0.134,0.145,0.13
364,0.134,0.145,0.128
365,0.127,0.145,0.119
366,0.13,0.144,0.12
367,0.131,0.143,0.121
368,0.13,0.14,0.118
369,0.139,0.137,0.126
370,0.135,0.133,0.122
371,0.13,0.13,0.118
372,0.127,0.129,0.117
373,0.128,0.127,0.12
374,0.135,0.126,0.13
375,0.132,0.125,0.131
376,0.122,0.124,0.125
377,0.133,0.123,0.139
378,0.14,0.122,0.149
379,0.14,0.121,0.152
380,0.112,0.12,0.127
381,0.094,0.118,0.111
382,0.093,0.117,0.111
383,0.104,0.115,0.122
384,0.107,0.113,0.124
385,0.102,0.11,0.119
386,0.104,0.108,0.12
387,0.111,0.105,0.125
388,0.107,0.101,0.118
389,0.105,0.098,0.113
390,0.101,0.094,0.107
391,0.102,0.09,0.106
392,0.102,0.086,0.104
393,0.093,0.082,0.092
394,0.072,0.078,0.069
395,0.06,0.074,0.054
396,0.056,0.07,0.049
397,0.06,0.066,0.051
398,0.059,0.063,0.049
399,0.065,0.061,0.053
400,0.066,0.059,0.054
