lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.67,0.662,0.67
2,0.431,0.498,0.431
3,0.272,0.366,0.273
4,0.169,0.261,0.169
5,0.118,0.181,0.118
6,0.089,0.12,0.088
7,0.086,0.076,0.085
8,0.067,0.047,0.067
9,0.077,0.028,0.075
10,0.101,0.019,0.099
11,0.096,0.017,0.093
12,0.087,0.02,0.084
13,0.081,0.027,0.078
14,0.079,0.036,0.076
15,0.059,0.046,0.056
16,0.041,0.056,0.039
17,0.048,0.066,0.046
18,0.031,0.074,0.029
19,0.026,0.081,0.025
20,0.037,0.086,0.037
21,0.031,0.09,0.031
22,0.045,0.091,0.045
23,0.045,0.09,0.045
24,0.058,0.088,0.058
25,0.082,0.084,0.081
26,0.095,0.075,0.094
27,0.109,0.069,0.109
28,0.093,0.065,0.093
29,0.083,0.064,0.084
30,0.072,0.065,0.073
31,0.063,0.067,0.065
32,0.053,0.068,0.054
33,0.04,0.069,0.04
34,0.048,0.07,0.048
35,0.047,0.07,0.046
36,0.05,0.069,0.049
37,0.058,0.066,0.056
38,0.06,0.063,0.058
39,0.054,0.06,0.051
40,0.047,0.056,0.044
41,0.065,0.052,0.061
42,0.07,0.049,0.066
43,0.074,0.045,0.071
44,0.07,0.043,0.068
45,0.064,0.042,0.062
46,0.057,0.041,0.055
47,0.05,0.041,0.048
48,0.046,0.041,0.045
49,0.031,0.041,0.031
50,-0.003,0.041,-0.002
51,-0.009,0.039,-0.008
52,-0.001,0.036,-0.0
53,-0.004,0.033,-0.003
54,0.026,0.03,0.026
55,0.049,0.027,0.05
56,0.05,0.026,0.052
57,0.053,0.024,0.056
58,0.048,0.024,0.052
59,0.047,0.024,0.051
60,0.045,0.025,0.049
61,0.041,0.027,0.044
62,0.03,0.029,0.032
63,0.02,0.03,0.022
64,0.025,0.031,0.026
65,0.017,0.032,0.017
66,0.01,0.034,0.009
67,0.006,0.035,0.004
68,0.005,0.036,0.004
69,0.009,0.035,0.008
70,0.014,0.034,0.013
71,0.036,0.032,0.035
72,0.049,0.028,0.047
73,0.059,0.023,0.058
74,0.071,0.018,0.07
75,0.058,0.013,0.057
76,0.034,0.01,0.033
77,0.019,0.009,0.017
78,0.002,0.008,0.002
79,-0.007,0.008,-0.007
80,-0.005,0.008,-0.004
81,-0.011,0.007,-0.011
82,-0.017,0.007,-0.018
83,-0.022,0.005,-0.023
84,-0.022,0.003,-0.022
85,-0.009,0.0,-0.009
86,-0.005,-0.003,-0.004
87,-0.002,-0.005,-0.0
88,-0.012,-0.007,-0.01
89,-0.025,-0.008,-0.023
90,-0.012,-0.009,-0.011
91,0.007,-0.01,0.008
92,0.005,-0.009,0.005
93,0.004,-0.008,0.004
94,0.012,-0.006,0.011
95,0.039,-0.005,0.036
96,0.036,-0.003,0.033
97,0.011,-0.002,0.008
98,-0.014,-0.001,-0.016
99,-0.026,-0.001,-0.028
100,-0.036,-0.002,-0.037
101,-0.029,-0.002,-0.03
102,-0.01,-0.002,-0.011
103,-0.015,-0.002,-0.016
104,-0.006,-0.0,-0.007
105,0.007,0.001,0.007
106,0.012,0.002,0.012
107,0.028,0.004,0.028
108,0.021,0.006,0.022
109,0.009,0.008,0.01
110,-0.002,0.01,-0.001
111,-0.008,0.012,-0.007
112,0.008,0.013,0.008
113,0.006,0.014,0.008
114,0.004,0.016,0.006
115,0.012,0.019,0.015
116,0.023,0.022,0.026
117,0.03,0.023,0.033
118,0.036,0.024,0.04
119,0.058,0.025,0.062
120,0.055,0.025,0.059
121,0.039,0.023,0.041
122,0.029,0.021,0.03
123,0.015,0.018,0.015
124,0.003,0.017,0.002
125,-0.003,0.016,-0.005
126,0.0,0.015,-0.002
127,0.006,0.014,0.004
128,-0.002,0.012,-0.004
129,0.008,0.01,0.005
130,0.003,0.008,0.001
131,-0.005,0.006,-0.006
132,0.007,0.003,0.006
133,0.014,0.001,0.013
134,0.013,-0.0,0.012
135,-0.0,-0.002,-0.0
136,-0.005,-0.003,-0.004
137,-0.007,-0.003,-0.005
138,-0.014,-0.003,-0.012
139,-0.004,-0.002,-0.002
140,0.014,-0.002,0.015
141,0.012,-0.002,0.012
142,-0.0,-0.002,-0.0
143,-0.001,-0.002,-0.0
144,0.002,-0.002,0.004
145,-0.013,-0.003,-0.01
146,-0.013,-0.004,-0.009
147,-0.018,-0.004,-0.014
148,-0.012,-0.003,-0.008
149,-0.002,-0.001,0.001
150,0.014,0.002,0.017
151,0.023,0.005,0.025
152,0.022,0.007,0.023
153,0.016,0.008,0.015
154,0.001,0.009,-0.0
155,-0.006,0.01,-0.006
156,-0.017,0.01,-0.018
157,-0.022,0.009,-0.022
158,-0.009,0.008,-0.009
159,0.01,0.006,0.011
160,0.0,0.004,0.001
161,0.006,0.003,0.006
162,0.023,0.001,0.023
163,0.031,-0.0,0.031
164,0.042,-0.002,0.042
165,0.036,-0.004,0.036
166,0.019,-0.008,0.02
167,-0.002,-0.012,-0.001
168,-0.015,-0.015,-0.014
169,-0.036,-0.018,-0.036
170,-0.054,-0.02,-0.054
171,-0.068,-0.022,-0.068
172,-0.069,-0.024,-0.069
173,-0.054,-0.024,-0.053
174,-0.034,-0.025,-0.033
175,-0.023,-0.025,-0.021
176,-0.011,-0.024,-0.008
177,-0.013,-0.024,-0.009
178,-0.012,-0.024,-0.008
179,-0.006,-0.024,-0.002
180,-0.01,-0.023,-0.007
181,-0.01,-0.021,-0.007
182,-0.009,-0.017,-0.007
183,-0.029,-0.013,-0.028
184,-0.024,-0.009,-0.023
185,-0.017,-0.006,-0.015
186,-0.006,-0.003,-0.004
187,0.005,-0.001,0.007
188,0.012,-0.001,0.014
189,0.017,-0.001,0.019
190,0.013,-0.002,0.015
191,-0.004,-0.004,-0.002
192,-0.013,-0.005,-0.011
193,-0.018,-0.007,-0.016
194,0.003,-0.008,0.004
195,-0.0,-0.009,0.001
196,-0.001,-0.01,0.001
197,-0.006,-0.01,-0.005
198,-0.012,-0.009,-0.012
199,-0.017,-0.008,-0.018
200,-0.016,-0.008,-0.017
201,-0.01,-0.007,-0.011
202,-0.024,-0.007,-0.025
203,-0.028,-0.007,-0.028
204,-0.039,-0.006,-0.038
205,-0.024,-0.005,-0.022
206,-0.008,-0.003,-0.006
207,0.009,-0.001,0.011
208,0.03,0.002,0.032
209,0.036,0.006,0.037
210,0.043,0.011,0.045
211,0.041,0.015,0.042
212,0.027,0.018,0.028
213,0.002,0.02,0.002
214,-0.007,0.02,-0.006
215,-0.01,0.019,-0.009
216,0.006,0.017,0.008
217,0.012,0.016,0.014
218,0.01,0.014,0.011
219,0.031,0.014,0.031
220,0.033,0.013,0.034
221,0.032,0.014,0.033
222,0.029,0.014,0.03
223,0.029,0.014,0.03
224,0.025,0.013,0.026
225,0.015,0.013,0.016
226,0.021,0.013,0.022
227,-0.006,0.012,-0.005
228,-0.008,0.013,-0.009
229,-0.024,0.013,-0.025
230,-0.025,0.015,-0.027
231,-0.021,0.016,-0.023
232,-0.016,0.017,-0.016
233,0.001,0.017,0.002
234,0.025,0.018,0.027
235,0.043,0.018,0.046
236,0.064,0.016,0.068
237,0.061,0.014,0.065
238,0.06,0.012,0.063
239,0.055,0.011,0.057
240,0.033,0.011,0.034
241,0.011,0.011,0.012
242,-0.001,0.011,-0.001
243,-0.019,0.011,-0.019
244,-0.026,0.011,-0.024
245,-0.016,0.011,-0.014
246,-0.001,0.011,0.001
247,0.003,0.01,0.004
248,0.008,0.009,0.008
249,0.001,0.008,0.0
250,-0.01,0.007,-0.01
251,-0.004,0.006,-0.005
252,0.002,0.005,0.001
253,0.017,0.005,0.016
254,0.029,0.006,0.027
255,0.028,0.008,0.027
256,0.017,0.012,0.016
257,0.011,0.017,0.01
258,0.013,0.022,0.011
259,0.024,0.026,0.021
260,0.036,0.029,0.033
261,0.032,0.031,0.03
262,0.022,0.03,0.021
263,0.022,0.029,0.022
264,0.03,0.027,0.031
265,0.028,0.024,0.029
266,0.025,0.021,0.027
267,0.027,0.018,0.028
268,0.032,0.016,0.033
269,0.028,0.015,0.029
270,0.031,0.013,0.031
271,0.02,0.012,0.02
272,0.013,0.01,0.013
273,0.007,0.008,0.007
274,0.005,0.005,0.005
275,0.002,0.003,0.002
276,-0.026,0.002,-0.026
277,-0.032,0.002,-0.032
278,-0.033,0.003,-0.033
279,-0.033,0.005,-0.033
280,-0.02,0.006,-0.021
281,0.009,0.008,0.008
282,0.03,0.009,0.028
283,0.035,0.011,0.032
284,0.046,0.012,0.044
285,0.045,0.013,0.043
286,0.034,0.013,0.032
287,0.018,0.013,0.016
288,0.009,0.014,0.007
289,0.011,0.015,0.009
290,0.008,0.016,0.006
291,-0.0,0.015,-0.001
292,0.012,0.015,0.012
293,0.029,0.015,0.03
294,0.029,0.015,0.03
295,0.02,0.014,0.021
296,0.023,0.014,0.024
297,0.027,0.013,0.029
298,0.018,0.013,0.019
299,0.006,0.013,0.007
300,-0.02,0.012,-0.019
301,-0.035,0.012,-0.035
302,-0.024,0.012,-0.025
303,-0.006,0.013,-0.007
304,0.011,0.014,0.009
305,0.016,0.015,0.014
306,0.026,0.017,0.024
307,0.033,0.017,0.031
308,0.041,0.016,0.039
309,0.03,0.015,0.029
310,0.015,0.013,0.014
311,0.013,0.01,0.013
312,0.015,0.005,0.014
313,0.03,0.001,0.029
314,0.029,-0.003,0.028
315,0.014,-0.006,0.013
316,0.002,-0.009,0.002
317,-0.018,-0.013,-0.019
318,-0.022,-0.016,-0.022
319,-0.028,-0.019,-0.029
320,-0.041,-0.021,-0.042
321,-0.05,-0.024,-0.05
322,-0.051,-0.025,-0.051
323,-0.057,-0.028,-0.056
324,-0.047,-0.03,-0.046
325,-0.041,-0.032,-0.04
326,-0.033,-0.032,-0.032
327,-0.032,-0.03,-0.03
328,-0.026,-0.027,-0.026
329,-0.019,-0.024,-0.02
330,-0.007,-0.02,-0.008
331,-0.009,-0.016,-0.011
332,-0.01,-0.012,-0.011
333,0.0,-0.008,-0.001
334,0.016,-0.004,0.014
335,0.027,0.001,0.024
336,0.028,0.006,0.024
337,0.011,0.011,0.007
338,0.009,0.015,0.005
339,0.004,0.018,0.001
340,0.016,0.02,0.012
341,0.026,0.022,0.021
342,0.004,0.023,-0.001
343,0.001,0.023,-0.004
344,0.013,0.022,0.009
345,0.011,0.02,0.009
346,0.019,0.019,0.017
347,0.027,0.018,0.025
348,0.034,0.016,0.033
349,0.021,0.015,0.02
350,0.017,0.014,0.016
351,0.015,0.013,0.014
352,0.009,0.012,0.01
353,0.019,0.01,0.019
354,0.019,0.009,0.02
355,0.021,0.007,0.023
356,0.013,0.004,0.014
357,-0.017,0.001,-0.016
358,-0.022,-0.0,-0.022
359,-0.016,-0.001,-0.017
360,0.0,-0.001,-0.001
361,0.004,-0.002,0.002
362,-0.009,-0.002,-0.011
363,-0.005,-0.002,-0.008
364,-0.006,-0.002,-0.01
365,0.001,-0.002,-0.003
366,0.004,-0.002,-0.0
367,0.007,-0.004,0.003
368,0.003,-0.005,-0.001
369,-0.012,-0.005,-0.015
370,-0.009,-0.003,-0.012
371,-0.011,-0.001,-0.015
372,-0.004,0.001,-0.007
373,0.001,0.003,-0.001
374,-0.006,0.004,-0.006
375,0.008,0.005,0.009
376,0.017,0.006,0.018
377,0.027,0.007,0.027
378,0.031,0.007,0.032
379,0.024,0.008,0.024
380,0.017,0.008,0.016
381,-0.006,0.007,-0.006
382,-0.022,0.007,-0.022
383,-0.027,0.006,-0.027
384,-0.025,0.004,-0.025
385,-0.009,0.002,-0.008
386,-0.0,0.0,0.0
387,0.006,-0.002,0.007
388,0.017,-0.005,0.016
389,0.029,-0.008,0.028
390,0.019,-0.011,0.016
391,-0.001,-0.014,-0.004
392,-0.02,-0.018,-0.023
393,-0.044,-0.021,-0.048
394,-0.059,-0.024,-0.063
395,-0.035,-0.027,-0.039
396,-0.033,-0.03,-0.037
397,-0.025,-0.031,-0.027
398,-0.021,-0.033,-0.023
399,-0.026,-0.033,-0.028
400,-0.037,-0.032,-0.039
