lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.783,0.769,0.788
2,0.596,0.653,0.604
3,0.488,0.559,0.497
4,0.436,0.484,0.444
5,0.397,0.424,0.404
6,0.366,0.379,0.371
7,0.347,0.345,0.351
8,0.334,0.32,0.335
9,0.325,0.304,0.325
10,0.32,0.294,0.318
11,0.312,0.289,0.31
12,0.308,0.288,0.304
13,0.314,0.289,0.308
14,0.322,0.292,0.313
15,0.33,0.296,0.32
16,0.333,0.301,0.324
17,0.316,0.305,0.309
18,0.306,0.309,0.301
19,0.306,0.311,0.303
20,0.301,0.312,0.299
21,0.291,0.312,0.292
22,0.284,0.311,0.287
23,0.275,0.307,0.281
24,0.263,0.303,0.272
25,0.255,0.297,0.266
26,0.253,0.287,0.267
27,0.261,0.277,0.275
28,0.258,0.269,0.273
29,0.252,0.262,0.266
30,0.254,0.255,0.267
31,0.255,0.249,0.267
32,0.26,0.242,0.27
33,0.27,0.237,0.278
34,0.271,0.232,0.277
35,0.252,0.227,0.257
36,0.23,0.223,0.234
37,0.21,0.22,0.212
38,0.207,0.216,0.207
39,0.199,0.213,0.197
40,0.194,0.209,0.19
41,0.189,0.204,0.183
42,0.189,0.2,0.181
43,0.184,0.196,0.174
44,0.17,0.193,0.16
45,0.161,0.189,0.15
46,0.17,0.184,0.16
47,0.18,0.18,0.171
48,0.193,0.174,0.185
49,0.196,0.169,0.19
50,0.19,0.165,0.186
51,0.183,0.161,0.181
52,0.171,0.157,0.172
53,0.162,0.153,0.165
54,0.152,0.149,0.158
55,0.149,0.145,0.158
56,0.141,0.142,0.152
57,0.13,0.139,0.142
58,0.119,0.136,0.132
59,0.115,0.132,0.128
60,0.124,0.126,0.137
61,0.129,0.121,0.141
62,0.128,0.116,0.14
63,0.118,0.113,0.128
64,0.105,0.11,0.114
65,0.092,0.108,0.099
66,0.087,0.107,0.092
67,0.088,0.106,0.09
68,0.099,0.105,0.098
69,0.11,0.104,0.106
70,0.12,0.104,0.114
71,0.112,0.105,0.104
72,0.106,0.106,0.096
73,0.099,0.106,0.087
74,0.104,0.105,0.091
75,0.102,0.104,0.089
76,0.105,0.102,0.093
77,0.108,0.1,0.098
78,0.102,0.097,0.094
79,0.088,0.095,0.081
80,0.098,0.092,0.093
81,0.106,0.088,0.103
82,0.107,0.085,0.105
83,0.102,0.081,0.103
84,0.097,0.079,0.099
85,0.07,0.076,0.076
86,0.053,0.073,0.06
87,0.044,0.069,0.052
88,0.038,0.064,0.046
89,0.035,0.059,0.043
90,0.04,0.054,0.049
91,0.044,0.05,0.054
92,0.046,0.046,0.056
93,0.049,0.043,0.057
94,0.046,0.04,0.053
95,0.048,0.037,0.053
96,0.049,0.034,0.051
97,0.044,0.031,0.044
98,0.04,0.029,0.037
99,0.033,0.027,0.029
100,0.029,0.025,0.021
101,0.028,0.024,0.017
102,0.027,0.024,0.014
103,0.028,0.024,0.012
104,0.02,0.025,0.003
105,0.013,0.026,-0.004
106,0.006,0.027,-0.008
107,0.002,0.027,-0.01
108,0.007,0.026,-0.003
109,0.015,0.024,0.006
110,0.015,0.021,0.009
111,0.03,0.018,0.026
112,0.031,0.016,0.029
113,0.032,0.014,0.034
114,0.025,0.012,0.029
115,0.012,0.01,0.018
116,0.012,0.007,0.019
117,0.012,0.005,0.019
118,0.019,0.004,0.026
119,0.018,0.003,0.025
120,0.01,0.002,0.018
121,0.005,0.0,0.012
122,-0.003,-0.002,0.004
123,-0.012,-0.004,-0.007
124,-0.019,-0.007,-0.016
125,-0.031,-0.009,-0.029
126,-0.04,-0.011,-0.04
127,-0.033,-0.013,-0.037
128,-0.025,-0.015,-0.031
129,-0.023,-0.016,-0.032
130,-0.015,-0.017,-0.026
131,-0.001,-0.018,-0.016
132,-0.001,-0.018,-0.019
133,0.0,-0.017,-0.018
134,-0.011,-0.015,-0.029
135,-0.011,-0.012,-0.028
136,-0.001,-0.009,-0.016
137,0.004,-0.007,-0.009
138,0.005,-0.005,-0.006
139,-0.002,-0.003,-0.01
140,-0.016,-0.002,-0.021
141,-0.021,0.0,-0.025
142,-0.021,0.002,-0.022
143,-0.016,0.004,-0.015
144,0.005,0.005,0.007
145,0.017,0.006,0.019
146,0.022,0.006,0.024
147,0.017,0.005,0.019
148,0.008,0.004,0.011
149,0.008,0.004,0.011
150,0.012,0.003,0.016
151,0.007,0.002,0.01
152,0.002,0.0,0.004
153,-0.0,-0.001,0.0
154,0.002,-0.003,0.0
155,-0.003,-0.005,-0.007
156,-0.014,-0.006,-0.021
157,-0.024,-0.008,-0.033
158,-0.027,-0.01,-0.038
159,-0.015,-0.012,-0.028
160,-0.003,-0.013,-0.018
161,-0.005,-0.014,-0.022
162,-0.011,-0.016,-0.03
163,-0.017,-0.019,-0.036
164,-0.021,-0.021,-0.039
165,-0.026,-0.023,-0.043
166,-0.033,-0.025,-0.047
167,-0.035,-0.026,-0.048
168,-0.033,-0.026,-0.043
169,-0.026,-0.026,-0.034
170,-0.022,-0.027,-0.027
171,-0.029,-0.028,-0.031
172,-0.035,-0.029,-0.035
173,-0.034,-0.03,-0.033
174,-0.018,-0.031,-0.016
175,-0.011,-0.031,-0.008
176,-0.011,-0.032,-0.009
177,-0.022,-0.032,-0.021
178,-0.032,-0.032,-0.03
179,-0.038,-0.032,-0.036
180,-0.04,-0.032,-0.038
181,-0.042,-0.032,-0.041
182,-0.05,-0.032,-0.05
183,-0.045,-0.031,-0.047
184,-0.039,-0.03,-0.044
185,-0.03,-0.03,-0.037
186,-0.029,-0.03,-0.038
187,-0.032,-0.031,-0.044
188,-0.035,-0.032,-0.048
189,-0.032,-0.033,-0.048
190,-0.025,-0.034,-0.043
191,-0.028,-0.035,-0.047
192,-0.03,-0.036,-0.049
193,-0.021,-0.037,-0.04
194,-0.027,-0.039,-0.044
195,-0.033,-0.04,-0.047
196,-0.026,-0.041,-0.039
197,-0.04,-0.042,-0.05
198,-0.047,-0.043,-0.056
199,-0.052,-0.043,-0.058
200,-0.056,-0.044,-0.06
201,-0.056,-0.044,-0.058
202,-0.055,-0.045,-0.056
203,-0.048,-0.046,-0.047
204,-0.046,-0.046,-0.044
205,-0.055,-0.045,-0.053
206,-0.06,-0.045,-0.058
207,-0.055,-0.045,-0.052
208,-0.042,-0.045,-0.039
209,-0.033,-0.044,-0.03
210,-0.041,-0.043,-0.039
211,-0.046,-0.043,-0.044
212,-0.045,-0.042,-0.045
213,-0.036,-0.041,-0.038
214,-0.032,-0.041,-0.037
215,-0.023,-0.04,-0.031
216,-0.025,-0.039,-0.035
217,-0.031,-0.04,-0.043
218,-0.038,-0.041,-0.052
219,-0.041,-0.042,-0.057
220,-0.041,-0.044,-0.059
221,-0.045,-0.045,-0.063
222,-0.051,-0.047,-0.068
223,-0.054,-0.049,-0.069
224,-0.054,-0.051,-0.067
225,-0.062,-0.051,-0.072
226,-0.06,-0.051,-0.068
227,-0.06,-0.051,-0.066
228,-0.06,-0.05,-0.063
229,-0.048,-0.049,-0.049
230,-0.037,-0.048,-0.036
231,-0.04,-0.047,-0.037
232,-0.053,-0.045,-0.049
233,-0.06,-0.043,-0.054
234,-0.055,-0.042,-0.05
235,-0.045,-0.04,-0.04
236,-0.042,-0.039,-0.037
237,-0.04,-0.039,-0.034
238,-0.038,-0.038,-0.032
239,-0.027,-0.038,-0.021
240,-0.016,-0.037,-0.011
241,-0.01,-0.037,-0.007
242,-0.013,-0.037,-0.011
243,-0.025,-0.037,-0.026
244,-0.031,-0.037,-0.034
245,-0.03,-0.037,-0.036
246,-0.03,-0.038,-0.037
247,-0.046,-0.037,-0.055
248,-0.061,-0.037,-0.072
249,-0.059,-0.036,-0.073
250,-0.055,-0.036,-0.071
251,-0.05,-0.035,-0.065
252,-0.044,-0.035,-0.057
253,-0.047,-0.034,-0.057
254,-0.044,-0.033,-0.052
255,-0.037,-0.032,-0.043
256,-0.032,-0.032,-0.036
257,-0.032,-0.031,-0.035
258,-0.015,-0.03,-0.016
259,-0.006,-0.029,-0.005
260,0.003,-0.026,0.005
261,-0.0,-0.023,0.005
262,-0.015,-0.02,-0.008
263,-0.022,-0.017,-0.013
264,-0.021,-0.013,-0.012
265,-0.015,-0.01,-0.006
266,-0.01,-0.009,-0.002
267,-0.015,-0.008,-0.006
268,-0.014,-0.009,-0.006
269,-0.017,-0.01,-0.009
270,-0.027,-0.011,-0.02
271,-0.026,-0.012,-0.021
272,-0.017,-0.014,-0.014
273,-0.005,-0.015,-0.005
274,-0.004,-0.016,-0.006
275,-0.001,-0.015,-0.005
276,0.005,-0.015,-0.0
277,-0.001,-0.014,-0.009
278,-0.011,-0.014,-0.02
279,-0.013,-0.013,-0.023
280,-0.011,-0.012,-0.023
281,-0.0,-0.009,-0.012
282,-0.008,-0.005,-0.016
283,-0.021,0.0,-0.027
284,-0.03,0.005,-0.033
285,-0.023,0.01,-0.024
286,-0.009,0.015,-0.01
287,0.004,0.018,0.004
288,0.026,0.022,0.027
289,0.038,0.025,0.041
290,0.047,0.029,0.051
291,0.047,0.032,0.053
292,0.045,0.033,0.053
293,0.046,0.034,0.055
294,0.045,0.034,0.054
295,0.042,0.034,0.052
296,0.035,0.034,0.045
297,0.035,0.035,0.044
298,0.043,0.034,0.052
299,0.047,0.033,0.053
300,0.052,0.032,0.056
301,0.055,0.03,0.057
302,0.04,0.029,0.041
303,0.015,0.027,0.014
304,0.002,0.025,-0.001
305,-0.01,0.024,-0.015
306,-0.012,0.023,-0.019
307,-0.009,0.021,-0.017
308,0.0,0.02,-0.009
309,0.011,0.019,0.0
310,0.021,0.019,0.009
311,0.028,0.02,0.017
312,0.031,0.021,0.022
313,0.025,0.023,0.019
314,0.037,0.025,0.033
315,0.052,0.028,0.049
316,0.06,0.031,0.058
317,0.054,0.035,0.055
318,0.043,0.04,0.046
319,0.045,0.044,0.05
320,0.054,0.05,0.061
321,0.06,0.055,0.069
322,0.061,0.061,0.072
323,0.054,0.067,0.065
324,0.05,0.073,0.061
325,0.048,0.079,0.059
326,0.061,0.083,0.072
327,0.067,0.085,0.076
328,0.072,0.087,0.081
329,0.082,0.09,0.088
330,0.097,0.092,0.101
331,0.109,0.094,0.11
332,0.118,0.096,0.117
333,0.125,0.097,0.123
334,0.125,0.099,0.122
335,0.128,0.101,0.123
336,0.126,0.103,0.119
337,0.113,0.105,0.105
338,0.099,0.107,0.089
339,0.097,0.109,0.086
340,0.102,0.111,0.091
341,0.1,0.113,0.09
342,0.103,0.113,0.096
343,0.101,0.113,0.096
344,0.101,0.114,0.098
345,0.1,0.114,0.099
346,0.099,0.115,0.101
347,0.096,0.115,0.101
348,0.105,0.116,0.111
349,0.129,0.117,0.136
350,0.14,0.119,0.148
351,0.133,0.122,0.143
352,0.128,0.126,0.139
353,0.141,0.131,0.153
354,0.151,0.136,0.163
355,0.163,0.141,0.175
356,0.156,0.145,0.169
357,0.147,0.15,0.159
358,0.138,0.154,0.149
359,0.137,0.158,0.144
360,0.142,0.16,0.147
361,0.138,0.161,0.142
362,0.148,0.161,0.15
363,0.165,0.161,0.164
364,0.175,0.161,0.172
365,0.176,0.161,0.172
366,0.172,0.16,0.166
367,0.17,0.158,0.162
368,0.171,0.156,0.161
369,0.17,0.153,0.159
370,0.157,0.15,0.147
371,0.147,0.147,0.138
372,0.146,0.144,0.14
373,0.14,0.142,0.136
374,0.131,0.14,0.129
375,0.114,0.138,0.114
376,0.114,0.134,0.116
377,0.132,0.131,0.136
378,0.133,0.128,0.139
379,0.13,0.125,0.138
380,0.108,0.123,0.119
381,0.102,0.12,0.116
382,0.116,0.118,0.13
383,0.128,0.116,0.142
384,0.143,0.115,0.157
385,0.13,0.114,0.145
386,0.116,0.113,0.131
387,0.103,0.113,0.118
388,0.104,0.113,0.118
389,0.113,0.113,0.124
390,0.122,0.113,0.131
391,0.124,0.114,0.131
392,0.12,0.114,0.124
393,0.116,0.114,0.117
394,0.105,0.114,0.104
395,0.102,0.114,0.099
396,0.104,0.112,0.099
397,0.107,0.11,0.099
398,0.104,0.106,0.094
399,0.102,0.101,0.091
400,0.105,0.094,0.095
