lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.557,0.613,0.566
2,0.341,0.465,0.353
3,0.244,0.347,0.255
4,0.192,0.255,0.201
5,0.142,0.185,0.149
6,0.12,0.134,0.125
7,0.124,0.099,0.126
8,0.121,0.076,0.121
9,0.132,0.064,0.128
10,0.119,0.059,0.113
11,0.124,0.061,0.116
12,0.099,0.067,0.089
13,0.095,0.075,0.084
14,0.099,0.086,0.089
15,0.09,0.096,0.08
16,0.099,0.107,0.089
17,0.115,0.116,0.104
18,0.119,0.124,0.109
19,0.111,0.13,0.104
20,0.104,0.133,0.099
21,0.101,0.135,0.099
22,0.118,0.134,0.118
23,0.114,0.131,0.117
24,0.087,0.126,0.092
25,0.101,0.12,0.107
26,0.108,0.105,0.118
27,0.101,0.096,0.115
28,0.08,0.091,0.097
29,0.066,0.088,0.084
30,0.068,0.085,0.085
31,0.066,0.084,0.082
32,0.071,0.082,0.084
33,0.08,0.081,0.091
34,0.067,0.079,0.074
35,0.079,0.076,0.083
36,0.084,0.072,0.086
37,0.042,0.068,0.042
38,0.066,0.065,0.064
39,0.066,0.061,0.062
40,0.071,0.058,0.064
41,0.09,0.056,0.081
42,0.081,0.055,0.071
43,0.075,0.054,0.064
44,0.065,0.053,0.054
45,0.053,0.053,0.041
46,0.022,0.053,0.011
47,0.023,0.052,0.014
48,0.04,0.049,0.033
49,0.051,0.047,0.047
50,0.051,0.046,0.048
51,0.04,0.045,0.04
52,0.02,0.044,0.021
53,0.015,0.042,0.019
54,0.02,0.042,0.027
55,0.041,0.042,0.05
56,0.044,0.041,0.057
57,0.053,0.041,0.068
58,0.061,0.039,0.077
59,0.059,0.037,0.076
60,0.057,0.036,0.073
61,0.06,0.033,0.073
62,0.041,0.03,0.052
63,0.044,0.027,0.051
64,0.018,0.024,0.023
65,-0.001,0.021,0.003
66,-0.01,0.019,-0.008
67,-0.001,0.016,-0.002
68,0.004,0.013,0.001
69,0.021,0.009,0.015
70,0.034,0.006,0.026
71,0.03,0.003,0.021
72,0.006,0.001,-0.004
73,-0.02,-0.0,-0.029
74,-0.016,-0.002,-0.026
75,-0.028,-0.004,-0.037
76,-0.024,-0.006,-0.033
77,-0.029,-0.008,-0.037
78,-0.018,-0.007,-0.024
79,0.001,-0.006,-0.004
80,0.005,-0.003,0.0
81,0.01,0.001,0.007
82,0.022,0.005,0.02
83,0.018,0.009,0.019
84,0.021,0.012,0.025
85,0.025,0.015,0.033
86,0.026,0.018,0.037
87,0.031,0.02,0.044
88,0.01,0.021,0.024
89,-0.005,0.021,0.01
90,0.011,0.021,0.025
91,0.019,0.022,0.032
92,0.02,0.023,0.029
93,0.015,0.023,0.02
94,0.015,0.022,0.016
95,0.022,0.021,0.021
96,0.035,0.019,0.032
97,0.043,0.015,0.037
98,0.029,0.011,0.022
99,0.035,0.006,0.025
100,0.01,0.002,-0.0
101,-0.001,-0.001,-0.012
102,-0.018,-0.004,-0.029
103,-0.017,-0.006,-0.029
104,-0.027,-0.008,-0.039
105,-0.032,-0.01,-0.043
106,-0.024,-0.013,-0.034
107,-0.012,-0.015,-0.02
108,-0.016,-0.017,-0.022
109,-0.021,-0.018,-0.027
110,-0.013,-0.017,-0.018
111,-0.004,-0.016,-0.009
112,-0.007,-0.013,-0.009
113,-0.018,-0.01,-0.017
114,-0.017,-0.005,-0.012
115,-0.005,-0.001,0.003
116,-0.008,0.003,0.002
117,0.007,0.007,0.018
118,0.007,0.011,0.019
119,-0.011,0.014,0.002
120,0.017,0.018,0.028
121,0.028,0.021,0.035
122,0.051,0.024,0.055
123,0.028,0.025,0.029
124,0.015,0.024,0.013
125,0.018,0.022,0.013
126,0.026,0.02,0.019
127,0.044,0.016,0.035
128,0.063,0.014,0.052
129,0.047,0.01,0.036
130,0.036,0.008,0.024
131,0.014,0.006,0.001
132,-0.017,0.004,-0.03
133,-0.041,0.001,-0.053
134,-0.036,-0.002,-0.048
135,-0.049,-0.005,-0.059
136,-0.042,-0.008,-0.05
137,-0.028,-0.011,-0.035
138,-0.009,-0.014,-0.016
139,-0.0,-0.016,-0.007
140,-0.014,-0.018,-0.019
141,-0.017,-0.019,-0.02
142,-0.015,-0.02,-0.015
143,-0.018,-0.021,-0.017
144,-0.028,-0.021,-0.024
145,-0.016,-0.019,-0.01
146,0.005,-0.018,0.014
147,0.004,-0.016,0.014
148,0.011,-0.015,0.023
149,-0.001,-0.015,0.01
150,-0.005,-0.013,0.004
151,-0.012,-0.012,-0.006
152,-0.027,-0.011,-0.024
153,-0.029,-0.009,-0.029
154,-0.037,-0.009,-0.039
155,-0.018,-0.01,-0.024
156,-0.012,-0.011,-0.019
157,-0.012,-0.013,-0.019
158,-0.016,-0.013,-0.024
159,-0.005,-0.013,-0.015
160,-0.009,-0.014,-0.021
161,-0.011,-0.013,-0.024
162,-0.014,-0.013,-0.027
163,-0.014,-0.013,-0.027
164,-0.022,-0.014,-0.035
165,-0.013,-0.016,-0.025
166,-0.001,-0.017,-0.013
167,-0.016,-0.018,-0.026
168,-0.033,-0.019,-0.042
169,-0.022,-0.02,-0.03
170,-0.014,-0.02,-0.02
171,-0.008,-0.02,-0.012
172,0.004,-0.02,0.002
173,-0.003,-0.02,-0.003
174,-0.027,-0.022,-0.024
175,-0.029,-0.023,-0.023
176,-0.041,-0.024,-0.032
177,-0.053,-0.026,-0.042
178,-0.04,-0.027,-0.03
179,-0.027,-0.028,-0.019
180,-0.039,-0.029,-0.033
181,-0.047,-0.029,-0.044
182,-0.032,-0.03,-0.032
183,-0.026,-0.03,-0.029
184,-0.027,-0.032,-0.032
185,-0.024,-0.034,-0.031
186,-0.015,-0.035,-0.023
187,-0.02,-0.037,-0.028
188,-0.026,-0.038,-0.035
189,-0.028,-0.039,-0.039
190,-0.052,-0.041,-0.063
191,-0.039,-0.042,-0.052
192,-0.031,-0.044,-0.044
193,-0.041,-0.045,-0.053
194,-0.056,-0.046,-0.067
195,-0.075,-0.046,-0.084
196,-0.054,-0.046,-0.063
197,-0.046,-0.046,-0.054
198,-0.038,-0.047,-0.046
199,-0.06,-0.047,-0.065
200,-0.059,-0.047,-0.062
201,-0.04,-0.048,-0.042
202,-0.035,-0.047,-0.034
203,-0.046,-0.045,-0.042
204,-0.053,-0.043,-0.046
205,-0.046,-0.039,-0.037
206,-0.043,-0.036,-0.032
207,-0.025,-0.032,-0.014
208,-0.002,-0.027,0.008
209,-0.021,-0.022,-0.013
210,-0.025,-0.017,-0.019
211,-0.016,-0.013,-0.014
212,-0.026,-0.009,-0.027
213,0.005,-0.006,0.001
214,0.003,-0.003,-0.002
215,0.005,-0.0,-0.002
216,0.004,0.003,-0.004
217,0.008,0.006,-0.001
218,0.009,0.008,-0.001
219,0.006,0.009,-0.005
220,-0.0,0.011,-0.012
221,0.009,0.014,-0.003
222,0.015,0.015,0.002
223,0.033,0.015,0.022
224,0.036,0.014,0.026
225,0.023,0.014,0.014
226,-0.002,0.013,-0.009
227,0.0,0.01,-0.005
228,-0.006,0.007,-0.011
229,-0.009,0.004,-0.011
230,0.017,0.002,0.016
231,-0.011,0.001,-0.01
232,-0.008,-0.0,-0.005
233,0.008,-0.003,0.014
234,0.014,-0.007,0.022
235,-0.007,-0.01,0.003
236,-0.0,-0.014,0.01
237,0.001,-0.017,0.01
238,-0.023,-0.018,-0.014
239,-0.043,-0.02,-0.036
240,-0.024,-0.022,-0.019
241,-0.035,-0.023,-0.033
242,-0.038,-0.024,-0.038
243,-0.032,-0.024,-0.034
244,-0.042,-0.025,-0.045
245,-0.023,-0.024,-0.027
246,-0.007,-0.022,-0.013
247,-0.016,-0.02,-0.023
248,-0.015,-0.019,-0.023
249,-0.014,-0.019,-0.024
250,-0.011,-0.02,-0.023
251,-0.012,-0.02,-0.024
252,-0.032,-0.019,-0.044
253,-0.037,-0.019,-0.047
254,-0.039,-0.018,-0.048
255,-0.02,-0.017,-0.029
256,0.005,-0.016,-0.003
257,0.024,-0.014,0.017
258,0.012,-0.012,0.007
259,0.003,-0.011,0.0
260,-0.014,-0.01,-0.012
261,-0.026,-0.009,-0.021
262,-0.021,-0.008,-0.013
263,-0.019,-0.007,-0.009
264,-0.013,-0.006,-0.001
265,-0.021,-0.005,-0.006
266,-0.001,-0.004,0.013
267,-0.02,-0.004,-0.005
268,-0.013,-0.003,-0.0
269,-0.029,-0.004,-0.019
270,-0.012,-0.004,-0.006
271,0.021,-0.004,0.023
272,0.031,-0.004,0.03
273,0.008,-0.004,0.006
274,0.012,-0.003,0.009
275,-0.004,-0.003,-0.007
276,0.029,-0.004,0.024
277,-0.002,-0.005,-0.009
278,-0.006,-0.005,-0.015
279,-0.012,-0.004,-0.023
280,-0.012,-0.003,-0.025
281,-0.01,-0.002,-0.022
282,-0.013,-0.001,-0.024
283,-0.008,-0.001,-0.018
284,-0.022,-0.002,-0.029
285,-0.018,-0.002,-0.023
286,-0.021,-0.001,-0.024
287,0.002,-0.0,0.0
288,-0.01,-0.001,-0.009
289,0.007,0.0,0.009
290,0.024,0.0,0.028
291,0.033,0.002,0.038
292,0.021,0.002,0.03
293,0.018,0.002,0.03
294,0.001,0.004,0.016
295,-0.007,0.007,0.008
296,-0.019,0.01,-0.003
297,-0.004,0.013,0.012
298,0.022,0.014,0.034
299,0.048,0.016,0.056
300,0.035,0.018,0.041
301,0.003,0.02,0.006
302,0.01,0.02,0.011
303,0.012,0.021,0.011
304,0.024,0.022,0.021
305,0.006,0.024,0.003
306,0.013,0.025,0.007
307,0.014,0.025,0.007
308,0.022,0.024,0.013
309,0.021,0.024,0.011
310,0.028,0.024,0.016
311,0.045,0.023,0.033
312,0.047,0.023,0.036
313,0.021,0.022,0.013
314,0.039,0.022,0.032
315,0.033,0.021,0.028
316,0.039,0.02,0.035
317,0.019,0.018,0.016
318,0.001,0.016,-0.0
319,0.0,0.015,0.0
320,0.007,0.014,0.01
321,0.028,0.013,0.033
322,0.017,0.015,0.026
323,0.001,0.017,0.013
324,0.004,0.018,0.019
325,0.018,0.019,0.033
326,0.001,0.019,0.018
327,-0.004,0.02,0.011
328,0.019,0.022,0.03
329,0.019,0.024,0.027
330,0.039,0.026,0.044
331,0.038,0.03,0.042
332,0.037,0.034,0.039
333,0.038,0.038,0.036
334,0.065,0.041,0.061
335,0.06,0.045,0.054
336,0.051,0.049,0.042
337,0.06,0.053,0.05
338,0.061,0.056,0.05
339,0.059,0.06,0.048
340,0.065,0.063,0.054
341,0.073,0.067,0.061
342,0.064,0.07,0.054
343,0.059,0.073,0.049
344,0.072,0.077,0.063
345,0.058,0.079,0.052
346,0.062,0.082,0.059
347,0.075,0.083,0.075
348,0.086,0.083,0.088
349,0.085,0.083,0.088
350,0.095,0.081,0.1
351,0.084,0.079,0.091
352,0.09,0.077,0.1
353,0.07,0.074,0.082
354,0.072,0.073,0.086
355,0.088,0.071,0.103
356,0.08,0.07,0.095
357,0.091,0.068,0.104
358,0.087,0.066,0.097
359,0.073,0.064,0.081
360,0.053,0.061,0.059
361,0.057,0.058,0.06
362,0.054,0.056,0.053
363,0.039,0.054,0.035
364,0.012,0.053,0.007
365,0.018,0.052,0.011
366,0.036,0.051,0.028
367,0.04,0.05,0.031
368,0.034,0.05,0.025
369,0.048,0.05,0.039
370,0.042,0.05,0.034
371,0.071,0.05,0.063
372,0.079,0.05,0.072
373,0.084,0.05,0.079
374,0.069,0.051,0.065
375,0.067,0.051,0.065
376,0.049,0.052,0.049
377,0.051,0.053,0.053
378,0.031,0.053,0.035
379,0.048,0.054,0.053
380,0.053,0.054,0.062
381,0.065,0.054,0.076
382,0.069,0.054,0.082
383,0.06,0.054,0.076
384,0.058,0.054,0.075
385,0.04,0.053,0.057
386,0.024,0.053,0.04
387,0.024,0.052,0.036
388,0.044,0.051,0.053
389,0.049,0.05,0.055
390,0.041,0.049,0.045
391,0.049,0.049,0.05
392,0.048,0.048,0.047
393,0.063,0.048,0.058
394,0.074,0.048,0.067
395,0.062,0.048,0.055
396,0.059,0.049,0.05
397,0.04,0.051,0.032
398,0.048,0.053,0.039
399,0.059,0.057,0.05
400,0.052,0.062,0.043
