lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.715,0.727,0.723
2,0.519,0.607,0.532
3,0.427,0.51,0.438
4,0.384,0.432,0.391
5,0.347,0.37,0.35
6,0.316,0.323,0.319
7,0.295,0.287,0.295
8,0.283,0.261,0.281
9,0.289,0.244,0.283
10,0.29,0.232,0.278
11,0.275,0.225,0.258
12,0.257,0.222,0.233
13,0.234,0.222,0.206
14,0.222,0.222,0.192
15,0.227,0.224,0.195
16,0.229,0.226,0.199
17,0.232,0.227,0.206
18,0.211,0.228,0.19
19,0.2,0.228,0.186
20,0.191,0.226,0.182
21,0.191,0.223,0.186
22,0.186,0.219,0.185
23,0.188,0.213,0.19
24,0.2,0.206,0.205
25,0.203,0.199,0.21
26,0.203,0.187,0.216
27,0.193,0.178,0.211
28,0.167,0.173,0.19
29,0.157,0.168,0.183
30,0.153,0.162,0.18
31,0.153,0.157,0.177
32,0.143,0.153,0.163
33,0.141,0.148,0.156
34,0.145,0.145,0.157
35,0.132,0.141,0.142
36,0.119,0.136,0.126
37,0.121,0.13,0.126
38,0.122,0.124,0.124
39,0.127,0.118,0.123
40,0.121,0.113,0.111
41,0.107,0.109,0.091
42,0.124,0.104,0.101
43,0.133,0.099,0.105
44,0.12,0.095,0.089
45,0.1,0.09,0.071
46,0.08,0.086,0.054
47,0.061,0.083,0.041
48,0.058,0.081,0.043
49,0.058,0.079,0.048
50,0.063,0.078,0.058
51,0.073,0.076,0.073
52,0.083,0.075,0.089
53,0.086,0.072,0.095
54,0.074,0.071,0.085
55,0.061,0.071,0.075
56,0.066,0.072,0.085
57,0.056,0.072,0.08
58,0.054,0.072,0.082
59,0.079,0.072,0.109
60,0.09,0.071,0.118
61,0.089,0.07,0.115
62,0.074,0.069,0.097
63,0.068,0.068,0.087
64,0.059,0.067,0.075
65,0.059,0.065,0.07
66,0.072,0.064,0.079
67,0.079,0.061,0.081
68,0.08,0.058,0.076
69,0.066,0.053,0.058
70,0.049,0.048,0.035
71,0.043,0.042,0.023
72,0.034,0.038,0.011
73,0.024,0.034,-0.0
74,0.023,0.031,-0.004
75,0.026,0.027,-0.0
76,0.025,0.025,0.001
77,0.011,0.022,-0.008
78,-0.007,0.018,-0.019
79,-0.01,0.014,-0.019
80,0.002,0.012,-0.004
81,0.012,0.011,0.009
82,0.02,0.009,0.021
83,0.015,0.009,0.019
84,0.015,0.009,0.021
85,0.019,0.008,0.028
86,0.008,0.008,0.021
87,-0.002,0.006,0.014
88,0.005,0.005,0.025
89,0.004,0.003,0.025
90,0.012,0.001,0.032
91,0.019,-0.0,0.037
92,0.011,-0.002,0.026
93,0.009,-0.004,0.021
94,0.003,-0.006,0.013
95,-0.016,-0.008,-0.008
96,-0.023,-0.01,-0.018
97,-0.018,-0.01,-0.019
98,-0.007,-0.011,-0.012
99,-0.01,-0.012,-0.022
100,-0.018,-0.013,-0.037
101,-0.01,-0.014,-0.035
102,-0.025,-0.015,-0.054
103,-0.043,-0.016,-0.074
104,-0.039,-0.016,-0.07
105,-0.023,-0.016,-0.052
106,-0.02,-0.015,-0.044
107,-0.017,-0.015,-0.036
108,-0.015,-0.014,-0.029
109,-0.013,-0.014,-0.024
110,0.006,-0.013,-0.003
111,0.013,-0.012,0.008
112,0.021,-0.012,0.018
113,0.016,-0.011,0.016
114,-0.005,-0.01,-0.0
115,-0.009,-0.009,-0.001
116,-0.01,-0.007,0.002
117,-0.014,-0.007,0.001
118,-0.023,-0.006,-0.006
119,-0.025,-0.005,-0.006
120,-0.026,-0.005,-0.007
121,-0.025,-0.005,-0.008
122,-0.006,-0.004,0.008
123,0.001,-0.004,0.013
124,0.001,-0.005,0.009
125,0.0,-0.006,0.005
126,-0.006,-0.006,-0.005
127,-0.008,-0.007,-0.013
128,0.003,-0.008,-0.008
129,0.004,-0.008,-0.013
130,-0.005,-0.007,-0.028
131,-0.009,-0.007,-0.036
132,-0.006,-0.006,-0.035
133,0.005,-0.005,-0.025
134,0.004,-0.004,-0.024
135,0.002,-0.003,-0.022
136,0.006,-0.002,-0.014
137,-0.009,-0.002,-0.024
138,-0.018,-0.002,-0.03
139,-0.015,-0.003,-0.024
140,-0.018,-0.004,-0.025
141,-0.012,-0.005,-0.018
142,-0.014,-0.006,-0.017
143,-0.008,-0.007,-0.009
144,0.005,-0.008,0.008
145,0.004,-0.009,0.011
146,-0.001,-0.01,0.008
147,-0.007,-0.009,0.003
148,-0.006,-0.008,0.004
149,-0.006,-0.008,0.005
150,-0.01,-0.007,0.001
151,-0.003,-0.007,0.005
152,0.001,-0.006,0.005
153,-0.013,-0.006,-0.011
154,-0.009,-0.006,-0.011
155,-0.015,-0.007,-0.02
156,-0.017,-0.008,-0.026
157,-0.01,-0.008,-0.022
158,-0.01,-0.008,-0.026
159,-0.012,-0.009,-0.032
160,-0.008,-0.009,-0.03
161,-0.006,-0.01,-0.031
162,-0.009,-0.011,-0.036
163,-0.007,-0.011,-0.034
164,-0.001,-0.011,-0.027
165,0.006,-0.011,-0.019
166,0.002,-0.011,-0.019
167,-0.008,-0.01,-0.024
168,-0.011,-0.009,-0.025
169,-0.017,-0.008,-0.028
170,-0.027,-0.008,-0.035
171,-0.035,-0.008,-0.039
172,-0.023,-0.009,-0.023
173,-0.013,-0.009,-0.009
174,-0.01,-0.01,-0.003
175,-0.005,-0.011,0.003
176,0.003,-0.011,0.011
177,-0.002,-0.012,0.006
178,0.007,-0.013,0.015
179,-0.001,-0.014,0.006
180,-0.015,-0.014,-0.008
181,-0.016,-0.015,-0.011
182,-0.01,-0.015,-0.01
183,-0.01,-0.015,-0.014
184,-0.023,-0.015,-0.032
185,-0.022,-0.015,-0.034
186,-0.023,-0.015,-0.036
187,-0.024,-0.015,-0.038
188,-0.023,-0.016,-0.04
189,-0.025,-0.016,-0.044
190,-0.022,-0.017,-0.044
191,-0.029,-0.019,-0.052
192,-0.016,-0.02,-0.04
193,-0.007,-0.021,-0.03
194,-0.015,-0.021,-0.036
195,-0.02,-0.021,-0.038
196,-0.005,-0.02,-0.019
197,-0.011,-0.019,-0.021
198,-0.01,-0.017,-0.016
199,-0.01,-0.016,-0.014
200,-0.019,-0.015,-0.019
201,-0.027,-0.014,-0.024
202,-0.023,-0.014,-0.017
203,-0.018,-0.013,-0.01
204,-0.014,-0.012,-0.004
205,-0.018,-0.011,-0.006
206,-0.016,-0.01,-0.003
207,-0.017,-0.008,-0.004
208,-0.01,-0.007,0.001
209,0.002,-0.006,0.01
210,0.001,-0.005,0.005
211,0.006,-0.004,0.006
212,0.009,-0.003,0.004
213,0.01,-0.003,0.001
214,-0.001,-0.002,-0.013
215,-0.005,-0.002,-0.021
216,-0.018,-0.002,-0.035
217,-0.01,-0.002,-0.029
218,-0.009,-0.002,-0.03
219,-0.01,-0.003,-0.037
220,0.007,-0.002,-0.023
221,0.004,-0.001,-0.027
222,0.006,-0.002,-0.024
223,0.009,-0.002,-0.019
224,0.009,-0.003,-0.015
225,-0.0,-0.004,-0.02
226,-0.012,-0.006,-0.026
227,-0.028,-0.007,-0.037
228,-0.024,-0.009,-0.029
229,-0.017,-0.011,-0.018
230,-0.014,-0.013,-0.012
231,-0.019,-0.014,-0.013
232,-0.019,-0.016,-0.01
233,-0.021,-0.017,-0.009
234,-0.013,-0.018,0.0
235,-0.001,-0.02,0.013
236,-0.01,-0.021,0.004
237,-0.015,-0.022,-0.001
238,-0.017,-0.024,-0.007
239,-0.015,-0.027,-0.007
240,-0.022,-0.029,-0.018
241,-0.037,-0.03,-0.036
242,-0.039,-0.03,-0.04
243,-0.048,-0.03,-0.052
244,-0.05,-0.03,-0.056
245,-0.039,-0.03,-0.048
246,-0.026,-0.029,-0.037
247,-0.034,-0.028,-0.047
248,-0.031,-0.027,-0.049
249,-0.024,-0.027,-0.045
250,-0.018,-0.028,-0.043
251,-0.021,-0.028,-0.047
252,-0.02,-0.028,-0.045
253,-0.027,-0.027,-0.05
254,-0.032,-0.027,-0.05
255,-0.023,-0.027,-0.034
256,-0.024,-0.026,-0.03
257,-0.026,-0.025,-0.027
258,-0.023,-0.024,-0.02
259,-0.019,-0.022,-0.013
260,-0.015,-0.021,-0.006
261,-0.005,-0.021,0.008
262,-0.015,-0.02,0.002
263,-0.018,-0.02,0.003
264,-0.025,-0.019,-0.001
265,-0.029,-0.017,-0.003
266,-0.03,-0.017,-0.004
267,-0.017,-0.015,0.005
268,-0.019,-0.014,0.0
269,-0.034,-0.012,-0.019
270,-0.024,-0.01,-0.013
271,-0.008,-0.008,-0.001
272,0.007,-0.006,0.01
273,0.007,-0.004,0.007
274,-0.002,-0.003,-0.004
275,-0.003,-0.001,-0.008
276,0.002,-0.0,-0.005
277,0.018,0.001,0.005
278,0.014,0.003,-0.003
279,0.011,0.005,-0.011
280,0.007,0.008,-0.017
281,0.008,0.01,-0.017
282,0.012,0.013,-0.011
283,0.025,0.015,0.007
284,0.026,0.017,0.014
285,0.01,0.02,0.003
286,0.007,0.022,0.005
287,0.007,0.024,0.009
288,0.005,0.025,0.012
289,0.017,0.026,0.028
290,0.031,0.027,0.045
291,0.028,0.029,0.044
292,0.035,0.031,0.054
293,0.031,0.033,0.054
294,0.041,0.035,0.064
295,0.041,0.037,0.063
296,0.042,0.039,0.063
297,0.055,0.04,0.074
298,0.063,0.04,0.08
299,0.049,0.04,0.064
300,0.037,0.04,0.048
301,0.036,0.04,0.044
302,0.028,0.04,0.032
303,0.028,0.04,0.027
304,0.039,0.04,0.033
305,0.048,0.04,0.036
306,0.044,0.041,0.027
307,0.042,0.041,0.02
308,0.032,0.041,0.007
309,0.041,0.04,0.014
310,0.044,0.04,0.016
311,0.043,0.041,0.016
312,0.044,0.041,0.021
313,0.029,0.042,0.011
314,0.031,0.044,0.02
315,0.032,0.045,0.026
316,0.032,0.046,0.032
317,0.037,0.047,0.042
318,0.05,0.048,0.06
319,0.063,0.049,0.076
320,0.066,0.049,0.082
321,0.074,0.049,0.092
322,0.069,0.049,0.09
323,0.053,0.048,0.078
324,0.05,0.047,0.076
325,0.048,0.045,0.075
326,0.044,0.045,0.071
327,0.046,0.046,0.07
328,0.049,0.048,0.069
329,0.052,0.05,0.068
330,0.051,0.052,0.063
331,0.052,0.054,0.061
332,0.053,0.057,0.057
333,0.046,0.06,0.046
334,0.04,0.064,0.038
335,0.048,0.068,0.041
336,0.059,0.073,0.046
337,0.071,0.077,0.052
338,0.075,0.082,0.051
339,0.084,0.088,0.056
340,0.101,0.095,0.071
341,0.108,0.102,0.082
342,0.117,0.109,0.096
343,0.134,0.117,0.12
344,0.145,0.124,0.137
345,0.146,0.13,0.144
346,0.144,0.136,0.146
347,0.154,0.142,0.158
348,0.156,0.146,0.162
349,0.144,0.15,0.152
350,0.133,0.152,0.145
351,0.142,0.155,0.159
352,0.153,0.157,0.173
353,0.159,0.16,0.184
354,0.163,0.162,0.191
355,0.161,0.163,0.191
356,0.165,0.165,0.193
357,0.167,0.166,0.192
358,0.173,0.166,0.193
359,0.161,0.166,0.178
360,0.161,0.165,0.174
361,0.161,0.165,0.171
362,0.159,0.164,0.164
363,0.152,0.163,0.153
364,0.155,0.162,0.151
365,0.162,0.162,0.152
366,0.162,0.161,0.145
367,0.166,0.159,0.143
368,0.17,0.158,0.145
369,0.161,0.156,0.136
370,0.147,0.154,0.124
371,0.165,0.152,0.145
372,0.177,0.15,0.162
373,0.172,0.147,0.163
374,0.146,0.143,0.145
375,0.125,0.14,0.129
376,0.111,0.137,0.12
377,0.116,0.134,0.127
378,0.118,0.131,0.132
379,0.114,0.128,0.129
380,0.115,0.125,0.133
381,0.126,0.122,0.148
382,0.129,0.119,0.154
383,0.133,0.117,0.162
384,0.124,0.114,0.157
385,0.116,0.112,0.149
386,0.111,0.109,0.142
387,0.107,0.107,0.134
388,0.103,0.105,0.124
389,0.106,0.103,0.124
390,0.107,0.101,0.123
391,0.099,0.099,0.112
392,0.086,0.097,0.096
393,0.082,0.095,0.086
394,0.081,0.093,0.079
395,0.088,0.092,0.079
396,0.103,0.09,0.087
397,0.104,0.088,0.083
398,0.091,0.086,0.068
399,0.08,0.084,0.057
400,0.075,0.081,0.053
