gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1228,1540,97.7020492553711,40.7707366943359,-73.8834533691406,3670144,1228,1155,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-03 06:31:38.870789,97.17530672392992,27.24304860139079,23.917927849768894,0.01888438453504591,9.0,-27.23,1.1367971201176101,-27.9,70.7546,86.1251,119.2283,0.9239,89.7525,90.2643,90.14390151599095,0
101411,npp,2755,490,109.019821166992,40.7695617675781,-73.8913955688477,3670144,2757,294,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-05 05:53:47.499092,92.56478536630651,61.56520196251175,51.15270345158086,0.07328813504607111,3.0,-61.53,2.5331140255951103,-61.82,87.2961,126.0369,147.1168,0.6313,72.8508,68.8256,68.3583472632734,0
101420,npp,1714,3245,0.12500015692157262,40.7673988342285,-73.8853530883789,3670144,1716,2586,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-05 07:34:17.439075,-71.00180457660903,53.497809405427134,45.39635778329994,0.03575454359968847,19.0,53.43,1.9513309067639726,53.06,85.0338,104.2286,125.8892,0.7634,26.2186,0.0954,-0.13255515722787575,0
101543,npp,1050,2739,82.7220458984375,40.7714729309082,-73.8871841430664,3670144,1050,2197,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-06 07:15:32.430905,-73.5644351367369,36.66240319564076,31.928470773676153,0.08243841975562002,16.0,36.62,1.357151599901897,36.09,73.8021,86.2057,106.9377,0.923,77.0017,76.3532,75.82760909475981,0
101665,npp,342,2230,74.1443176269531,40.7726211547852,-73.8871459960938,3670144,342,1788,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-07 06:56:45.645624,-76.0141965895586,11.377687464577125,10.06277430986905,0.10034499385657396,13.0,11.35,1.015504800579495,10.61,66.3323,81.833,107.2617,0.9723,71.9973,72.0927,71.4529446976332,0
101787,npp,2694,1712,62.2656288146973,40.7694435119629,-73.8920364379883,3670144,2694,1299,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-08 06:37:55.303560,99.34457430872655,18.347220499012494,16.188157787988665,0.06533457186823081,10.0,-18.37,1.0442604737599883,-19.03,64.9785,91.5813,110.715,0.8688,51.4955,54.0983,53.68175566456152,0
101908,npp,1944,1188,61.1587524414062,40.7724304199219,-73.891471862793,3670144,1944,879,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-09 06:19:01.401775,96.3303970678577,42.10401981764698,36.42972328685835,0.039030345685151645,7.0,-42.1,1.4867838833500562,-42.57,67.7387,90.5586,117.4357,0.8786,59.7945,53.7367,53.48785977742771,0
101917,npp,698,3887,109.623741149902,40.7716102600098,-73.8917846679688,3670144,697,3109,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-09 07:59:08.211407,-66.4148534656352,67.22515299208357,54.757450384887576,0.03848578156477945,23.0,67.13,3.1865100272627664,66.91,96.9054,123.6551,153.618,0.6435,75.1653,70.5398,70.2944316774209,0
102038,npp,1166,662,84.9053039550781,40.7693748474121,-73.890510559082,3670144,1164,444,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-10 06:00:03.935485,92.94791234740435,57.70129575778694,48.47346365310668,0.018830999964993576,4.0,-57.67,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,70.1736,63.983,63.8629418723998,0
102047,npp,74,3408,119.161659240723,40.7685508728027,-73.8857727050781,3670144,73,2756,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-10 07:40:28.537199,-69.53374523003627,57.63533619161157,48.43140510241668,0.026554967684218868,20.0,57.57,2.2013981571160284,57.24,80.1666,100.6035,121.1664,0.7909,87.9988,94.2465,94.0771972702152,0
102161,npp,359,144,160.478363037109,40.7699508666992,-73.8872680664062,3670144,360,68,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-11 05:41:04.683873,90.33728684539697,68.01382746552869,55.21297422129284,0.005305691940912099,1.0,-67.96,3.3166247903554,-68.18,103.546,129.7937,161.8529,0.613,88.8204,98.3796,98.34577325467401,0
102535,npp,341,1365,76.169303894043,40.7707633972168,-73.8882522583008,3670176,342,1029,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-14 06:25:17.791755,97.227694301766,35.17784684116685,30.681747244044228,5.272714545766199e-06,8.0,-35.17,1.2937979144666532,-35.72,66.4026,80.6435,116.6363,0.9867,76.1104,75.154,75.154,0
102542,npp,2115,4046,0.12500011213968065,40.7724761962891,-73.8908386230469,3670144,2118,3190,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-14 08:05:19.263049,-65.4977694471039,69.74498760651822,56.203814172474544,0.002378934716796641,24.0,69.66,3.5496478698597698,69.41,84.5441,120.1231,148.1777,0.6624,45.763,0.0828,0.06763296435066352,0
102774,npp,1846,316,105.198028564453,40.7683181762695,-73.8906555175781,3670176,1847,170,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-16 05:47:22.852060,91.3349575810677,64.99427763380059,53.38691683664522,3.7646828097865435e-15,2.0,-64.95,2.898275349237888,-65.17,92.3839,112.6191,145.5404,0.7065,77.0081,74.3254,74.3254,0
102783,npp,855,3078,71.5993804931641,40.7730102539062,-73.8852996826172,3670176,856,2471,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-16 07:27:58.129404,-71.95627115290357,48.70408239108985,41.719296272603344,1.6667923947630452e-06,18.0,48.65,1.7549928774784245,48.23,73.9306,92.9322,114.1875,0.8562,67.4131,61.3034,61.3034,0
102904,npp,181,2570,72.6392135620117,40.773078918457,-73.8890914916992,3670176,182,2078,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-17 07:09:13.117144,-75.25264553947507,29.21756048905992,25.617107058776707,8.150118282522262e-11,15.0,29.18,1.184412938166907,28.56,63.7709,79.5959,102.5485,0.9997,73.6951,72.6143,72.6143,0
103261,npp,1043,1013,80.917350769043,40.7718086242676,-73.8862915039062,3670176,1045,744,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-20 06:12:38.514274,95.57882986627232,48.060077199280016,41.21091397531127,2.5433477476629444e-21,6.0,-48.06,1.646109783506203,-48.46,74.1787,94.6306,120.6409,0.8408,71.2379,68.0381,68.0381,0
103860,npp,2523,1187,64.9304275512695,40.7736396789551,-73.8886032104492,3670176,2523,878,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-25 06:18:53.184499,96.24034554953317,42.13878724196457,36.46031088030914,1.0166987792450376e-16,7.0,-42.14,1.4867838833500562,-42.57,67.7387,90.5586,117.4357,0.8786,62.3313,57.0506,57.0506,0
103979,npp,1727,661,137.231002807617,40.7688751220703,-73.885612487793,3670176,1724,443,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-26 05:59:55.729400,92.9955330895028,57.718060282530246,48.48807864813736,1.0073632251920058e-13,4.0,-57.69,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,93.943,103.4146,103.4146,0
104455,npp,908,1363,78.2737197875977,40.7730026245117,-73.8876419067383,3670176,908,1028,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-04-30 06:25:07.874963,96.58935626748732,35.26723285239226,30.758377647412583,9.85509778140104e-05,8.0,-35.25,1.2937979144666532,-35.72,66.4026,80.6435,116.6363,0.9867,77.737,77.2304,77.2304,0
131213,npp,2673,1526,62.1972312927246,40.7699584960938,-73.8912963867188,3670144,2674,1145,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-09 06:30:30.701872,98.52493434081865,27.91256934931189,24.494539193721394,0.015369708874435402,9.0,-27.9,1.184412938166907,-27.9,70.7546,86.1251,119.2283,0.9239,59.3663,57.4623,57.364309533606544,0
131934,npp,1810,2217,0.1250000749486091,40.7725601196289,-73.8881530761719,3670176,1810,1776,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-13 06:55:37.582752,-77.29157738972017,10.618518760771424,9.393233383553868,0.0002881729283325839,13.0,10.61,1.015504800579495,10.61,66.3323,81.833,107.2617,0.9723,-0.8919,0.1215,0.1215,0
132111,npp,1091,1700,0.12500011316139847,40.7687339782715,-73.8853759765625,3670176,1091,1288,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-14 06:36:47.260291,99.88965010630098,19.018269946483954,16.775542367797534,1.911379815784111e-07,10.0,-19.03,1.0442604737599883,-19.03,64.9785,91.5813,110.715,0.8688,-8.0114,0.1086,0.1086,0
132462,npp,2621,649,89.9741058349609,40.7693634033203,-73.8901901245117,3670176,2619,432,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-16 05:58:55.942369,92.92000863661347,58.02605935186331,48.706031231473226,2.660263709131389e-19,4.0,-57.98,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,72.4762,67.8027,67.8027,0
132642,npp,1815,130,75.8599700927734,40.769832611084,-73.8906326293945,3670176,1816,61,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-17 05:39:56.726562,90.25679159423386,68.24208568780135,55.34612351525675,2.1102467453225845e-24,1.0,-68.18,3.3166247903554,-68.18,103.546,129.7937,161.8529,0.613,63.307,46.5052,46.5052,0
132656,npp,879,2896,60.7398109436035,40.7736282348633,-73.890266418457,3670176,878,2336,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-17 07:20:37.343417,-72.42785546284503,42.63931442864263,36.86940253832012,1.7317031736238534e-20,17.0,42.6,1.4867838833500562,42.62,78.4123,96.0685,119.4947,0.8282,55.8068,50.3077,50.3077,0
133015,npp,2559,1871,0.1250000702377534,40.7722511291504,-73.8881988525391,3670176,2559,1445,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-19 06:43:02.038353,97.69416249429338,9.463582230266963,8.373880703223872,7.62231729475402e-27,11.0,-9.45,1.0,-9.4,64.3267,87.7094,113.8491,0.9072,-8.0157,0.1134,0.1134,0
133379,npp,1052,822,49.1319046020508,40.7722129821777,-73.8917694091797,3670176,1051,612,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-21 06:05:14.270625,94.17714827827984,53.60881451480795,45.478425615531954,9.315459596282665e-27,5.0,-53.58,1.9513309067639726,-53.56,77.9266,98.8231,130.2436,0.8052,54.1034,39.5592,39.5592,0
133559,npp,255,303,130.017120361328,40.7717704772949,-73.887336730957,3670176,261,161,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-22 05:46:15.049212,91.19672938775538,65.23977028986393,53.5411808143563,3.406809042470679e-24,2.0,-65.19,2.898275349237888,-65.17,92.3839,112.6191,145.5404,0.7065,85.5715,91.8609,91.8609,0
133572,npp,2341,3065,0.12500013777595598,40.7712097167969,-73.8866271972656,3670176,2342,2462,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-22 07:26:52.108100,-72.15691074026765,48.303249577118414,41.40529116799796,2.7799012052635807e-28,18.0,48.26,1.7549928774784245,48.23,73.9306,92.9322,114.1875,0.8562,26.6868,0.107,0.107,0
133749,npp,1668,2558,0.1250000690225832,40.7717399597168,-73.8833770751953,3670176,1669,2069,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-23 07:08:07.121783,-75.41244570286511,28.629801776890943,25.11303509003418,4.070417370050719e-26,15.0,28.61,1.184412938166907,28.56,63.7709,79.5959,102.5485,0.9997,12.4713,0.125,0.125,0
134296,npp,2534,1000,78.6417388916016,40.772144317627,-73.8832092285156,3670176,2535,735,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-26 06:11:32.597185,95.31568872605604,48.481008257360514,41.542284551457996,2.948668960118879e-10,6.0,-48.46,1.7549928774784245,-48.46,74.1787,94.6306,120.6409,0.8408,70.4581,66.1247,66.1247,0
134308,npp,1343,3717,0.12500010018432306,40.7713851928711,-73.8914489746094,3670176,1340,3005,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-26 07:51:44.745571,-67.2420577370385,64.18182330668537,52.88135010450213,3.4342604228138546e-18,22.0,64.11,2.7445598364131496,64.08,87.4261,117.641,141.7266,0.6764,36.7508,0.0845,0.0845,0
134479,npp,1747,476,97.8569488525391,40.7696990966797,-73.8910827636719,3670144,1749,283,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-27 05:52:35.165218,92.61001520843608,61.85607669366362,51.35235053795543,0.0005710972780274522,3.0,-61.82,2.5331140255951103,-61.82,87.2961,126.0369,147.1168,0.6313,68.444,61.7783,61.7783,0
134859,npp,2425,2217,0.12500008439221943,40.7701377868652,-73.8858871459961,3670144,2425,1776,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-29 06:55:33.367261,-75.5854998182532,10.6260385829015,9.400353158039426,0.014248356313407647,13.0,10.61,1.015504800579495,10.61,66.3323,81.833,107.2617,0.9723,-0.8919,0.1215,0.03065878160755109,0
135035,npp,1704,1699,71.4940338134766,40.7721710205078,-73.8889541625977,3670144,1704,1287,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-30 06:36:43.046677,99.32788456677807,19.073503614107647,16.824649688640772,0.056643781889798475,10.0,-19.08,1.0442604737599883,-19.03,64.9785,91.5813,110.715,0.8688,60.3327,62.1162,61.75506429788512,0
135224,npp,938,1174,58.2493057250977,40.7735481262207,-73.8903427124023,3670144,938,867,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-31 06:17:49.170263,96.24247947697587,42.615150099878306,36.848813306964495,0.1313074624482889,7.0,-42.61,1.4867838833500562,-42.57,67.7387,90.5586,117.4357,0.8786,57.8376,51.1803,50.343141691318536,0
135236,npp,2784,3876,169.359817504883,40.7692413330078,-73.889518737793,3670144,2789,3103,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-08-31 07:57:55.981929,-66.07528609555446,67.02313331179823,54.64173205638972,0.0804579289682466,23.0,66.94,3.1865100272627664,66.91,96.9054,123.6551,153.618,0.6435,93.9118,108.9784,108.4654358281305,0
135406,npp,160,648,87.127799987793,40.7676811218262,-73.8900985717773,3670144,164,431,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-01 05:58:51.735430,92.8662573190937,58.037907905555564,48.71636643569891,0.1474649871621317,4.0,-58.0,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,71.1832,65.6578,64.71762845955155,0
135418,npp,2143,3395,0.12500008100659699,40.7730102539062,-73.8896713256836,3670144,2148,2745,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-01 07:39:16.340114,-69.46791931335879,57.31867241967597,48.208003359222594,0.11389888864644664,20.0,57.26,2.2013981571160284,57.24,80.1666,100.6035,121.1664,0.7909,33.9256,0.0989,-0.6272689412169501,0
136349,npp,1655,822,122.399757385254,40.7700157165527,-73.8838882446289,3670144,1655,611,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-06 06:05:10.096785,94.50087394414614,53.59972837376562,45.47235739053676,0.034459114623067895,5.0,-53.58,1.9513309067639726,-53.56,77.9266,98.8231,130.2436,0.8052,91.651,98.5517,98.3320039250121,0
136362,npp,515,3557,105.229515075684,40.7712669372559,-73.8831634521484,3670144,518,2887,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-06 07:45:29.363120,-68.87425122452842,60.9882420941977,50.77380472811763,0.0437110725245832,21.0,60.93,2.5331140255951103,60.89,86.505,101.0707,135.2031,0.7873,81.2104,82.8427,82.56401753319241,0
136535,npp,840,302,108.442832946777,40.7714424133301,-73.8870086669922,3670144,840,160,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-07 05:46:10.883518,91.18732811428626,65.25898064213307,53.5545519374408,0.019609048715249516,2.0,-65.21,2.898275349237888,-65.17,92.3839,112.6191,145.5404,0.7065,78.1277,76.618,76.49298137766712,0
136546,npp,2926,3064,65.5887145996094,40.7675933837891,-73.8857727050781,3670144,2924,2461,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-07 07:26:46.163424,-71.62821330284895,48.27712328989975,41.38586775990841,0.029304551263744632,18.0,48.23,1.7549928774784245,48.23,73.9306,92.9322,114.1875,0.8562,63.9882,56.1571,55.97026714133984,0
136741,npp,2251,2556,0.12500007305102656,40.7709770202637,-73.8894958496094,3670144,2251,2068,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-08 07:08:01.183204,-74.63819125825411,28.54380610389929,25.039738421460086,0.01714379444763756,15.0,28.52,1.184412938166907,28.56,63.7709,79.5959,102.5485,0.9997,12.4713,0.125,0.015698748596873327,0
137115,npp,815,1524,42.335750579834,40.7748069763184,-73.8905715942383,3670144,815,1143,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-10 06:30:20.552152,97.14859193111043,28.010075878794847,24.580150610746802,0.0024627092645055234,9.0,-27.99,1.184412938166907,-27.9,70.7546,86.1251,119.2283,0.9239,42.5973,39.1129,39.09719885488451,0
137307,npp,55,998,121.574844360352,40.7682266235352,-73.886360168457,3670176,55,734,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-11 06:11:26.686088,95.20295411043334,48.53622995770812,41.58576187528557,0.00017229278686071493,6.0,-48.52,1.7549928774784245,-48.46,74.1787,94.6306,120.6409,0.8408,94.9215,102.2243,102.2243,0
137322,npp,1935,3716,0.12500013605435356,40.773624420166,-73.8868865966797,3670144,1941,3005,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-11 07:51:38.833897,-67.21157763939462,64.16489208674135,52.87115743416478,0.0019667034986474664,22.0,64.09,2.7445598364131496,64.08,87.4261,117.641,141.7266,0.6764,36.7508,0.0845,0.07196116828467354,0
137498,npp,2337,475,86.103271484375,40.7740631103516,-73.8849105834961,3670176,2341,282,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-12 05:52:29.228208,92.6608323824037,61.87211003465747,51.36284988123204,1.2459306888458773e-09,3.0,-61.84,2.5331140255951103,-61.82,87.2961,126.0369,147.1168,0.6313,63.804,54.3581,54.3581,0
137512,npp,1300,3231,0.12500007753384068,40.7705230712891,-73.8908233642578,3670176,1301,2571,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-12 07:32:59.170298,-71.1066336247573,53.10391738488156,45.104095923944314,0.00019720006017705268,19.0,53.06,1.9513309067639726,53.06,85.0338,104.2286,125.8892,0.7634,26.2186,0.0954,0.0954,0
137701,npp,634,2725,104.207321166992,40.7699012756348,-73.8838882446289,3670176,634,2186,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-13 07:14:14.196715,-73.83629079592095,36.08374583476191,31.44553594525207,8.763549144670653e-09,16.0,36.05,1.2937979144666532,36.09,73.8021,86.2057,106.9377,0.923,93.4824,96.1843,96.1843,0
137888,npp,2996,2215,66.6855545043945,40.7692718505859,-73.8901672363281,3670176,2996,1774,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-14 06:55:27.448627,-77.10286037979438,10.510597730581305,9.298377106236957,4.730068999980698e-16,13.0,10.5,1.0,10.61,66.3323,81.833,107.2617,0.9723,64.4212,64.8403,64.8403,0
138269,npp,1521,1173,92.0589218139648,40.7707443237305,-73.8857727050781,3670176,1523,866,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-16 06:17:43.270952,96.79511460182736,42.64573745089867,36.87295643824174,1.6766330227976763e-28,7.0,-42.64,1.4867838833500562,-42.57,67.7387,90.5586,117.4357,0.8786,80.5777,80.8869,80.8869,0
138463,npp,740,647,79.0992889404297,40.7738876342773,-73.8848648071289,3670176,742,429,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-17 05:58:45.840811,93.34966243453704,58.05631042697596,48.728388966261036,1.2309565468804979e-29,4.0,-58.03,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,67.5362,59.6077,59.6077,0
138477,npp,2724,3394,107.937088012695,40.7705154418945,-73.8842391967773,3670176,2726,2742,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-17 07:39:10.445063,-69.91709684325777,57.294667072154006,48.18999450151242,2.8044663770870137e-27,20.0,57.24,2.2013981571160284,57.24,80.1666,100.6035,121.1664,0.7909,82.9,85.3689,85.3689,0
139065,npp,668,1868,0.12500007018141446,40.7735061645508,-73.8879470825195,3670176,668,1442,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-20 06:42:50.183641,98.34618951100349,9.63144358887461,8.522121452916469,1.5921957863172153e-28,11.0,-9.63,1.0,-9.4,64.3267,87.7094,113.8491,0.9072,-8.0157,0.1134,0.1134,0
139449,npp,2210,819,73.9772415161133,40.7730102539062,-73.8904876708984,3670176,2212,608,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-22 06:05:02.444413,94.57800131075524,53.68533787112052,45.534852251856194,5.618588257310883e-20,5.0,-53.66,1.9513309067639726,-53.56,77.9266,98.8231,130.2436,0.8052,66.8359,59.5637,59.5637,0
139462,npp,1087,3553,0.12500016949437054,40.7694435119629,-73.8889236450195,3670176,1092,2885,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-22 07:45:19.931820,-68.24591695523613,60.90472530569819,50.715480360768126,4.801071770902786e-26,21.0,60.85,2.5331140255951103,60.89,86.505,101.0707,135.2031,0.7873,39.7182,0.0984,0.0984,0
139658,npp,424,3061,111.647323608398,40.7670593261719,-73.8871002197266,3670176,424,2460,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-23 07:26:38.519857,-71.80091762022325,48.18420227053054,41.31155587131703,4.079518940274413e-21,18.0,48.15,1.7549928774784245,48.23,73.9306,92.9322,114.1875,0.8562,90.2325,95.5925,95.5925,0
139851,npp,2819,2553,58.3740119934082,40.7722434997559,-73.8912200927734,3670176,2820,2066,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-24 07:07:53.551538,-75.20438821946054,28.39655468341256,24.91243801914076,8.621002734733823e-15,15.0,28.38,1.184412938166907,28.56,63.7709,79.5959,102.5485,0.9997,61.651,58.354,58.354,0
140045,npp,2114,2041,0.12500007715436823,40.7705383300781,-73.8866806030273,3670176,2114,1608,196611,3866787,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-25 06:49:05.026899,-113.6470003376672,0.43767917978612103,0.3876574133267916,8.118559819136878e-08,12.0,0.48,1.0,0.74,60.5648,79.5686,113.0936,1.0,0.125,0.125,0.125,0
140987,npp,480,2211,69.3879623413086,40.7714881896973,-73.8858871459961,3670144,480,1770,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-09-30 06:55:16.333765,-73.44041488885163,10.31940965825932,9.1293680770592,0.17850577325074174,13.0,10.26,1.0,10.61,66.3323,81.833,107.2617,0.9723,67.1236,67.4679,66.32982613551329,0
141179,npp,2827,1693,56.4724731445312,40.7708892822266,-73.8920135498047,3670144,2827,1282,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-01 06:36:26.035705,98.81583988256679,19.396712544652726,17.10641438457029,0.15114355863864465,10.0,-19.41,1.0442604737599883,-19.03,64.9785,91.5813,110.715,0.8688,45.9479,49.065,48.101375514698134,0
141563,npp,1289,643,22.3099803924561,40.7743339538574,-73.889404296875,3670144,1289,426,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-03 05:58:34.763880,93.13081984038597,58.16254125813993,48.80038678619049,0.09195948716421018,4.0,-58.13,2.2013981571160284,-57.96,82.1045,105.5874,132.6416,0.7536,41.7393,16.8124,16.226106979739072,0
141576,npp,202,3389,24.6474609375,40.7707901000977,-73.8838119506836,3670144,201,2737,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-03 07:38:59.369413,-69.70307790791564,57.1815991716009,48.10552535022618,0.09222581231527885,20.0,57.12,2.2013981571160284,57.24,80.1666,100.6035,121.1664,0.7909,45.0651,19.494,18.906009008360517,0
142155,npp,1211,1864,0.12500008938780383,40.7671241760254,-73.8867263793945,3670144,1210,1438,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-06 06:42:39.169555,98.76999815646445,9.864837978662878,8.727681384126939,0.0358404944814257,11.0,-9.86,1.0,-9.4,64.3267,87.7094,113.8491,0.9072,-8.0157,0.1134,-0.11510314203729324,0
142347,npp,449,1344,66.5747985839844,40.7725944519043,-73.8896331787109,3670144,450,1015,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-07 06:23:47.098970,97.96240826037183,36.064408245757726,31.425200180128627,0.020382186544233707,8.0,-36.06,1.2937979144666532,-35.72,66.4026,80.6435,116.6363,0.9867,68.6947,65.6874,65.55745219279657,0
142361,npp,2244,4026,0.1250002759578024,40.7738494873047,-73.8869247436523,3670144,2247,3180,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-07 08:03:48.574478,-65.50475392525209,69.44014499312384,56.0321044596268,0.02866410729334301,24.0,69.35,3.5496478698597698,69.41,84.5441,120.1231,148.1777,0.6624,45.763,0.0828,-0.09994967114690394,0
142541,npp,2747,815,94.9683609008789,40.7675132751465,-73.8870620727539,3670144,2746,603,196611,3866755,1001,usa_ny_41_21,40.77083333,-73.8875,41,21,usa_ny,2012-10-08 06:04:49.693451,94.02543377701404,53.812042534605176,45.62705567456513,0.008980601707376558,5.0,-53.77,1.9513309067639726,-53.56,77.9266,98.8231,130.2436,0.8052,77.5932,76.465,76.40774365526445,0
