lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.757,0.752,0.759
2,0.559,0.637,0.563
3,0.462,0.543,0.466
4,0.401,0.468,0.405
5,0.38,0.409,0.383
6,0.384,0.364,0.386
7,0.372,0.331,0.372
8,0.333,0.307,0.332
9,0.318,0.291,0.317
10,0.321,0.282,0.318
11,0.306,0.276,0.303
12,0.289,0.275,0.286
13,0.285,0.276,0.281
14,0.291,0.278,0.286
15,0.288,0.281,0.283
16,0.282,0.284,0.277
17,0.273,0.286,0.269
18,0.275,0.288,0.272
19,0.278,0.288,0.275
20,0.284,0.288,0.282
21,0.283,0.285,0.282
22,0.269,0.282,0.27
23,0.249,0.276,0.251
24,0.236,0.27,0.239
25,0.235,0.262,0.239
26,0.225,0.25,0.23
27,0.236,0.241,0.242
28,0.244,0.234,0.25
29,0.235,0.228,0.241
30,0.225,0.223,0.232
31,0.234,0.218,0.24
32,0.226,0.213,0.232
33,0.217,0.208,0.221
34,0.198,0.203,0.201
35,0.182,0.198,0.184
36,0.168,0.193,0.17
37,0.178,0.189,0.179
38,0.178,0.185,0.178
39,0.174,0.181,0.173
40,0.177,0.177,0.175
41,0.177,0.173,0.174
42,0.178,0.17,0.175
43,0.178,0.167,0.174
44,0.168,0.165,0.163
45,0.155,0.163,0.151
46,0.166,0.16,0.162
47,0.172,0.156,0.168
48,0.154,0.153,0.151
49,0.147,0.151,0.145
50,0.142,0.15,0.141
51,0.144,0.149,0.143
52,0.157,0.149,0.158
53,0.159,0.148,0.161
54,0.135,0.146,0.138
55,0.128,0.144,0.132
56,0.132,0.142,0.137
57,0.136,0.139,0.142
58,0.139,0.136,0.146
59,0.136,0.133,0.143
60,0.126,0.13,0.132
61,0.126,0.128,0.132
62,0.136,0.125,0.142
63,0.141,0.122,0.146
64,0.136,0.119,0.139
65,0.122,0.117,0.124
66,0.109,0.115,0.111
67,0.103,0.113,0.104
68,0.104,0.111,0.103
69,0.112,0.108,0.111
70,0.119,0.106,0.117
71,0.103,0.103,0.1
72,0.078,0.1,0.074
73,0.077,0.096,0.072
74,0.082,0.093,0.076
75,0.09,0.091,0.085
76,0.099,0.088,0.094
77,0.102,0.087,0.098
78,0.087,0.086,0.084
79,0.091,0.084,0.088
80,0.093,0.084,0.091
81,0.081,0.084,0.08
82,0.072,0.084,0.073
83,0.076,0.084,0.078
84,0.091,0.084,0.092
85,0.09,0.083,0.093
86,0.091,0.084,0.094
87,0.078,0.084,0.082
88,0.065,0.083,0.07
89,0.061,0.082,0.066
90,0.069,0.079,0.074
91,0.07,0.077,0.075
92,0.08,0.074,0.084
93,0.086,0.072,0.089
94,0.091,0.069,0.092
95,0.09,0.065,0.091
96,0.083,0.06,0.083
97,0.069,0.056,0.068
98,0.063,0.053,0.061
99,0.051,0.051,0.047
100,0.039,0.049,0.035
101,0.028,0.047,0.023
102,0.027,0.045,0.021
103,0.027,0.042,0.02
104,0.03,0.039,0.023
105,0.025,0.037,0.018
106,0.022,0.034,0.016
107,0.032,0.032,0.026
108,0.032,0.031,0.028
109,0.018,0.029,0.014
110,0.016,0.027,0.014
111,0.03,0.024,0.028
112,0.034,0.022,0.034
113,0.031,0.021,0.032
114,0.04,0.02,0.042
115,0.03,0.019,0.033
116,0.025,0.017,0.028
117,0.034,0.015,0.037
118,0.029,0.014,0.032
119,0.016,0.013,0.019
120,-0.004,0.011,-0.001
121,-0.005,0.008,-0.002
122,-0.004,0.005,-0.002
123,-0.007,0.003,-0.005
124,-0.01,-0.0,-0.009
125,-0.01,-0.003,-0.01
126,-0.002,-0.005,-0.004
127,-0.002,-0.007,-0.005
128,-0.004,-0.009,-0.008
129,-0.012,-0.011,-0.018
130,-0.021,-0.013,-0.028
131,-0.025,-0.014,-0.032
132,-0.013,-0.015,-0.021
133,-0.001,-0.015,-0.01
134,-0.017,-0.016,-0.025
135,-0.019,-0.015,-0.027
136,-0.019,-0.015,-0.025
137,-0.015,-0.014,-0.021
138,-0.001,-0.013,-0.006
139,0.005,-0.012,0.001
140,0.003,-0.01,0.001
141,-0.012,-0.009,-0.013
142,-0.021,-0.008,-0.021
143,-0.017,-0.008,-0.016
144,-0.012,-0.008,-0.011
145,-0.01,-0.008,-0.009
146,-0.011,-0.007,-0.009
147,-0.018,-0.007,-0.016
148,-0.013,-0.007,-0.011
149,-0.006,-0.006,-0.004
150,-0.004,-0.006,-0.002
151,0.003,-0.007,0.004
152,0.007,-0.009,0.008
153,-0.009,-0.011,-0.009
154,-0.011,-0.013,-0.012
155,-0.02,-0.016,-0.022
156,-0.023,-0.018,-0.026
157,-0.011,-0.02,-0.016
158,-0.008,-0.022,-0.014
159,-0.014,-0.025,-0.021
160,-0.023,-0.027,-0.03
161,-0.036,-0.029,-0.044
162,-0.043,-0.031,-0.052
163,-0.044,-0.033,-0.052
164,-0.04,-0.035,-0.047
165,-0.034,-0.038,-0.041
166,-0.037,-0.04,-0.043
167,-0.05,-0.042,-0.055
168,-0.052,-0.043,-0.057
169,-0.053,-0.045,-0.057
170,-0.055,-0.046,-0.057
171,-0.052,-0.047,-0.053
172,-0.051,-0.048,-0.051
173,-0.047,-0.048,-0.046
174,-0.036,-0.049,-0.035
175,-0.031,-0.049,-0.03
176,-0.036,-0.05,-0.035
177,-0.051,-0.051,-0.049
178,-0.056,-0.052,-0.054
179,-0.049,-0.053,-0.047
180,-0.046,-0.054,-0.045
181,-0.049,-0.055,-0.048
182,-0.058,-0.056,-0.058
183,-0.067,-0.056,-0.067
184,-0.062,-0.057,-0.063
185,-0.058,-0.058,-0.06
186,-0.052,-0.06,-0.056
187,-0.056,-0.061,-0.061
188,-0.065,-0.061,-0.071
189,-0.076,-0.061,-0.083
190,-0.069,-0.061,-0.077
191,-0.068,-0.061,-0.076
192,-0.067,-0.061,-0.076
193,-0.055,-0.061,-0.064
194,-0.06,-0.059,-0.068
195,-0.058,-0.058,-0.065
196,-0.053,-0.055,-0.06
197,-0.055,-0.053,-0.061
198,-0.052,-0.051,-0.057
199,-0.05,-0.048,-0.053
200,-0.047,-0.047,-0.049
201,-0.047,-0.046,-0.048
202,-0.039,-0.045,-0.039
203,-0.032,-0.044,-0.031
204,-0.043,-0.043,-0.042
205,-0.045,-0.043,-0.044
206,-0.05,-0.043,-0.048
207,-0.043,-0.045,-0.041
208,-0.036,-0.046,-0.035
209,-0.032,-0.046,-0.031
210,-0.034,-0.047,-0.033
211,-0.049,-0.048,-0.048
212,-0.056,-0.05,-0.056
213,-0.051,-0.052,-0.052
214,-0.054,-0.053,-0.056
215,-0.057,-0.054,-0.06
216,-0.056,-0.054,-0.061
217,-0.066,-0.055,-0.071
218,-0.07,-0.056,-0.077
219,-0.069,-0.057,-0.076
220,-0.065,-0.058,-0.073
221,-0.058,-0.058,-0.066
222,-0.052,-0.059,-0.06
223,-0.057,-0.059,-0.064
224,-0.056,-0.058,-0.063
225,-0.053,-0.056,-0.059
226,-0.051,-0.054,-0.056
227,-0.046,-0.051,-0.05
228,-0.044,-0.048,-0.046
229,-0.039,-0.046,-0.04
230,-0.036,-0.043,-0.036
231,-0.041,-0.04,-0.04
232,-0.052,-0.038,-0.05
233,-0.052,-0.037,-0.05
234,-0.049,-0.037,-0.046
235,-0.044,-0.038,-0.041
236,-0.037,-0.04,-0.033
237,-0.042,-0.042,-0.039
238,-0.048,-0.044,-0.045
239,-0.047,-0.046,-0.045
240,-0.034,-0.048,-0.032
241,-0.022,-0.051,-0.021
242,-0.025,-0.054,-0.025
243,-0.037,-0.057,-0.038
244,-0.039,-0.059,-0.041
245,-0.044,-0.061,-0.047
246,-0.06,-0.063,-0.064
247,-0.075,-0.064,-0.08
248,-0.099,-0.064,-0.104
249,-0.099,-0.064,-0.105
250,-0.091,-0.063,-0.097
251,-0.08,-0.061,-0.086
252,-0.074,-0.059,-0.08
253,-0.076,-0.056,-0.081
254,-0.064,-0.052,-0.068
255,-0.041,-0.049,-0.044
256,-0.022,-0.044,-0.025
257,-0.023,-0.039,-0.025
258,-0.012,-0.033,-0.012
259,-0.017,-0.027,-0.016
260,-0.017,-0.021,-0.015
261,-0.018,-0.015,-0.015
262,-0.019,-0.008,-0.015
263,-0.009,-0.002,-0.005
264,0.004,0.003,0.008
265,0.019,0.008,0.023
266,0.027,0.012,0.032
267,0.022,0.014,0.027
268,0.015,0.014,0.019
269,0.012,0.014,0.016
270,0.012,0.013,0.015
271,0.011,0.01,0.013
272,0.008,0.008,0.009
273,0.009,0.005,0.009
274,0.012,0.003,0.011
275,0.011,0.002,0.01
276,0.012,0.001,0.009
277,0.001,0.0,-0.002
278,-0.005,0.001,-0.009
279,-0.009,0.002,-0.013
280,-0.011,0.004,-0.016
281,-0.015,0.007,-0.02
282,-0.008,0.009,-0.012
283,0.001,0.012,-0.002
284,0.001,0.015,-0.001
285,-0.003,0.018,-0.004
286,0.006,0.021,0.005
287,0.027,0.024,0.027
288,0.035,0.028,0.036
289,0.047,0.032,0.049
290,0.052,0.034,0.054
291,0.05,0.036,0.053
292,0.051,0.037,0.055
293,0.058,0.038,0.064
294,0.058,0.038,0.064
295,0.051,0.038,0.057
296,0.044,0.037,0.05
297,0.047,0.036,0.052
298,0.042,0.034,0.046
299,0.027,0.031,0.031
300,0.021,0.029,0.024
301,0.018,0.026,0.02
302,0.011,0.023,0.012
303,0.013,0.02,0.013
304,0.003,0.018,0.002
305,-0.003,0.016,-0.005
306,-0.002,0.016,-0.005
307,0.009,0.016,0.006
308,0.018,0.016,0.014
309,0.019,0.017,0.014
310,0.013,0.019,0.008
311,0.017,0.022,0.012
312,0.025,0.025,0.021
313,0.035,0.028,0.033
314,0.039,0.031,0.038
315,0.043,0.035,0.042
316,0.048,0.039,0.048
317,0.048,0.043,0.049
318,0.054,0.048,0.055
319,0.064,0.053,0.067
320,0.074,0.058,0.078
321,0.077,0.063,0.081
322,0.074,0.069,0.08
323,0.066,0.074,0.073
324,0.066,0.079,0.073
325,0.073,0.084,0.079
326,0.085,0.089,0.091
327,0.075,0.093,0.081
328,0.07,0.096,0.075
329,0.078,0.098,0.082
330,0.088,0.1,0.091
331,0.103,0.102,0.105
332,0.105,0.103,0.106
333,0.111,0.104,0.111
334,0.119,0.105,0.117
335,0.13,0.106,0.128
336,0.146,0.106,0.143
337,0.14,0.107,0.137
338,0.125,0.108,0.122
339,0.114,0.109,0.11
340,0.112,0.111,0.108
341,0.104,0.112,0.101
342,0.101,0.114,0.099
343,0.101,0.115,0.1
344,0.099,0.117,0.099
345,0.097,0.119,0.098
346,0.091,0.121,0.093
347,0.094,0.123,0.096
348,0.105,0.126,0.108
349,0.127,0.129,0.13
350,0.134,0.132,0.138
351,0.143,0.135,0.148
352,0.152,0.139,0.157
353,0.166,0.142,0.172
354,0.166,0.146,0.172
355,0.167,0.15,0.173
356,0.163,0.154,0.169
357,0.157,0.158,0.163
358,0.169,0.163,0.173
359,0.178,0.167,0.18
360,0.179,0.17,0.18
361,0.167,0.172,0.168
362,0.154,0.173,0.155
363,0.158,0.173,0.157
364,0.175,0.174,0.173
365,0.182,0.174,0.18
366,0.179,0.174,0.175
367,0.179,0.174,0.175
368,0.169,0.175,0.165
369,0.165,0.174,0.16
370,0.163,0.174,0.158
371,0.163,0.174,0.159
372,0.162,0.174,0.159
373,0.167,0.175,0.165
374,0.182,0.175,0.18
375,0.179,0.174,0.178
376,0.174,0.174,0.174
377,0.183,0.174,0.184
378,0.185,0.173,0.187
379,0.176,0.172,0.179
380,0.159,0.17,0.163
381,0.154,0.168,0.16
382,0.169,0.166,0.176
383,0.181,0.163,0.188
384,0.18,0.159,0.187
385,0.166,0.155,0.172
386,0.148,0.151,0.155
387,0.135,0.145,0.141
388,0.125,0.14,0.131
389,0.124,0.134,0.129
390,0.117,0.128,0.12
391,0.111,0.122,0.113
392,0.111,0.115,0.112
393,0.108,0.109,0.108
394,0.107,0.103,0.105
395,0.105,0.098,0.103
396,0.103,0.093,0.1
397,0.103,0.089,0.1
398,0.093,0.087,0.089
399,0.085,0.086,0.081
400,0.072,0.087,0.068
