gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1543,11.738790512085,40.6975173950195,-73.8766555786133,3670144,1239,1158,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-03 06:31:40.650069,97.9974221976383,27.075632350038276,23.773627440548896,0.018889766077211514,9.0,-27.08,1.1367971201176101,-27.71,12.7645,20.4439,28.7092,1.0251,13.2991,12.0332,11.27700202573125,0
101411,npp,2765,492,34.376766204834,40.7005500793457,-73.8774490356445,3670144,2763,296,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-05 05:53:47.499092,92.20498229633678,61.52561970958928,51.12608174261445,0.07338301323260255,3.0,-61.49,2.5331140255951103,-61.76,22.3017,30.5517,37.5536,0.6859,22.4667,23.5804,20.642720108919914,0
101420,npp,1723,3249,0.12500003016936745,40.7005615234375,-73.8784713745117,3670144,1722,2591,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-05 07:34:17.439075,-70.5712633369981,53.60598581940893,45.47748048709096,0.035806798115557974,19.0,53.54,1.9513309067639726,53.205,16.808,22.5558,34.1751,0.9291,9.4615,0.1161,-1.317323160951719,0
101543,npp,1060,2744,20.8823719024658,40.7004508972168,-73.8757629394531,3670144,1061,2202,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-06 07:15:34.210180,-74.20484210487469,36.864169169191385,32.09722554278183,0.0825934442124855,16.0,36.82,1.357151599901897,36.3,15.0902,20.947,28.0896,1.0005,20.9091,20.892,17.58560674208092,0
101665,npp,352,2234,21.5080757141113,40.7002639770508,-73.8725051879883,3670144,353,1792,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-07 06:56:45.645624,-73.14993358230355,11.63747438763025,10.2918466687569,0.10057168106343524,13.0,11.57,1.015504800579495,10.84,14.5272,22.2074,30.7225,0.9437,20.268,20.2967,16.27059924374334,0
101787,npp,2704,1716,19.0289726257324,40.6976585388184,-73.871208190918,3670144,2704,1302,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-08 06:37:55.303560,97.55037804413227,18.145013075366,16.01112662553833,0.06550904024921908,10.0,-18.15,1.0442604737599883,-18.81,15.1815,22.8704,29.2853,0.9163,17.278,17.4367,14.814232186991363,0
101908,npp,1955,1192,16.0951890945435,40.6983680725098,-73.8739013671875,3670144,1956,881,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-09 06:19:03.181049,96.82363404656614,41.95164466099328,36.30512306418331,0.039165733272544266,7.0,-41.96,1.4867838833500562,-42.46,16.5562,22.8364,29.2111,0.9177,16.4226,14.7703,13.202411438522365,0
101917,npp,707,3894,51.2117118835449,40.7025871276855,-73.8732528686523,3670144,710,3113,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-09 07:59:09.990643,-66.41955343857829,67.33109626707332,54.82022075674982,0.0385998399958054,23.0,67.25,3.1865100272627664,67.01,22.2453,28.5727,45.7304,0.7335,28.0613,37.5612,36.015965363815724,0
102038,npp,1177,665,18.1814994812012,40.698070526123,-73.8750076293945,3670144,1177,447,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-10 06:00:05.714765,93.26739011085631,57.62200529872957,48.416674114897084,0.01891778378218077,4.0,-57.6,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,16.1211,13.2178,12.460480416725886,0
102047,npp,83,3413,52.997444152832,40.7036895751953,-73.8761596679688,3670144,85,2761,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-10 07:40:30.316479,-69.91207539843262,57.755687206309226,48.517185419143075,0.026639072668344435,20.0,57.69,2.2013981571160284,57.38,18.7868,23.819,36.0901,0.8798,34.2112,46.6287,45.56228061154065,0
102161,npp,370,146,40.8012657165527,40.7020988464355,-73.8738708496094,3670144,373,69,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-11 05:41:06.463154,90.58622267664065,67.97330149449596,55.189204339674106,0.005347138849504963,1.0,-67.92,3.3166247903554,-68.16,23.8544,32.1233,43.4416,0.6524,23.5732,26.618,26.40394252837215,0
102535,npp,351,1368,20.6388778686523,40.7006797790527,-73.8736724853516,3670176,350,1031,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-14 06:25:17.791755,96.37792523344864,35.0598146559053,30.582368701367177,5.478539105011789e-06,8.0,-35.04,1.2937979144666532,-35.55,15.9043,22.2668,29.3081,0.9412,19.6984,19.4246,19.4246,0
102542,npp,2124,4052,0.12500002206297722,40.6987342834473,-73.8759384155273,3670144,2122,3192,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-14 08:05:19.263049,-65.23223925272362,69.83666727084643,56.25428198982932,0.0023926494898106956,24.0,69.75,3.5496478698597698,69.5,23.2001,29.2826,39.8467,0.7157,12.7424,0.0895,-0.006282906465567992,0
102783,npp,865,3083,30.9378318786621,40.7017135620117,-73.8781051635742,3670176,867,2474,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-16 07:27:59.908685,-71.90544785118806,48.842182246948845,41.82733012807245,1.6928821362397852e-06,18.0,48.8,1.7549928774784245,48.38,17.5842,23.9765,32.3541,0.874,24.9232,27.0412,27.0412,0
102904,npp,191,2574,19.1048679351807,40.700309753418,-73.8776779174805,3670176,190,2081,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-17 07:09:13.117144,-74.18121814424694,29.411764896993763,25.78356112911898,8.144336402010418e-11,15.0,29.36,1.184412938166907,28.8,13.1941,19.1234,26.8378,1.0959,20.941,20.9364,20.9364,0
103261,npp,1053,1015,29.862232208252,40.701774597168,-73.8768157958984,3670176,1052,746,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-20 06:12:38.514274,95.01627552642344,47.998528658858376,41.16247127909702,2.422231574155222e-21,6.0,-48.0,1.646109783506203,-48.37,17.4856,23.1786,33.0873,0.9041,25.0169,26.9996,26.9996,0
103381,npp,265,491,10.2159442901611,40.6975059509277,-73.8754959106445,3670176,265,295,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-21 05:53:41.049253,92.52083972837235,61.52926737858732,51.13254864502202,5.074643738687061e-24,3.0,-61.51,2.5331140255951103,-61.76,22.3017,30.5517,37.5536,0.6859,12.9287,7.0075,7.0075,0
103745,npp,213,1715,0.12500003095648538,40.7027435302734,-73.876335144043,3670176,214,1302,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-24 06:37:48.859011,98.639457542975,18.200985471369307,16.06107755654248,8.978366112186362e-19,10.0,-18.2,1.0442604737599883,-18.81,15.1815,22.8704,29.2853,0.9163,-0.8247,0.1145,0.1145,0
103860,npp,2534,1191,28.10813331604,40.6996002197266,-73.8709869384766,3670176,2535,880,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-25 06:18:54.963780,96.1324901430322,42.005349652912216,36.35124962357678,9.441714204909499e-17,7.0,-41.99,1.4867838833500562,-42.46,16.5562,22.8364,29.2111,0.9177,24.5024,25.7944,25.7944,0
103979,npp,1738,663,13.4136037826538,40.6979827880859,-73.8792190551758,3670176,1737,445,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-26 05:59:57.508681,93.30924164459176,57.66300546138092,48.448603491071374,9.471409734736632e-14,4.0,-57.64,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,13.9552,9.7516,9.7516,0
104455,npp,919,1367,14.51243019104,40.6986465454102,-73.8714370727539,3670176,919,1030,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-04-30 06:25:09.654243,97.1998578939772,35.0855670628227,30.605358274702944,9.608614219997912e-05,8.0,-35.08,1.2937979144666532,-35.55,15.9043,22.2668,29.3081,0.9412,14.9632,13.6586,13.6586,0
105637,npp,2403,316,24.7442054748535,40.7013893127441,-73.8774185180664,3670144,2406,170,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-05-02 05:47:14.751186,91.48369797460444,64.9886530750813,53.38597569814224,0.012855838871312981,2.0,-64.95,2.898275349237888,-65.14,23.863,29.2955,37.7416,0.7154,19.3863,17.7009,17.186253112776747,0
131213,npp,2683,1529,22.6814308166504,40.7005043029785,-73.8786468505859,3670144,2683,1147,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-09 06:30:30.701872,97.4153393313029,27.78076067876327,24.381160070738616,0.01537967145900472,9.0,-27.76,1.184412938166907,-27.71,12.7645,20.4439,28.7092,1.0251,22.8458,23.2503,22.634618664684325,0
132462,npp,2632,652,17.5930137634277,40.6982383728027,-73.8741302490234,3670176,2632,434,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-16 05:58:57.721650,93.23817331022593,57.946627703261484,48.649385226183036,2.5325662731056206e-19,4.0,-57.91,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,15.8537,12.79,12.79,0
132642,npp,1826,132,31.3261184692383,40.7022361755371,-73.8769836425781,3670176,1829,62,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-17 05:39:58.505842,90.50532662998407,68.20166582211044,55.322563608676326,2.0032816845005964e-24,1.0,-68.15,3.3166247903554,-68.16,23.8544,32.1233,43.4416,0.6524,20.7163,20.4366,20.4366,0
133015,npp,2569,1875,0.12500002823735024,40.7033424377441,-73.8751983642578,3670176,2569,1449,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-19 06:43:03.817632,97.3163237715382,9.252685356177034,8.18761734346717,7.278274612636523e-27,11.0,-9.22,1.0,-9.16,13.572,19.1266,24.6219,1.0957,1.955,0.137,0.137,0
133559,npp,266,305,31.1854476928711,40.7024841308594,-73.8753433227539,3670176,266,163,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-22 05:46:16.828493,91.1667591402359,65.20341834160828,53.5183802833147,3.312785582539587e-24,2.0,-65.16,2.898275349237888,-65.14,23.863,29.2955,37.7416,0.7154,21.6088,22.3087,22.3087,0
134479,npp,1757,478,29.8794593811035,40.7002944946289,-73.8767013549805,3670144,1755,285,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-27 05:52:35.165218,92.25180066622819,61.81569728725003,51.32532847505125,0.0005762939325521181,3.0,-61.78,2.5331140255951103,-61.76,22.3017,30.5517,37.5536,0.6859,20.6913,20.4956,20.4956,0
134859,npp,2435,2221,0.12500002243661434,40.7011604309082,-73.8771820068359,3670144,2435,1780,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-29 06:55:35.146535,-78.06807576557976,10.846634668829534,9.594971063971911,0.014302532410465182,13.0,10.84,1.015504800579495,10.84,14.5272,22.2074,30.7225,0.9437,-0.7886,0.118,-0.4545611419166664,0
135035,npp,1715,1703,11.4600410461426,40.6970024108887,-73.8753128051758,3670144,1715,1291,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-30 06:36:44.825958,99.01772691814033,18.871798254179243,16.648201153108175,0.056767157347306786,10.0,-18.86,1.0442604737599883,-18.81,15.1815,22.8704,29.2853,0.9163,10.0299,10.5011,8.228588566265731,0
135224,npp,949,1178,22.8364295959473,40.6996765136719,-73.8721313476562,3670144,950,870,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-31 06:17:50.949544,96.13911214017125,42.48125807747133,36.73965549016414,0.13151857413231102,7.0,-42.46,1.4867838833500562,-42.46,16.5562,22.8364,29.2111,0.9177,20.9567,20.9567,15.69172853708978,0
135236,npp,2793,3883,26.9931621551514,40.7001342773438,-73.8719100952148,3670144,2793,3106,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-08-31 07:57:57.761166,-66.35604651223905,67.13350939967358,54.70739218695524,0.08056742837153374,23.0,67.06,3.1865100272627664,67.01,22.2453,28.5727,45.7304,0.7335,20.461,19.7981,16.572812514831195,0
135406,npp,171,651,25.836799621582,40.6966094970703,-73.8740310668945,3670144,170,433,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-01 05:58:53.514710,93.18460085479195,57.95830492279388,48.65959796887404,0.14766753751218073,4.0,-57.93,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,19.5985,18.7831,12.871650791177935,0
135418,npp,2153,3401,0.12500002607354865,40.6992874145508,-73.8757247924805,3670144,2153,2749,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-01 07:39:18.119388,-69.80345989376481,57.461157956821985,48.310010512141154,0.11404534200160205,20.0,57.4,2.2013981571160284,57.38,18.7868,23.819,36.0901,0.8798,10.1935,0.11,-4.4554803899577555,0
135598,npp,1498,2901,0.12500003080868183,40.704418182373,-73.876823425293,3670144,1498,2340,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-02 07:20:34.920669,-72.40480698067445,42.80897457771368,37.00881856091794,0.10608189896551043,17.0,42.78,1.4867838833500562,42.82,15.7865,21.5318,28.3162,0.9733,6.5586,0.1217,-4.124986633196422,0
136349,npp,1666,825,14.2187423706055,40.6982192993164,-73.8727035522461,3670144,1668,614,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-06 06:05:11.876023,94.43613043636043,53.53214464478267,45.42160683658349,0.03448176824964827,5.0,-53.5,1.9513309067639726,-53.45,20.2224,26.0432,34.5001,0.8047,14.897,11.4417,10.061320635162586,0
136535,npp,851,304,37.4113464355469,40.7022018432617,-73.8788452148438,3670144,854,162,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-07 05:46:12.662755,91.4472664167126,65.22107771334784,53.530684359969726,0.019615848152860615,2.0,-65.17,2.898275349237888,-65.14,23.863,29.2955,37.7416,0.7154,23.7569,26.7624,25.977135398197884,0
137115,npp,826,1528,15.1902093887329,40.6997261047363,-73.8769454956055,3670144,826,1146,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-10 06:30:22.331432,97.93187851447115,27.807221174090493,24.405602040931715,0.002461586509788207,9.0,-27.8,1.184412938166907,-27.71,12.7645,20.4439,28.7092,1.0251,16.5209,15.5712,15.47265739631817,0
137307,npp,65,1001,31.1847839355469,40.7021255493164,-73.8773880004883,3670176,67,737,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-11 06:11:28.465324,95.65958669881971,48.446238407031686,41.51503923351897,0.00017153644692081193,6.0,-48.43,1.7549928774784245,-48.37,17.4856,23.1786,33.0873,0.9041,25.5186,28.1953,28.1953,0
137322,npp,1945,3722,0.12500002742902616,40.7018928527832,-73.8765335083008,3670144,1945,3008,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-11 07:51:40.613132,-67.497175510472,64.27391334835421,52.94060407825795,0.001966840783390246,22.0,64.21,2.8345692104261015,64.19,23.5268,31.7531,37.3656,0.66,9.7987,0.0825,0.0037631321092344294,0
137498,npp,2348,477,17.5885887145996,40.6977310180664,-73.8705978393555,3670176,2346,284,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-12 05:52:29.228208,92.2658788081528,61.831023419899175,51.33536253614337,1.2085161041309529e-09,3.0,-61.8,2.5331140255951103,-61.76,22.3017,30.5517,37.5536,0.6859,15.8392,12.0647,12.0647,0
137512,npp,1309,3236,0.12500002677156097,40.7020263671875,-73.8757705688477,3670176,1308,2576,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-12 07:32:59.170298,-70.66841078572513,53.238716897909946,45.205591262679675,0.0001970108531332199,19.0,53.19,1.9513309067639726,53.205,16.808,22.5558,34.1751,0.9291,9.4615,0.1161,0.1161,0
137701,npp,644,2730,12.802206993103,40.698413848877,-73.8726959228516,3670176,645,2190,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-13 07:14:15.975953,-73.75426485558395,36.27254804708022,31.60385067820257,8.595471920532863e-09,16.0,36.26,1.357151599901897,36.3,15.0902,20.947,28.0896,1.0005,14.9553,12.8081,12.8081,0
137888,npp,3006,2219,10.8431272506714,40.697093963623,-73.8751602172852,3670176,3006,1778,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-14 06:55:27.448627,-73.9865118003791,10.764997953701398,9.522860067874793,4.602210132829902e-16,13.0,10.73,1.015504800579495,10.84,14.5272,22.2074,30.7225,0.9437,9.7659,10.2324,10.2324,0
138269,npp,1531,1175,29.5254344940186,40.7015533447266,-73.8782348632812,3670176,1531,868,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-16 06:17:43.270952,96.13380924690584,42.57596717591584,36.816124541861164,1.610995564045732e-28,7.0,-42.57,1.4867838833500562,-42.46,16.5562,22.8364,29.2111,0.9177,25.4556,27.0951,27.0951,0
138282,npp,288,3880,16.0625514984131,40.6987838745117,-73.8790817260742,3670176,293,3105,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-16 07:57:50.083343,-66.34243416229475,67.08920175549994,54.680091514448456,8.085774037875996e-24,23.0,67.01,3.1865100272627664,67.01,22.2453,28.5727,45.7304,0.7335,17.0307,11.7811,11.7811,0
138463,npp,751,649,16.185037612915,40.6973915100098,-73.8723068237305,3670176,748,431,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-17 05:58:45.840811,92.9009364700953,58.01086172120141,48.69609072720137,1.1794423804706931e-29,4.0,-57.98,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,15.2142,11.7664,11.7664,0
138477,npp,2733,3399,24.2230587005615,40.7015609741211,-73.8704376220703,3670176,2732,2747,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-17 07:39:10.445063,-69.53183291045961,57.414327387611124,48.27583317150765,2.725519831809672e-27,20.0,57.36,2.2013981571160284,57.38,18.7868,23.819,36.0901,0.8798,21.1402,21.3121,21.3121,0
139449,npp,2221,822,17.9529495239258,40.6963691711426,-73.8712463378906,3670176,2219,611,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-22 06:05:02.444413,94.07013789065083,53.606622163884175,45.475884305346874,5.542755534910455e-20,5.0,-53.58,1.9513309067639726,-53.45,20.2224,26.0432,34.5001,0.8047,16.8107,14.4465,14.4465,0
139462,npp,1096,3559,0.1250000271771441,40.7020072937012,-73.8742980957031,3670176,1096,2888,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-22 07:45:21.711101,-68.58363609475364,61.02804981204105,50.79910129579146,4.700809347636341e-26,21.0,60.97,2.5331140255951103,61.01,20.223,24.795,37.9343,0.8452,11.2177,0.1056,0.1056,0
139658,npp,433,3066,33.974308013916,40.7026062011719,-73.8773727416992,3670176,435,2463,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-23 07:26:40.299136,-72.29949387178242,48.33433751065373,41.429398058005326,4.033635994376997e-21,18.0,48.29,1.7549928774784245,48.38,17.5842,23.9765,32.3541,0.874,26.6534,29.6952,29.6952,0
139851,npp,2829,2558,11.5658626556396,40.6983108520508,-73.8714904785156,3670176,2829,2069,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-24 07:07:53.551538,-74.10243707115727,28.63861103616981,25.120326855246464,8.542231541353166e-15,15.0,28.61,1.184412938166907,28.8,13.1941,19.1234,26.8378,1.0959,14.5758,12.6746,12.6746,0
140987,npp,490,2215,27.6272640228271,40.7020072937012,-73.8763122558594,3670144,490,1774,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-09-30 06:55:18.113040,-76.02944821871759,10.529177482551244,9.314464555736295,0.178664796331788,13.0,10.5,1.0,10.84,14.5272,22.2074,30.7225,0.9437,26.3765,26.0713,18.91896383516903,0
141179,npp,2837,1697,29.3698310852051,40.7025451660156,-73.8766860961914,3670144,2838,1286,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-01 06:36:27.814987,98.67993644148548,19.194360446035716,16.929488787709623,0.1512615946833941,10.0,-19.19,1.0442604737599883,-18.81,15.1815,22.8704,29.2853,0.9163,27.1806,26.9122,20.856872950596497,0
141563,npp,1300,646,20.6095447540283,40.7033386230469,-73.8734741210938,3670144,1302,429,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-03 05:58:36.543160,93.44879434913422,58.08459291940193,48.744887800457484,0.09202923738213518,4.0,-58.05,2.2013981571160284,-57.91,20.5557,28.8266,36.8762,0.727,17.224,14.9829,11.298771641956204,0
141576,npp,212,3395,21.701509475708,40.6977653503418,-73.8725128173828,3670144,214,2743,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-03 07:39:01.148643,-70.04029581860819,57.317725077027205,48.20312806762502,0.09220421312722178,20.0,57.26,2.2013981571160284,57.38,18.7868,23.819,36.0901,0.8798,19.9948,19.0936,15.402466986449097,0
142347,npp,459,1347,22.7362670898438,40.7017822265625,-73.8744506835938,3670144,459,1017,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-07 06:23:47.098970,97.13465868567809,35.939542963530876,31.320414484356604,0.020393598091426754,8.0,-35.94,1.2937979144666532,-35.55,15.9043,22.2668,29.3081,0.9412,21.3195,21.3985,20.582100394957113,0
142361,npp,2253,4032,0.12500002801368026,40.7007827758789,-73.8722763061523,3670144,2251,3183,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-07 08:03:48.574478,-65.23894902341631,69.53189419237876,56.08311005445496,0.028683375808010635,24.0,69.44,3.5496478698597698,69.5,23.2001,29.2826,39.8467,0.7157,12.7424,0.0895,-1.0587572411192534,0
142541,npp,2757,818,29.7347106933594,40.7029800415039,-73.8719787597656,3670144,2758,606,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-08 06:04:51.472733,94.43094013121596,53.72136110320488,45.5590539772127,0.008984402454500075,5.0,-53.69,1.9513309067639726,-53.45,20.2224,26.0432,34.5001,0.8047,22.8485,23.9272,23.56753504129496,0
142555,npp,1634,3554,0.1250000236339286,40.7009124755859,-73.8745956420898,3670144,1637,2885,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-08 07:45:10.740782,-68.83810726921153,60.926873967377425,50.72710705505255,0.01644601300981649,21.0,60.87,2.5331140255951103,61.01,20.223,24.795,37.9343,0.8452,11.2177,0.1056,-0.5527692816516134,0
142748,npp,968,3060,29.0723857879639,40.7021217346191,-73.8784866333008,3670144,968,2459,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-09 07:26:27.572379,-71.79706481063096,48.1545949660092,41.28573207099565,0.007384488780860139,18.0,48.12,1.7549928774784245,48.38,17.5842,23.9765,32.3541,0.874,23.8603,25.4107,25.115083027599614,0
143329,npp,1958,1522,9.12165451049805,40.6970291137695,-73.8755035400391,3670176,1958,1141,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-12 06:30:05.602388,97.72707773286444,28.093201946463612,24.64929838322309,1.335946213474522e-11,9.0,-28.09,1.184412938166907,-27.71,12.7645,20.4439,28.7092,1.0251,11.3973,9.3504,9.3504,0
143526,npp,1208,995,10.454647064209,40.6984786987305,-73.8773422241211,3670176,1208,733,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-13 06:11:11.753890,94.59477039496318,48.637031097225524,41.660030318422066,6.932111231767295e-19,6.0,-48.61,1.7549928774784245,-48.37,17.4856,23.1786,33.0873,0.9041,13.7065,9.4524,9.4524,0
143539,npp,18,3715,32.5126991271973,40.7016105651855,-73.8755035400391,3670176,21,3003,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-13 07:51:25.684449,-67.40772868665519,64.15655513826026,52.8587338912407,3.737795015476475e-11,22.0,64.08,2.7445598364131496,64.19,23.5268,31.7531,37.3656,0.66,21.2334,21.458,21.458,0
144515,npp,2729,1173,17.8171062469482,40.7008285522461,-73.8732833862305,3670176,2729,866,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-18 06:17:33.838043,95.94608851762771,42.67273720818213,36.89070621663105,1.711877712472087e-30,7.0,-42.64,1.4867838833500562,-42.46,16.5562,22.8364,29.2111,0.9177,17.5807,16.3505,16.3505,0
144930,npp,226,2896,9.04566955566406,40.6979293823242,-73.8787612915039,3670176,227,2336,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-20 07:20:21.433448,-73.25931352837706,42.63320709420416,36.86077042436942,4.161556669641961e-28,17.0,42.6,1.4867838833500562,42.82,15.7865,21.5318,28.3162,0.9733,12.5586,8.804,8.804,0
145517,npp,1187,1351,22.4265365600586,40.7004737854004,-73.8779754638672,3670176,1188,1020,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-23 06:23:55.939972,97.19759224242284,35.7858297970575,31.189715199602915,5.0914766538759975e-11,8.0,-35.76,1.2937979144666532,-35.55,15.9043,22.2668,29.3081,0.9412,21.0802,21.107,21.107,0
145718,npp,2358,3557,0.1250000270687135,40.6998023986816,-73.8767547607422,3670176,2359,2887,196611,3866787,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-24 07:45:19.587036,-68.7071427849096,60.995733692701904,50.77026577827905,2.0219554504971883e-12,21.0,60.93,2.5331140255951103,61.01,20.223,24.795,37.9343,0.8452,11.2177,0.1056,0.1056,0
145897,npp,2692,304,27.8289375305176,40.6984252929688,-73.8727111816406,3670144,2694,162,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-25 05:46:02.920634,91.3276720286983,65.24069253306482,53.53302113528814,0.010856338834752849,2.0,-65.17,2.898275349237888,-65.14,23.863,29.2955,37.7416,0.7154,20.4507,19.9076,19.472997400832863,0
146099,npp,1038,2557,23.6786766052246,40.7034111022949,-73.8764038085938,3670144,1038,2068,196611,3866755,1820,usa_ny_44_38,40.7,-73.875,44,38,usa_ny,2012-10-26 07:07:53.266078,-74.21467844757943,28.59545771102566,25.080532933407568,0.009752469783739805,15.0,28.56,1.184412938166907,28.8,13.1941,19.1234,26.8378,1.0959,24.8027,25.9487,25.558287653736052,0
