lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.757,0.755,0.758
2,0.564,0.641,0.565
3,0.472,0.55,0.473
4,0.43,0.477,0.431
5,0.415,0.422,0.415
6,0.388,0.38,0.388
7,0.357,0.35,0.358
8,0.328,0.329,0.329
9,0.32,0.316,0.32
10,0.333,0.31,0.333
11,0.348,0.308,0.348
12,0.346,0.309,0.346
13,0.35,0.313,0.35
14,0.35,0.318,0.35
15,0.35,0.324,0.349
16,0.335,0.33,0.335
17,0.327,0.335,0.326
18,0.33,0.34,0.329
19,0.329,0.343,0.329
20,0.332,0.344,0.332
21,0.329,0.344,0.329
22,0.311,0.343,0.312
23,0.298,0.34,0.298
24,0.293,0.336,0.294
25,0.293,0.33,0.294
26,0.317,0.321,0.318
27,0.324,0.313,0.325
28,0.317,0.309,0.318
29,0.302,0.305,0.303
30,0.298,0.301,0.299
31,0.299,0.296,0.3
32,0.299,0.291,0.3
33,0.296,0.287,0.297
34,0.286,0.283,0.287
35,0.271,0.28,0.272
36,0.255,0.277,0.256
37,0.268,0.273,0.268
38,0.277,0.27,0.277
39,0.263,0.266,0.263
40,0.262,0.262,0.262
41,0.271,0.257,0.271
42,0.273,0.253,0.272
43,0.262,0.251,0.262
44,0.245,0.248,0.245
45,0.225,0.244,0.225
46,0.229,0.24,0.228
47,0.232,0.236,0.231
48,0.229,0.232,0.228
49,0.227,0.23,0.226
50,0.216,0.229,0.215
51,0.218,0.228,0.218
52,0.227,0.226,0.227
53,0.231,0.223,0.232
54,0.227,0.22,0.228
55,0.22,0.218,0.221
56,0.217,0.215,0.218
57,0.22,0.213,0.221
58,0.218,0.21,0.219
59,0.207,0.207,0.209
60,0.199,0.203,0.2
61,0.203,0.2,0.205
62,0.201,0.197,0.202
63,0.196,0.193,0.197
64,0.194,0.189,0.194
65,0.18,0.186,0.181
66,0.171,0.182,0.172
67,0.171,0.178,0.171
68,0.179,0.174,0.179
69,0.184,0.169,0.184
70,0.182,0.166,0.181
71,0.159,0.162,0.158
72,0.14,0.158,0.14
73,0.131,0.154,0.13
74,0.138,0.15,0.137
75,0.158,0.147,0.156
76,0.159,0.143,0.158
77,0.144,0.141,0.143
78,0.128,0.138,0.127
79,0.131,0.136,0.131
80,0.135,0.134,0.135
81,0.136,0.133,0.136
82,0.131,0.132,0.131
83,0.131,0.13,0.131
84,0.136,0.128,0.136
85,0.135,0.126,0.136
86,0.132,0.125,0.132
87,0.124,0.124,0.125
88,0.11,0.121,0.11
89,0.098,0.119,0.098
90,0.106,0.115,0.107
91,0.108,0.111,0.108
92,0.106,0.108,0.106
93,0.102,0.105,0.102
94,0.102,0.1,0.102
95,0.113,0.094,0.113
96,0.114,0.088,0.114
97,0.102,0.083,0.101
98,0.092,0.078,0.092
99,0.084,0.074,0.084
100,0.072,0.069,0.071
101,0.053,0.065,0.052
102,0.05,0.06,0.049
103,0.043,0.055,0.042
104,0.036,0.052,0.035
105,0.035,0.049,0.033
106,0.039,0.046,0.038
107,0.041,0.044,0.04
108,0.035,0.043,0.033
109,0.021,0.041,0.02
110,0.021,0.039,0.021
111,0.044,0.037,0.044
112,0.049,0.035,0.049
113,0.04,0.033,0.04
114,0.041,0.03,0.041
115,0.028,0.028,0.029
116,0.025,0.025,0.025
117,0.038,0.023,0.039
118,0.044,0.021,0.044
119,0.032,0.02,0.033
120,0.017,0.018,0.017
121,0.015,0.015,0.015
122,0.014,0.011,0.014
123,0.015,0.007,0.015
124,0.0,0.002,0.0
125,-0.006,-0.002,-0.006
126,-0.008,-0.006,-0.008
127,-0.019,-0.011,-0.02
128,-0.023,-0.015,-0.024
129,-0.029,-0.019,-0.03
130,-0.042,-0.023,-0.043
131,-0.046,-0.025,-0.047
132,-0.03,-0.028,-0.031
133,-0.029,-0.03,-0.031
134,-0.034,-0.032,-0.036
135,-0.029,-0.033,-0.031
136,-0.016,-0.034,-0.018
137,-0.012,-0.035,-0.014
138,-0.02,-0.036,-0.021
139,-0.039,-0.036,-0.04
140,-0.04,-0.035,-0.041
141,-0.045,-0.035,-0.045
142,-0.046,-0.034,-0.046
143,-0.036,-0.033,-0.036
144,-0.023,-0.033,-0.022
145,-0.023,-0.032,-0.023
146,-0.033,-0.031,-0.033
147,-0.041,-0.031,-0.04
148,-0.042,-0.031,-0.042
149,-0.036,-0.032,-0.036
150,-0.028,-0.034,-0.028
151,-0.025,-0.035,-0.025
152,-0.037,-0.037,-0.036
153,-0.047,-0.04,-0.047
154,-0.05,-0.043,-0.051
155,-0.046,-0.046,-0.047
156,-0.044,-0.048,-0.045
157,-0.037,-0.05,-0.038
158,-0.038,-0.053,-0.039
159,-0.045,-0.056,-0.047
160,-0.051,-0.059,-0.052
161,-0.064,-0.061,-0.066
162,-0.07,-0.063,-0.072
163,-0.074,-0.067,-0.076
164,-0.075,-0.071,-0.077
165,-0.071,-0.074,-0.073
166,-0.08,-0.077,-0.081
167,-0.097,-0.079,-0.098
168,-0.097,-0.08,-0.098
169,-0.09,-0.082,-0.091
170,-0.083,-0.084,-0.084
171,-0.081,-0.086,-0.081
172,-0.082,-0.088,-0.082
173,-0.086,-0.088,-0.086
174,-0.085,-0.089,-0.085
175,-0.083,-0.089,-0.083
176,-0.083,-0.089,-0.083
177,-0.081,-0.09,-0.081
178,-0.087,-0.089,-0.087
179,-0.088,-0.088,-0.088
180,-0.091,-0.087,-0.091
181,-0.09,-0.087,-0.09
182,-0.087,-0.086,-0.087
183,-0.09,-0.086,-0.09
184,-0.097,-0.086,-0.097
185,-0.094,-0.086,-0.095
186,-0.082,-0.086,-0.082
187,-0.073,-0.087,-0.075
188,-0.087,-0.087,-0.088
189,-0.094,-0.087,-0.095
190,-0.091,-0.088,-0.093
191,-0.085,-0.089,-0.087
192,-0.076,-0.09,-0.078
193,-0.083,-0.09,-0.085
194,-0.093,-0.09,-0.095
195,-0.093,-0.089,-0.094
196,-0.09,-0.09,-0.092
197,-0.09,-0.09,-0.091
198,-0.087,-0.091,-0.088
199,-0.095,-0.092,-0.095
200,-0.102,-0.092,-0.102
201,-0.103,-0.093,-0.104
202,-0.096,-0.093,-0.096
203,-0.093,-0.094,-0.093
204,-0.083,-0.094,-0.083
205,-0.094,-0.095,-0.094
206,-0.101,-0.096,-0.101
207,-0.099,-0.098,-0.1
208,-0.098,-0.099,-0.098
209,-0.094,-0.101,-0.094
210,-0.094,-0.101,-0.094
211,-0.102,-0.102,-0.102
212,-0.101,-0.102,-0.101
213,-0.093,-0.103,-0.093
214,-0.096,-0.103,-0.096
215,-0.1,-0.103,-0.101
216,-0.112,-0.102,-0.113
217,-0.118,-0.101,-0.119
218,-0.111,-0.101,-0.113
219,-0.1,-0.101,-0.102
220,-0.091,-0.101,-0.093
221,-0.096,-0.1,-0.097
222,-0.1,-0.099,-0.102
223,-0.103,-0.098,-0.104
224,-0.109,-0.097,-0.11
225,-0.107,-0.095,-0.108
226,-0.098,-0.092,-0.099
227,-0.093,-0.09,-0.093
228,-0.079,-0.087,-0.079
229,-0.071,-0.085,-0.071
230,-0.065,-0.083,-0.065
231,-0.07,-0.081,-0.07
232,-0.081,-0.08,-0.081
233,-0.082,-0.079,-0.082
234,-0.081,-0.077,-0.08
235,-0.077,-0.076,-0.076
236,-0.077,-0.074,-0.077
237,-0.083,-0.073,-0.083
238,-0.081,-0.072,-0.081
239,-0.071,-0.071,-0.071
240,-0.064,-0.071,-0.064
241,-0.055,-0.071,-0.055
242,-0.062,-0.071,-0.061
243,-0.069,-0.07,-0.069
244,-0.069,-0.069,-0.07
245,-0.071,-0.069,-0.072
246,-0.074,-0.07,-0.075
247,-0.081,-0.07,-0.082
248,-0.08,-0.069,-0.082
249,-0.078,-0.069,-0.08
250,-0.069,-0.068,-0.071
251,-0.066,-0.067,-0.068
252,-0.058,-0.067,-0.059
253,-0.053,-0.065,-0.054
254,-0.054,-0.064,-0.054
255,-0.051,-0.062,-0.052
256,-0.049,-0.06,-0.05
257,-0.063,-0.057,-0.063
258,-0.064,-0.054,-0.064
259,-0.067,-0.051,-0.067
260,-0.053,-0.048,-0.052
261,-0.045,-0.044,-0.045
262,-0.042,-0.04,-0.042
263,-0.037,-0.035,-0.036
264,-0.039,-0.031,-0.038
265,-0.036,-0.027,-0.035
266,-0.031,-0.024,-0.03
267,-0.022,-0.022,-0.021
268,-0.014,-0.02,-0.013
269,-0.008,-0.018,-0.007
270,-0.014,-0.016,-0.013
271,-0.013,-0.015,-0.013
272,-0.003,-0.014,-0.003
273,0.007,-0.012,0.008
274,0.016,-0.011,0.016
275,0.012,-0.008,0.012
276,0.002,-0.006,0.001
277,-0.011,-0.003,-0.012
278,-0.022,-0.001,-0.022
279,-0.012,0.001,-0.013
280,-0.006,0.004,-0.007
281,-0.006,0.006,-0.007
282,0.002,0.008,0.001
283,0.001,0.011,0.001
284,0.0,0.015,0.0
285,-0.004,0.019,-0.004
286,0.008,0.023,0.008
287,0.025,0.027,0.025
288,0.04,0.031,0.04
289,0.05,0.035,0.051
290,0.051,0.039,0.051
291,0.049,0.043,0.05
292,0.055,0.045,0.056
293,0.064,0.047,0.065
294,0.063,0.049,0.064
295,0.063,0.05,0.065
296,0.055,0.052,0.056
297,0.059,0.054,0.06
298,0.059,0.055,0.06
299,0.049,0.056,0.05
300,0.054,0.056,0.055
301,0.059,0.056,0.06
302,0.058,0.056,0.059
303,0.053,0.057,0.053
304,0.048,0.057,0.048
305,0.044,0.057,0.043
306,0.041,0.058,0.041
307,0.046,0.059,0.046
308,0.045,0.059,0.045
309,0.045,0.06,0.045
310,0.052,0.062,0.051
311,0.056,0.064,0.055
312,0.069,0.066,0.069
313,0.083,0.068,0.082
314,0.095,0.071,0.095
315,0.103,0.073,0.103
316,0.102,0.075,0.102
317,0.092,0.078,0.093
318,0.087,0.081,0.088
319,0.083,0.084,0.084
320,0.086,0.088,0.087
321,0.089,0.093,0.091
322,0.087,0.098,0.089
323,0.086,0.103,0.087
324,0.09,0.108,0.092
325,0.099,0.113,0.1
326,0.108,0.118,0.109
327,0.114,0.122,0.115
328,0.118,0.126,0.119
329,0.121,0.13,0.122
330,0.124,0.134,0.125
331,0.135,0.137,0.135
332,0.146,0.141,0.146
333,0.153,0.145,0.153
334,0.166,0.15,0.166
335,0.175,0.153,0.175
336,0.179,0.156,0.179
337,0.173,0.158,0.173
338,0.175,0.161,0.174
339,0.181,0.164,0.181
340,0.173,0.166,0.172
341,0.158,0.166,0.158
342,0.152,0.166,0.152
343,0.141,0.165,0.141
344,0.145,0.163,0.145
345,0.147,0.162,0.146
346,0.15,0.16,0.15
347,0.157,0.158,0.158
348,0.16,0.157,0.161
349,0.167,0.156,0.167
350,0.16,0.156,0.161
351,0.153,0.155,0.154
352,0.154,0.156,0.156
353,0.161,0.156,0.162
354,0.155,0.156,0.156
355,0.152,0.155,0.153
356,0.145,0.155,0.146
357,0.151,0.155,0.152
358,0.169,0.156,0.17
359,0.177,0.157,0.178
360,0.167,0.157,0.168
361,0.138,0.157,0.139
362,0.138,0.156,0.138
363,0.146,0.155,0.146
364,0.16,0.155,0.16
365,0.171,0.153,0.171
366,0.171,0.151,0.171
367,0.168,0.15,0.167
368,0.153,0.149,0.152
369,0.145,0.148,0.144
370,0.136,0.147,0.136
371,0.134,0.147,0.133
372,0.131,0.146,0.13
373,0.13,0.145,0.129
374,0.133,0.143,0.133
375,0.131,0.142,0.131
376,0.134,0.141,0.134
377,0.151,0.139,0.151
378,0.159,0.138,0.159
379,0.157,0.137,0.158
380,0.139,0.136,0.14
381,0.127,0.135,0.128
382,0.126,0.134,0.128
383,0.135,0.133,0.137
384,0.139,0.132,0.14
385,0.138,0.131,0.14
386,0.135,0.13,0.136
387,0.13,0.129,0.132
388,0.124,0.128,0.125
389,0.126,0.127,0.127
390,0.119,0.126,0.12
391,0.109,0.125,0.109
392,0.117,0.123,0.117
393,0.127,0.122,0.127
394,0.123,0.121,0.123
395,0.118,0.119,0.118
396,0.124,0.118,0.124
397,0.126,0.116,0.126
398,0.118,0.115,0.118
399,0.105,0.113,0.105
400,0.11,0.111,0.109
