lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.647,0.664,0.648
2,0.398,0.516,0.4
3,0.297,0.399,0.299
4,0.251,0.307,0.253
5,0.234,0.238,0.236
6,0.211,0.188,0.213
7,0.189,0.154,0.19
8,0.162,0.132,0.163
9,0.149,0.121,0.15
10,0.144,0.117,0.145
11,0.128,0.12,0.128
12,0.129,0.127,0.129
13,0.144,0.137,0.143
14,0.159,0.148,0.158
15,0.187,0.16,0.186
16,0.216,0.172,0.215
17,0.187,0.182,0.186
18,0.174,0.191,0.174
19,0.19,0.198,0.189
20,0.208,0.202,0.208
21,0.211,0.205,0.212
22,0.203,0.205,0.204
23,0.184,0.203,0.185
24,0.159,0.199,0.16
25,0.149,0.193,0.151
26,0.146,0.182,0.148
27,0.154,0.174,0.156
28,0.161,0.172,0.163
29,0.146,0.17,0.148
30,0.128,0.169,0.13
31,0.124,0.165,0.127
32,0.159,0.16,0.161
33,0.155,0.154,0.157
34,0.148,0.149,0.149
35,0.142,0.144,0.143
36,0.145,0.139,0.146
37,0.159,0.136,0.16
38,0.17,0.134,0.171
39,0.155,0.133,0.155
40,0.144,0.131,0.143
41,0.15,0.128,0.15
42,0.153,0.124,0.153
43,0.144,0.122,0.143
44,0.117,0.12,0.116
45,0.095,0.118,0.094
46,0.069,0.113,0.068
47,0.073,0.107,0.072
48,0.089,0.101,0.089
49,0.087,0.095,0.088
50,0.076,0.091,0.077
51,0.065,0.087,0.066
52,0.063,0.083,0.064
53,0.081,0.08,0.082
54,0.108,0.077,0.109
55,0.12,0.075,0.121
56,0.108,0.075,0.11
57,0.09,0.075,0.092
58,0.075,0.074,0.077
59,0.065,0.074,0.067
60,0.056,0.073,0.058
61,0.057,0.073,0.059
62,0.055,0.074,0.057
63,0.06,0.073,0.062
64,0.08,0.072,0.081
65,0.064,0.071,0.065
66,0.042,0.069,0.042
67,0.05,0.066,0.051
68,0.08,0.062,0.08
69,0.096,0.057,0.096
70,0.092,0.052,0.091
71,0.078,0.047,0.078
72,0.049,0.043,0.048
73,0.024,0.039,0.023
74,0.034,0.035,0.032
75,0.03,0.031,0.028
76,0.019,0.027,0.018
77,0.007,0.025,0.006
78,-0.001,0.024,-0.001
79,-0.003,0.023,-0.003
80,0.016,0.02,0.016
81,0.027,0.017,0.027
82,0.006,0.014,0.007
83,0.005,0.009,0.006
84,-0.001,0.004,0.0
85,-0.011,-0.0,-0.009
86,-0.004,-0.004,-0.002
87,-0.004,-0.009,-0.003
88,-0.003,-0.014,-0.002
89,-0.003,-0.02,-0.002
90,-0.008,-0.026,-0.007
91,-0.018,-0.032,-0.016
92,-0.012,-0.035,-0.011
93,-0.018,-0.038,-0.017
94,-0.021,-0.041,-0.02
95,-0.038,-0.046,-0.037
96,-0.048,-0.05,-0.048
97,-0.061,-0.053,-0.062
98,-0.066,-0.055,-0.067
99,-0.072,-0.057,-0.073
100,-0.098,-0.059,-0.099
101,-0.1,-0.061,-0.102
102,-0.083,-0.062,-0.085
103,-0.086,-0.062,-0.088
104,-0.085,-0.063,-0.087
105,-0.072,-0.062,-0.074
106,-0.05,-0.061,-0.051
107,-0.044,-0.06,-0.045
108,-0.044,-0.058,-0.045
109,-0.043,-0.057,-0.044
110,-0.029,-0.054,-0.03
111,-0.014,-0.051,-0.014
112,-0.012,-0.048,-0.013
113,-0.021,-0.046,-0.021
114,-0.045,-0.044,-0.044
115,-0.057,-0.043,-0.056
116,-0.062,-0.042,-0.061
117,-0.052,-0.043,-0.051
118,-0.047,-0.043,-0.046
119,-0.067,-0.045,-0.066
120,-0.08,-0.046,-0.079
121,-0.072,-0.049,-0.071
122,-0.045,-0.053,-0.044
123,-0.04,-0.057,-0.039
124,-0.044,-0.061,-0.044
125,-0.056,-0.065,-0.056
126,-0.063,-0.068,-0.063
127,-0.059,-0.07,-0.06
128,-0.046,-0.073,-0.047
129,-0.075,-0.074,-0.077
130,-0.095,-0.074,-0.097
131,-0.084,-0.074,-0.086
132,-0.081,-0.075,-0.084
133,-0.081,-0.076,-0.083
134,-0.089,-0.076,-0.091
135,-0.083,-0.076,-0.085
136,-0.076,-0.074,-0.078
137,-0.067,-0.074,-0.069
138,-0.071,-0.074,-0.072
139,-0.075,-0.074,-0.076
140,-0.062,-0.075,-0.063
141,-0.084,-0.075,-0.084
142,-0.093,-0.076,-0.094
143,-0.084,-0.077,-0.083
144,-0.069,-0.078,-0.068
145,-0.055,-0.078,-0.054
146,-0.066,-0.077,-0.066
147,-0.079,-0.077,-0.078
148,-0.079,-0.078,-0.078
149,-0.072,-0.079,-0.071
150,-0.077,-0.08,-0.076
151,-0.081,-0.081,-0.081
152,-0.094,-0.083,-0.094
153,-0.094,-0.085,-0.094
154,-0.084,-0.088,-0.085
155,-0.077,-0.091,-0.078
156,-0.072,-0.094,-0.073
157,-0.094,-0.096,-0.095
158,-0.121,-0.098,-0.123
159,-0.127,-0.099,-0.129
160,-0.123,-0.1,-0.126
161,-0.102,-0.1,-0.104
162,-0.09,-0.1,-0.093
163,-0.084,-0.1,-0.087
164,-0.083,-0.101,-0.085
165,-0.092,-0.1,-0.094
166,-0.096,-0.1,-0.098
167,-0.106,-0.098,-0.108
168,-0.109,-0.097,-0.111
169,-0.109,-0.095,-0.11
170,-0.092,-0.093,-0.092
171,-0.094,-0.092,-0.094
172,-0.087,-0.091,-0.087
173,-0.096,-0.089,-0.096
174,-0.102,-0.088,-0.102
175,-0.091,-0.087,-0.091
176,-0.073,-0.086,-0.072
177,-0.064,-0.085,-0.064
178,-0.066,-0.084,-0.066
179,-0.068,-0.083,-0.068
180,-0.081,-0.083,-0.081
181,-0.093,-0.083,-0.093
182,-0.096,-0.085,-0.096
183,-0.089,-0.086,-0.089
184,-0.086,-0.086,-0.086
185,-0.086,-0.085,-0.087
186,-0.089,-0.084,-0.091
187,-0.076,-0.083,-0.078
188,-0.087,-0.082,-0.089
189,-0.094,-0.081,-0.096
190,-0.091,-0.082,-0.093
191,-0.084,-0.082,-0.087
192,-0.074,-0.082,-0.077
193,-0.078,-0.081,-0.081
194,-0.078,-0.08,-0.081
195,-0.085,-0.079,-0.088
196,-0.08,-0.079,-0.082
197,-0.082,-0.078,-0.083
198,-0.078,-0.078,-0.079
199,-0.064,-0.076,-0.065
200,-0.069,-0.074,-0.07
201,-0.076,-0.072,-0.077
202,-0.068,-0.07,-0.069
203,-0.063,-0.069,-0.063
204,-0.059,-0.068,-0.059
205,-0.059,-0.068,-0.058
206,-0.066,-0.068,-0.065
207,-0.073,-0.067,-0.072
208,-0.077,-0.066,-0.076
209,-0.086,-0.066,-0.086
210,-0.077,-0.067,-0.076
211,-0.068,-0.068,-0.068
212,-0.072,-0.069,-0.072
213,-0.062,-0.072,-0.063
214,-0.06,-0.073,-0.061
215,-0.065,-0.073,-0.066
216,-0.074,-0.072,-0.076
217,-0.058,-0.071,-0.06
218,-0.062,-0.071,-0.064
219,-0.058,-0.07,-0.061
220,-0.057,-0.07,-0.06
221,-0.07,-0.069,-0.073
222,-0.082,-0.066,-0.084
223,-0.083,-0.063,-0.086
224,-0.076,-0.059,-0.078
225,-0.072,-0.055,-0.074
226,-0.058,-0.05,-0.06
227,-0.048,-0.046,-0.049
228,-0.053,-0.042,-0.054
229,-0.059,-0.039,-0.059
230,-0.052,-0.036,-0.053
231,-0.032,-0.034,-0.032
232,-0.017,-0.033,-0.016
233,0.003,-0.031,0.003
234,-0.002,-0.029,-0.002
235,-0.01,-0.027,-0.009
236,-0.012,-0.027,-0.011
237,-0.021,-0.027,-0.02
238,-0.043,-0.028,-0.042
239,-0.034,-0.031,-0.034
240,-0.028,-0.033,-0.028
241,-0.024,-0.036,-0.024
242,-0.018,-0.039,-0.018
243,-0.029,-0.042,-0.03
244,-0.041,-0.045,-0.042
245,-0.062,-0.048,-0.063
246,-0.082,-0.05,-0.083
247,-0.072,-0.051,-0.074
248,-0.074,-0.051,-0.076
249,-0.068,-0.051,-0.07
250,-0.061,-0.051,-0.063
251,-0.042,-0.05,-0.045
252,-0.041,-0.049,-0.043
253,-0.053,-0.048,-0.055
254,-0.051,-0.046,-0.052
255,-0.037,-0.042,-0.038
256,-0.034,-0.037,-0.035
257,-0.055,-0.031,-0.056
258,-0.032,-0.025,-0.033
259,-0.001,-0.02,-0.001
260,0.014,-0.015,0.014
261,0.019,-0.01,0.019
262,0.017,-0.004,0.017
263,0.014,0.002,0.015
264,0.005,0.007,0.006
265,0.009,0.012,0.011
266,0.0,0.016,0.001
267,0.004,0.019,0.005
268,0.004,0.021,0.006
269,-0.009,0.022,-0.008
270,-0.001,0.023,-0.0
271,0.017,0.025,0.017
272,0.044,0.027,0.044
273,0.044,0.028,0.044
274,0.044,0.028,0.044
275,0.047,0.026,0.047
276,0.04,0.024,0.039
277,0.038,0.021,0.037
278,0.012,0.017,0.01
279,0.009,0.014,0.007
280,0.008,0.011,0.006
281,0.011,0.009,0.009
282,0.025,0.008,0.023
283,0.018,0.009,0.017
284,-0.002,0.011,-0.003
285,-0.011,0.013,-0.011
286,0.009,0.014,0.009
287,0.029,0.016,0.029
288,0.03,0.019,0.03
289,0.014,0.022,0.014
290,-0.001,0.026,0.0
291,0.001,0.028,0.002
292,0.006,0.031,0.008
293,0.004,0.034,0.006
294,0.012,0.036,0.014
295,0.031,0.04,0.033
296,0.053,0.044,0.055
297,0.08,0.049,0.081
298,0.103,0.053,0.104
299,0.105,0.057,0.106
300,0.091,0.061,0.092
301,0.094,0.063,0.094
302,0.089,0.066,0.09
303,0.075,0.068,0.075
304,0.058,0.07,0.058
305,0.054,0.072,0.053
306,0.039,0.074,0.038
307,0.04,0.074,0.039
308,0.048,0.073,0.047
309,0.062,0.072,0.061
310,0.062,0.072,0.06
311,0.043,0.072,0.041
312,0.046,0.072,0.045
313,0.07,0.07,0.069
314,0.099,0.069,0.099
315,0.106,0.068,0.106
316,0.104,0.068,0.105
317,0.106,0.069,0.106
318,0.083,0.071,0.084
319,0.069,0.074,0.07
320,0.07,0.077,0.072
321,0.067,0.081,0.069
322,0.069,0.085,0.071
323,0.073,0.089,0.075
324,0.078,0.091,0.08
325,0.078,0.094,0.08
326,0.077,0.096,0.08
327,0.098,0.098,0.1
328,0.097,0.098,0.099
329,0.101,0.099,0.103
330,0.108,0.1,0.109
331,0.123,0.1,0.124
332,0.112,0.101,0.113
333,0.101,0.102,0.102
334,0.101,0.102,0.101
335,0.114,0.102,0.114
336,0.115,0.102,0.114
337,0.106,0.102,0.106
338,0.102,0.104,0.101
339,0.1,0.105,0.099
340,0.094,0.106,0.093
341,0.088,0.105,0.088
342,0.108,0.103,0.107
343,0.115,0.101,0.115
344,0.105,0.098,0.105
345,0.094,0.096,0.094
346,0.084,0.095,0.085
347,0.079,0.093,0.08
348,0.088,0.092,0.09
349,0.088,0.091,0.089
350,0.088,0.09,0.089
351,0.098,0.091,0.1
352,0.098,0.092,0.101
353,0.094,0.093,0.097
354,0.091,0.094,0.093
355,0.104,0.096,0.106
356,0.1,0.097,0.102
357,0.106,0.098,0.108
358,0.105,0.1,0.106
359,0.099,0.102,0.1
360,0.101,0.105,0.102
361,0.094,0.107,0.095
362,0.086,0.108,0.087
363,0.094,0.111,0.095
364,0.119,0.113,0.119
365,0.125,0.115,0.125
366,0.128,0.117,0.127
367,0.133,0.119,0.132
368,0.12,0.121,0.12
369,0.123,0.121,0.122
370,0.124,0.121,0.123
371,0.128,0.121,0.127
372,0.113,0.12,0.113
373,0.118,0.12,0.118
374,0.113,0.119,0.114
375,0.114,0.118,0.114
376,0.116,0.116,0.117
377,0.119,0.114,0.12
378,0.129,0.112,0.13
379,0.116,0.109,0.118
380,0.104,0.107,0.106
381,0.092,0.104,0.094
382,0.099,0.1,0.101
383,0.101,0.097,0.104
384,0.095,0.094,0.098
385,0.09,0.091,0.093
386,0.076,0.088,0.078
387,0.077,0.085,0.078
388,0.077,0.082,0.078
389,0.085,0.079,0.086
390,0.082,0.077,0.083
391,0.078,0.075,0.079
392,0.076,0.074,0.077
393,0.074,0.073,0.074
394,0.077,0.073,0.077
395,0.069,0.074,0.069
396,0.078,0.076,0.077
397,0.074,0.078,0.074
398,0.088,0.082,0.087
399,0.091,0.086,0.09
400,0.085,0.092,0.085
