lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.646,0.637,0.652
2,0.384,0.48,0.392
3,0.226,0.353,0.234
4,0.145,0.254,0.148
5,0.125,0.178,0.124
6,0.109,0.121,0.104
7,0.11,0.08,0.102
8,0.091,0.054,0.08
9,0.086,0.038,0.073
10,0.09,0.03,0.075
11,0.096,0.029,0.08
12,0.103,0.034,0.086
13,0.079,0.041,0.063
14,0.054,0.05,0.042
15,0.063,0.06,0.052
16,0.075,0.07,0.063
17,0.075,0.079,0.062
18,0.083,0.087,0.068
19,0.085,0.094,0.07
20,0.086,0.098,0.072
21,0.071,0.1,0.058
22,0.06,0.1,0.05
23,0.062,0.098,0.057
24,0.049,0.094,0.049
25,0.055,0.088,0.059
26,0.056,0.076,0.066
27,0.045,0.066,0.058
28,0.031,0.06,0.046
29,0.037,0.058,0.053
30,0.048,0.057,0.062
31,0.072,0.056,0.083
32,0.073,0.055,0.081
33,0.06,0.053,0.063
34,0.048,0.051,0.047
35,0.043,0.048,0.037
36,0.039,0.046,0.029
37,0.048,0.043,0.035
38,0.076,0.039,0.061
39,0.072,0.036,0.055
40,0.044,0.034,0.028
41,0.018,0.031,0.004
42,0.016,0.028,0.003
43,0.006,0.024,-0.005
44,0.012,0.02,0.003
45,0.008,0.015,-0.002
46,0.009,0.01,-0.001
47,0.015,0.006,0.004
48,0.011,0.001,0.0
49,0.005,-0.002,-0.005
50,-0.011,-0.005,-0.019
51,-0.023,-0.007,-0.029
52,-0.018,-0.008,-0.022
53,-0.029,-0.009,-0.029
54,-0.018,-0.008,-0.016
55,0.001,-0.008,0.006
56,0.004,-0.007,0.016
57,0.004,-0.007,0.02
58,-0.002,-0.006,0.017
59,-0.01,-0.005,0.009
60,-0.015,-0.003,0.002
61,-0.003,-0.001,0.011
62,-0.007,0.002,0.003
63,0.0,0.004,0.005
64,0.01,0.004,0.01
65,0.02,0.003,0.015
66,0.01,0.003,0.002
67,0.016,0.003,0.006
68,0.022,0.002,0.011
69,0.019,0.003,0.008
70,0.006,0.002,-0.005
71,-0.005,0.001,-0.015
72,-0.005,0.0,-0.014
73,-0.015,-0.0,-0.023
74,-0.023,-0.001,-0.031
75,-0.013,-0.002,-0.021
76,-0.007,-0.004,-0.016
77,-0.003,-0.006,-0.012
78,0.006,-0.007,-0.003
79,0.001,-0.008,-0.007
80,-0.02,-0.009,-0.026
81,-0.03,-0.01,-0.034
82,-0.022,-0.011,-0.023
83,-0.012,-0.013,-0.01
84,-0.011,-0.015,-0.006
85,-0.008,-0.016,0.001
86,-0.009,-0.017,0.005
87,0.001,-0.017,0.018
88,-0.002,-0.017,0.017
89,-0.01,-0.016,0.01
90,-0.014,-0.016,0.004
91,-0.013,-0.015,0.001
92,-0.02,-0.014,-0.01
93,-0.019,-0.014,-0.014
94,-0.016,-0.013,-0.015
95,-0.025,-0.013,-0.028
96,-0.038,-0.012,-0.043
97,-0.039,-0.011,-0.047
98,-0.025,-0.011,-0.034
99,-0.0,-0.012,-0.01
100,0.007,-0.012,-0.003
101,0.003,-0.012,-0.005
102,-0.018,-0.013,-0.025
103,-0.023,-0.015,-0.029
104,-0.014,-0.016,-0.021
105,-0.009,-0.018,-0.016
106,-0.001,-0.018,-0.009
107,0.008,-0.017,-0.0
108,-0.005,-0.018,-0.013
109,-0.019,-0.021,-0.026
110,-0.025,-0.024,-0.03
111,-0.02,-0.026,-0.022
112,-0.032,-0.028,-0.031
113,-0.036,-0.03,-0.031
114,-0.032,-0.031,-0.024
115,-0.045,-0.03,-0.033
116,-0.042,-0.029,-0.026
117,-0.035,-0.027,-0.016
118,-0.049,-0.025,-0.029
119,-0.039,-0.022,-0.02
120,-0.023,-0.02,-0.009
121,-0.013,-0.017,-0.004
122,-0.001,-0.014,0.003
123,-0.004,-0.01,-0.005
124,-0.008,-0.006,-0.012
125,-0.006,-0.002,-0.013
126,-0.008,0.001,-0.016
127,0.001,0.002,-0.008
128,-0.016,0.005,-0.023
129,-0.003,0.007,-0.009
130,0.016,0.01,0.01
131,0.056,0.013,0.05
132,0.075,0.014,0.069
133,0.063,0.014,0.056
134,0.031,0.014,0.026
135,0.003,0.013,-0.002
136,0.001,0.012,-0.004
137,-0.013,0.012,-0.018
138,-0.032,0.01,-0.036
139,-0.024,0.009,-0.027
140,-0.013,0.007,-0.015
141,-0.008,0.005,-0.008
142,0.005,0.003,0.008
143,0.005,0.001,0.01
144,0.009,0.0,0.019
145,0.003,-0.0,0.018
146,0.003,0.0,0.023
147,0.008,0.0,0.03
148,-0.001,-0.0,0.021
149,0.01,-0.001,0.029
150,0.015,-0.001,0.03
151,0.019,0.0,0.03
152,0.006,0.002,0.012
153,-0.009,0.005,-0.007
154,-0.014,0.008,-0.016
155,0.002,0.01,-0.002
156,0.02,0.011,0.014
157,0.007,0.012,0.001
158,0.011,0.011,0.005
159,0.007,0.009,0.0
160,-0.011,0.006,-0.018
161,0.005,0.004,-0.002
162,0.014,0.002,0.008
163,0.017,0.001,0.01
164,0.017,0.002,0.01
165,0.013,0.002,0.007
166,0.004,0.002,-0.003
167,0.004,0.002,-0.003
168,-0.01,0.001,-0.016
169,-0.021,0.0,-0.026
170,-0.012,-0.002,-0.017
171,0.003,-0.003,0.0
172,0.005,-0.005,0.006
173,-0.019,-0.007,-0.012
174,-0.025,-0.009,-0.013
175,-0.027,-0.012,-0.01
176,-0.02,-0.014,0.0
177,-0.006,-0.016,0.015
178,0.011,-0.017,0.03
179,0.016,-0.019,0.031
180,-0.019,-0.019,-0.007
181,-0.023,-0.02,-0.015
182,-0.013,-0.022,-0.01
183,-0.011,-0.022,-0.012
184,-0.021,-0.023,-0.025
185,-0.037,-0.023,-0.043
186,-0.047,-0.022,-0.053
187,-0.05,-0.021,-0.055
188,-0.042,-0.02,-0.046
189,-0.031,-0.019,-0.034
190,-0.017,-0.019,-0.02
191,-0.008,-0.018,-0.011
192,-0.006,-0.018,-0.009
193,-0.012,-0.019,-0.015
194,-0.004,-0.019,-0.009
195,-0.011,-0.018,-0.016
196,-0.011,-0.017,-0.016
197,-0.005,-0.016,-0.01
198,-0.013,-0.016,-0.019
199,-0.021,-0.016,-0.026
200,-0.024,-0.014,-0.026
201,-0.02,-0.013,-0.019
202,-0.007,-0.013,-0.001
203,-0.004,-0.012,0.007
204,-0.014,-0.013,0.002
205,-0.012,-0.014,0.007
206,-0.019,-0.015,0.003
207,-0.024,-0.016,-0.002
208,-0.031,-0.017,-0.012
209,-0.029,-0.02,-0.014
210,-0.014,-0.022,-0.006
211,-0.029,-0.023,-0.025
212,-0.017,-0.024,-0.018
213,-0.02,-0.023,-0.025
214,-0.018,-0.023,-0.025
215,-0.015,-0.023,-0.022
216,-0.009,-0.022,-0.017
217,-0.016,-0.022,-0.023
218,-0.031,-0.022,-0.039
219,-0.039,-0.022,-0.046
220,-0.034,-0.023,-0.04
221,-0.026,-0.023,-0.031
222,-0.018,-0.022,-0.024
223,-0.028,-0.022,-0.034
224,-0.021,-0.022,-0.028
225,-0.013,-0.022,-0.02
226,-0.023,-0.021,-0.03
227,-0.023,-0.021,-0.031
228,-0.018,-0.022,-0.026
229,-0.023,-0.023,-0.029
230,-0.022,-0.025,-0.026
231,-0.009,-0.026,-0.009
232,-0.021,-0.027,-0.016
233,-0.026,-0.028,-0.015
234,-0.026,-0.028,-0.01
235,-0.038,-0.027,-0.017
236,-0.037,-0.027,-0.015
237,-0.025,-0.025,-0.005
238,-0.017,-0.024,-0.002
239,-0.025,-0.023,-0.014
240,-0.031,-0.023,-0.024
241,-0.026,-0.023,-0.023
242,-0.023,-0.024,-0.025
243,-0.027,-0.025,-0.031
244,-0.034,-0.024,-0.039
245,-0.037,-0.023,-0.044
246,-0.035,-0.021,-0.042
247,-0.018,-0.019,-0.027
248,-0.005,-0.018,-0.016
249,-0.002,-0.016,-0.012
250,0.002,-0.014,-0.007
251,0.001,-0.013,-0.008
252,0.006,-0.011,-0.003
253,0.006,-0.008,-0.002
254,0.0,-0.005,-0.007
255,-0.01,-0.001,-0.017
256,-0.008,0.003,-0.015
257,-0.013,0.007,-0.019
258,-0.021,0.011,-0.026
259,-0.021,0.013,-0.025
260,-0.002,0.015,-0.003
261,0.017,0.015,0.02
262,0.027,0.016,0.034
263,0.034,0.016,0.046
264,0.04,0.016,0.058
265,0.031,0.017,0.052
266,0.028,0.017,0.05
267,0.026,0.018,0.046
268,0.016,0.019,0.032
269,0.013,0.019,0.024
270,0.023,0.018,0.029
271,0.03,0.017,0.033
272,0.034,0.017,0.034
273,0.028,0.016,0.027
274,0.018,0.015,0.015
275,0.007,0.014,0.003
276,-0.005,0.014,-0.011
277,-0.023,0.012,-0.03
278,-0.025,0.011,-0.033
279,-0.028,0.008,-0.037
280,-0.015,0.005,-0.024
281,0.008,0.003,-0.002
282,0.038,0.002,0.027
283,0.05,0.0,0.039
284,0.034,-0.0,0.024
285,0.021,0.0,0.012
286,-0.003,0.0,-0.011
287,-0.018,0.001,-0.025
288,-0.014,0.001,-0.02
289,-0.016,0.001,-0.018
290,-0.015,0.001,-0.013
291,-0.015,-0.001,-0.009
292,0.003,-0.002,0.014
293,0.02,-0.004,0.034
294,0.02,-0.004,0.037
295,0.009,-0.004,0.027
296,-0.015,-0.003,0.004
297,-0.02,-0.003,-0.003
298,-0.027,-0.004,-0.014
299,-0.016,-0.006,-0.007
300,-0.008,-0.008,-0.003
301,0.001,-0.01,0.002
302,0.0,-0.013,-0.002
303,-0.002,-0.015,-0.007
304,-0.01,-0.015,-0.016
305,-0.024,-0.015,-0.031
306,-0.013,-0.014,-0.021
307,-0.014,-0.013,-0.023
308,-0.012,-0.013,-0.02
309,-0.021,-0.014,-0.028
310,-0.02,-0.016,-0.026
311,-0.019,-0.018,-0.027
312,-0.018,-0.019,-0.026
313,-0.0,-0.019,-0.01
314,0.004,-0.018,-0.007
315,0.002,-0.016,-0.009
316,-0.015,-0.013,-0.026
317,-0.035,-0.01,-0.043
318,-0.042,-0.008,-0.047
319,-0.04,-0.006,-0.041
320,-0.023,-0.005,-0.019
321,-0.0,-0.004,0.009
322,0.016,-0.001,0.03
323,0.019,0.001,0.038
324,0.016,0.005,0.037
325,0.013,0.009,0.035
326,0.026,0.011,0.044
327,0.007,0.013,0.022
328,-0.003,0.014,0.008
329,0.014,0.015,0.021
330,0.014,0.015,0.017
331,0.016,0.016,0.016
332,0.032,0.015,0.029
333,0.028,0.014,0.022
334,0.032,0.013,0.024
335,0.032,0.012,0.023
336,0.01,0.012,0.002
337,-0.0,0.013,-0.008
338,-0.01,0.012,-0.018
339,0.003,0.011,-0.006
340,0.013,0.01,0.004
341,0.013,0.008,0.003
342,0.009,0.007,-0.002
343,0.002,0.007,-0.009
344,-0.001,0.009,-0.011
345,-0.004,0.011,-0.014
346,-0.009,0.013,-0.017
347,-0.005,0.014,-0.01
348,-0.002,0.014,-0.005
349,0.024,0.013,0.025
350,0.025,0.012,0.03
351,0.022,0.011,0.034
352,0.028,0.01,0.045
353,0.036,0.012,0.056
354,0.036,0.014,0.057
355,0.037,0.016,0.057
356,0.035,0.018,0.052
357,0.017,0.02,0.031
358,0.008,0.021,0.018
359,0.003,0.022,0.009
360,0.007,0.022,0.009
361,0.019,0.023,0.017
362,0.022,0.024,0.016
363,0.014,0.025,0.005
364,0.011,0.026,0.001
365,0.002,0.026,-0.008
366,-0.002,0.026,-0.012
367,0.003,0.025,-0.008
368,0.027,0.023,0.016
369,0.041,0.021,0.029
370,0.037,0.018,0.025
371,0.057,0.017,0.043
372,0.063,0.016,0.048
373,0.055,0.015,0.039
374,0.03,0.015,0.017
375,-0.0,0.014,-0.011
376,-0.015,0.012,-0.022
377,-0.017,0.01,-0.02
378,0.004,0.008,0.004
379,0.012,0.006,0.016
380,0.012,0.004,0.019
381,0.01,0.003,0.022
382,-0.017,0.001,-0.001
383,-0.014,0.0,0.003
384,-0.009,-0.001,0.008
385,-0.025,-0.001,-0.011
386,-0.014,-0.002,-0.003
387,-0.006,-0.002,0.001
388,0.003,-0.002,0.006
389,0.015,-0.002,0.013
390,0.006,-0.001,-0.001
391,0.021,-0.001,0.011
392,0.026,-0.001,0.013
393,0.012,-0.0,-0.001
394,-0.014,-0.001,-0.027
395,-0.021,-0.001,-0.033
396,-0.003,-0.002,-0.014
397,-0.013,-0.004,-0.022
398,-0.008,-0.007,-0.017
399,-0.017,-0.011,-0.024
400,-0.007,-0.017,-0.016
