lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.806,0.801,0.807
2,0.645,0.695,0.646
3,0.563,0.607,0.563
4,0.5,0.535,0.499
5,0.449,0.477,0.448
6,0.422,0.431,0.422
7,0.403,0.395,0.402
8,0.385,0.367,0.385
9,0.367,0.346,0.366
10,0.362,0.331,0.362
11,0.347,0.32,0.347
12,0.329,0.313,0.329
13,0.313,0.308,0.313
14,0.312,0.305,0.312
15,0.306,0.302,0.307
16,0.301,0.3,0.302
17,0.302,0.298,0.303
18,0.296,0.296,0.297
19,0.291,0.293,0.291
20,0.287,0.289,0.288
21,0.287,0.284,0.288
22,0.265,0.278,0.266
23,0.252,0.272,0.253
24,0.253,0.264,0.254
25,0.248,0.256,0.249
26,0.228,0.244,0.229
27,0.215,0.234,0.217
28,0.206,0.226,0.209
29,0.2,0.218,0.202
30,0.196,0.21,0.199
31,0.201,0.204,0.203
32,0.209,0.199,0.21
33,0.21,0.194,0.211
34,0.19,0.19,0.191
35,0.183,0.187,0.184
36,0.194,0.184,0.195
37,0.199,0.181,0.2
38,0.185,0.18,0.187
39,0.17,0.179,0.172
40,0.174,0.178,0.176
41,0.168,0.178,0.17
42,0.172,0.177,0.175
43,0.172,0.177,0.175
44,0.158,0.176,0.161
45,0.152,0.175,0.155
46,0.158,0.173,0.16
47,0.169,0.17,0.171
48,0.184,0.169,0.186
49,0.185,0.167,0.188
50,0.185,0.165,0.188
51,0.185,0.162,0.187
52,0.186,0.16,0.188
53,0.184,0.157,0.186
54,0.161,0.154,0.162
55,0.141,0.153,0.143
56,0.134,0.152,0.137
57,0.144,0.151,0.147
58,0.144,0.151,0.147
59,0.135,0.15,0.138
60,0.126,0.15,0.13
61,0.129,0.15,0.132
62,0.137,0.149,0.138
63,0.143,0.147,0.144
64,0.148,0.145,0.149
65,0.143,0.145,0.144
66,0.154,0.145,0.155
67,0.16,0.145,0.161
68,0.164,0.146,0.165
69,0.167,0.148,0.167
70,0.157,0.15,0.156
71,0.146,0.154,0.146
72,0.15,0.158,0.149
73,0.165,0.161,0.165
74,0.168,0.165,0.167
75,0.177,0.167,0.176
76,0.179,0.169,0.177
77,0.163,0.169,0.162
78,0.151,0.169,0.15
79,0.14,0.167,0.139
80,0.142,0.166,0.14
81,0.15,0.166,0.148
82,0.162,0.166,0.161
83,0.176,0.164,0.174
84,0.184,0.162,0.183
85,0.194,0.161,0.194
86,0.194,0.159,0.193
87,0.175,0.156,0.175
88,0.149,0.153,0.15
89,0.143,0.15,0.144
90,0.143,0.146,0.143
91,0.128,0.143,0.128
92,0.119,0.14,0.118
93,0.117,0.138,0.116
94,0.119,0.134,0.118
95,0.122,0.13,0.12
96,0.125,0.125,0.124
97,0.123,0.121,0.121
98,0.12,0.116,0.118
99,0.123,0.111,0.121
100,0.121,0.105,0.119
101,0.109,0.099,0.107
102,0.094,0.092,0.092
103,0.081,0.085,0.08
104,0.07,0.078,0.069
105,0.066,0.073,0.066
106,0.071,0.068,0.07
107,0.076,0.064,0.075
108,0.07,0.06,0.069
109,0.066,0.057,0.066
110,0.065,0.053,0.065
111,0.062,0.049,0.061
112,0.049,0.045,0.048
113,0.033,0.041,0.033
114,0.016,0.039,0.016
115,0.007,0.037,0.007
116,0.009,0.036,0.009
117,0.023,0.036,0.023
118,0.035,0.037,0.034
119,0.039,0.038,0.039
120,0.037,0.038,0.037
121,0.04,0.038,0.039
122,0.04,0.038,0.039
123,0.042,0.038,0.041
124,0.048,0.038,0.047
125,0.052,0.038,0.051
126,0.057,0.037,0.056
127,0.057,0.036,0.056
128,0.053,0.036,0.052
129,0.04,0.036,0.039
130,0.035,0.037,0.034
131,0.036,0.037,0.035
132,0.042,0.037,0.041
133,0.033,0.035,0.032
134,0.025,0.034,0.024
135,0.021,0.033,0.02
136,0.016,0.031,0.015
137,0.009,0.029,0.008
138,0.008,0.027,0.006
139,0.006,0.024,0.004
140,0.009,0.022,0.007
141,0.012,0.02,0.01
142,0.032,0.019,0.029
143,0.047,0.018,0.045
144,0.04,0.016,0.038
145,0.027,0.015,0.025
146,0.023,0.013,0.021
147,0.013,0.011,0.012
148,0.014,0.009,0.012
149,0.019,0.007,0.017
150,0.011,0.006,0.008
151,-0.009,0.004,-0.011
152,-0.014,0.002,-0.017
153,0.001,-0.0,-0.002
154,0.005,-0.002,0.002
155,-0.001,-0.004,-0.004
156,-0.001,-0.005,-0.004
157,-0.009,-0.005,-0.012
158,-0.022,-0.006,-0.024
159,-0.019,-0.007,-0.021
160,-0.01,-0.006,-0.012
161,-0.011,-0.005,-0.013
162,-0.006,-0.004,-0.007
163,0.001,-0.002,-0.0
164,0.008,0.0,0.006
165,0.005,0.004,0.004
166,-0.001,0.008,-0.003
167,0.003,0.014,0.001
168,0.015,0.019,0.013
169,0.03,0.024,0.027
170,0.042,0.029,0.04
171,0.043,0.034,0.04
172,0.047,0.038,0.045
173,0.038,0.043,0.035
174,0.041,0.046,0.038
175,0.049,0.049,0.047
176,0.055,0.052,0.053
177,0.051,0.054,0.049
178,0.051,0.056,0.049
179,0.052,0.057,0.05
180,0.062,0.057,0.059
181,0.058,0.056,0.054
182,0.056,0.055,0.053
183,0.053,0.053,0.05
184,0.054,0.051,0.051
185,0.06,0.049,0.057
186,0.068,0.046,0.065
187,0.056,0.042,0.053
188,0.033,0.039,0.03
189,0.025,0.035,0.023
190,0.021,0.031,0.018
191,0.01,0.027,0.008
192,0.019,0.024,0.017
193,0.019,0.022,0.016
194,0.014,0.019,0.011
195,0.009,0.017,0.005
196,0.016,0.014,0.012
197,0.014,0.011,0.01
198,0.004,0.008,0.001
199,0.005,0.006,0.001
200,0.006,0.004,0.003
201,0.002,0.002,-0.001
202,0.003,-0.001,0.0
203,0.003,-0.002,-0.0
204,-0.002,-0.003,-0.005
205,-0.006,-0.004,-0.009
206,-0.007,-0.006,-0.01
207,-0.004,-0.007,-0.007
208,0.003,-0.008,-0.001
209,0.003,-0.009,-0.0
210,0.001,-0.01,-0.002
211,-0.004,-0.01,-0.007
212,-0.019,-0.012,-0.021
213,-0.023,-0.013,-0.025
214,-0.02,-0.013,-0.021
215,-0.016,-0.013,-0.018
216,-0.024,-0.013,-0.026
217,-0.014,-0.012,-0.015
218,-0.01,-0.011,-0.011
219,-0.018,-0.01,-0.02
220,-0.014,-0.008,-0.016
221,-0.012,-0.006,-0.014
222,-0.005,-0.005,-0.007
223,-0.001,-0.004,-0.003
224,-0.001,-0.003,-0.004
225,-0.002,-0.002,-0.005
226,-0.003,-0.002,-0.005
227,-0.007,-0.002,-0.009
228,-0.005,-0.003,-0.006
229,0.014,-0.004,0.013
230,0.015,-0.005,0.014
231,0.0,-0.006,-0.001
232,0.002,-0.008,0.001
233,-0.001,-0.009,-0.002
234,-0.011,-0.011,-0.011
235,-0.015,-0.014,-0.016
236,-0.018,-0.016,-0.018
237,-0.026,-0.02,-0.026
238,-0.028,-0.023,-0.027
239,-0.024,-0.026,-0.023
240,-0.026,-0.028,-0.025
241,-0.039,-0.031,-0.038
242,-0.053,-0.032,-0.052
243,-0.053,-0.034,-0.052
244,-0.048,-0.036,-0.048
245,-0.037,-0.037,-0.037
246,-0.033,-0.037,-0.033
247,-0.03,-0.037,-0.032
248,-0.031,-0.037,-0.033
249,-0.025,-0.036,-0.026
250,-0.02,-0.035,-0.021
251,-0.023,-0.033,-0.024
252,-0.03,-0.032,-0.031
253,-0.034,-0.029,-0.035
254,-0.031,-0.026,-0.032
255,-0.026,-0.024,-0.027
256,-0.026,-0.021,-0.027
257,-0.021,-0.018,-0.022
258,-0.02,-0.015,-0.021
259,-0.016,-0.012,-0.017
260,-0.009,-0.008,-0.01
261,0.0,-0.005,-0.001
262,0.003,-0.002,0.002
263,-0.002,0.0,-0.003
264,-0.008,0.002,-0.009
265,-0.005,0.004,-0.005
266,0.002,0.004,0.002
267,0.009,0.005,0.009
268,0.002,0.006,0.002
269,-0.0,0.006,0.0
270,0.006,0.005,0.006
271,0.015,0.003,0.015
272,0.014,0.001,0.014
273,0.009,-0.001,0.009
274,0.008,-0.004,0.008
275,0.01,-0.008,0.01
276,0.001,-0.012,0.001
277,-0.007,-0.015,-0.007
278,-0.012,-0.018,-0.012
279,-0.018,-0.02,-0.018
280,-0.033,-0.021,-0.033
281,-0.039,-0.022,-0.04
282,-0.038,-0.022,-0.039
283,-0.039,-0.022,-0.04
284,-0.038,-0.022,-0.039
285,-0.033,-0.021,-0.034
286,-0.031,-0.02,-0.033
287,-0.026,-0.019,-0.028
288,-0.023,-0.018,-0.024
289,-0.024,-0.016,-0.025
290,-0.019,-0.013,-0.02
291,-0.008,-0.009,-0.009
292,0.015,-0.005,0.014
293,0.024,-0.001,0.024
294,0.019,0.003,0.019
295,0.021,0.009,0.021
296,0.029,0.014,0.029
297,0.033,0.018,0.033
298,0.037,0.022,0.037
299,0.03,0.027,0.029
300,0.021,0.03,0.02
301,0.013,0.034,0.012
302,0.012,0.037,0.011
303,0.015,0.039,0.014
304,0.024,0.04,0.022
305,0.034,0.041,0.033
306,0.042,0.042,0.04
307,0.047,0.042,0.046
308,0.056,0.042,0.054
309,0.063,0.043,0.062
310,0.06,0.043,0.059
311,0.05,0.044,0.049
312,0.051,0.045,0.05
313,0.045,0.046,0.044
314,0.046,0.048,0.045
315,0.049,0.05,0.048
316,0.053,0.053,0.052
317,0.05,0.056,0.049
318,0.048,0.057,0.048
319,0.048,0.058,0.048
320,0.055,0.059,0.055
321,0.053,0.059,0.053
322,0.044,0.059,0.044
323,0.046,0.058,0.048
324,0.052,0.056,0.053
325,0.058,0.054,0.06
326,0.063,0.052,0.065
327,0.067,0.05,0.069
328,0.069,0.049,0.07
329,0.073,0.049,0.073
330,0.074,0.049,0.074
331,0.065,0.05,0.065
332,0.052,0.052,0.052
333,0.043,0.054,0.043
334,0.043,0.056,0.043
335,0.041,0.057,0.041
336,0.039,0.058,0.038
337,0.038,0.06,0.037
338,0.038,0.06,0.038
339,0.037,0.061,0.037
340,0.047,0.062,0.047
341,0.064,0.063,0.064
342,0.074,0.064,0.074
343,0.077,0.066,0.077
344,0.081,0.067,0.081
345,0.082,0.069,0.082
346,0.088,0.07,0.088
347,0.089,0.07,0.089
348,0.099,0.072,0.099
349,0.101,0.074,0.101
350,0.089,0.075,0.089
351,0.075,0.077,0.075
352,0.067,0.078,0.068
353,0.057,0.079,0.06
354,0.055,0.08,0.058
355,0.049,0.08,0.052
356,0.05,0.079,0.052
357,0.059,0.077,0.06
358,0.077,0.076,0.077
359,0.085,0.074,0.085
360,0.085,0.072,0.085
361,0.082,0.069,0.082
362,0.08,0.067,0.08
363,0.075,0.065,0.074
364,0.07,0.064,0.07
365,0.068,0.064,0.067
366,0.057,0.064,0.056
367,0.06,0.064,0.058
368,0.073,0.063,0.072
369,0.076,0.062,0.075
370,0.069,0.061,0.068
371,0.055,0.058,0.054
372,0.047,0.056,0.046
373,0.045,0.053,0.044
374,0.042,0.05,0.042
375,0.039,0.046,0.039
376,0.033,0.043,0.034
377,0.038,0.041,0.039
378,0.046,0.038,0.047
379,0.052,0.036,0.053
380,0.043,0.035,0.045
381,0.041,0.035,0.043
382,0.051,0.035,0.054
383,0.055,0.035,0.058
384,0.047,0.037,0.05
385,0.037,0.039,0.04
386,0.031,0.042,0.033
387,0.021,0.045,0.023
388,0.024,0.049,0.025
389,0.04,0.053,0.041
390,0.052,0.057,0.053
391,0.064,0.061,0.064
392,0.071,0.064,0.071
393,0.077,0.066,0.077
394,0.08,0.067,0.081
395,0.081,0.067,0.082
396,0.067,0.064,0.068
397,0.051,0.058,0.052
398,0.035,0.049,0.036
399,0.029,0.036,0.03
400,0.028,0.018,0.029
