lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.681,0.693,0.687
2,0.471,0.563,0.481
3,0.37,0.458,0.38
4,0.301,0.375,0.309
5,0.273,0.31,0.278
6,0.262,0.261,0.264
7,0.248,0.225,0.248
8,0.245,0.2,0.242
9,0.222,0.185,0.218
10,0.209,0.176,0.204
11,0.194,0.174,0.188
12,0.182,0.175,0.175
13,0.201,0.179,0.192
14,0.224,0.186,0.213
15,0.229,0.193,0.216
16,0.223,0.2,0.211
17,0.213,0.207,0.203
18,0.198,0.214,0.19
19,0.192,0.219,0.186
20,0.203,0.222,0.198
21,0.219,0.225,0.215
22,0.211,0.225,0.211
23,0.218,0.224,0.221
24,0.193,0.221,0.2
25,0.183,0.217,0.193
26,0.187,0.208,0.2
27,0.191,0.201,0.205
28,0.157,0.198,0.172
29,0.159,0.194,0.174
30,0.18,0.191,0.194
31,0.181,0.188,0.193
32,0.175,0.185,0.186
33,0.182,0.181,0.191
34,0.192,0.176,0.198
35,0.188,0.172,0.192
36,0.181,0.168,0.183
37,0.183,0.164,0.183
38,0.177,0.161,0.174
39,0.185,0.158,0.18
40,0.19,0.154,0.184
41,0.176,0.15,0.168
42,0.156,0.146,0.147
43,0.118,0.143,0.108
44,0.113,0.14,0.102
45,0.11,0.137,0.098
46,0.094,0.134,0.084
47,0.093,0.131,0.085
48,0.1,0.128,0.094
49,0.117,0.125,0.113
50,0.127,0.121,0.126
51,0.128,0.118,0.129
52,0.127,0.113,0.131
53,0.139,0.109,0.145
54,0.129,0.108,0.136
55,0.108,0.106,0.118
56,0.114,0.105,0.126
57,0.12,0.103,0.134
58,0.117,0.103,0.132
59,0.104,0.104,0.12
60,0.111,0.104,0.126
61,0.114,0.104,0.128
62,0.102,0.105,0.114
63,0.097,0.107,0.107
64,0.091,0.108,0.099
65,0.083,0.109,0.089
66,0.087,0.109,0.09
67,0.095,0.109,0.095
68,0.095,0.107,0.092
69,0.105,0.106,0.101
70,0.092,0.104,0.086
71,0.089,0.103,0.081
72,0.115,0.102,0.104
73,0.124,0.101,0.112
74,0.128,0.101,0.115
75,0.125,0.1,0.112
76,0.124,0.1,0.113
77,0.106,0.1,0.097
78,0.105,0.1,0.098
79,0.111,0.099,0.105
80,0.104,0.099,0.1
81,0.091,0.099,0.09
82,0.081,0.099,0.083
83,0.085,0.098,0.089
84,0.083,0.096,0.09
85,0.065,0.094,0.075
86,0.066,0.091,0.078
87,0.061,0.087,0.075
88,0.067,0.082,0.081
89,0.068,0.077,0.082
90,0.089,0.073,0.101
91,0.092,0.069,0.103
92,0.108,0.066,0.117
93,0.103,0.063,0.109
94,0.082,0.062,0.086
95,0.074,0.06,0.076
96,0.083,0.059,0.082
97,0.068,0.059,0.064
98,0.046,0.059,0.041
99,0.039,0.059,0.032
100,0.032,0.06,0.023
101,0.032,0.061,0.021
102,0.039,0.061,0.025
103,0.03,0.061,0.014
104,0.024,0.061,0.009
105,0.043,0.06,0.028
106,0.052,0.059,0.039
107,0.072,0.058,0.06
108,0.078,0.057,0.067
109,0.071,0.055,0.061
110,0.097,0.054,0.088
111,0.098,0.054,0.092
112,0.08,0.055,0.078
113,0.075,0.057,0.077
114,0.064,0.058,0.068
115,0.054,0.06,0.06
116,0.053,0.062,0.06
117,0.052,0.063,0.058
118,0.052,0.063,0.058
119,0.055,0.064,0.061
120,0.048,0.064,0.054
121,0.035,0.064,0.041
122,0.034,0.062,0.038
123,0.032,0.061,0.035
124,0.044,0.059,0.044
125,0.068,0.058,0.066
126,0.074,0.058,0.069
127,0.081,0.057,0.074
128,0.078,0.056,0.07
129,0.076,0.057,0.065
130,0.081,0.059,0.068
131,0.081,0.061,0.066
132,0.077,0.064,0.062
133,0.068,0.067,0.052
134,0.046,0.07,0.031
135,0.056,0.073,0.042
136,0.06,0.074,0.048
137,0.069,0.075,0.059
138,0.062,0.075,0.053
139,0.062,0.074,0.054
140,0.061,0.074,0.055
141,0.062,0.072,0.058
142,0.066,0.07,0.064
143,0.058,0.068,0.059
144,0.073,0.066,0.076
145,0.086,0.063,0.089
146,0.082,0.061,0.086
147,0.079,0.058,0.084
148,0.068,0.055,0.073
149,0.061,0.052,0.066
150,0.072,0.05,0.076
151,0.059,0.046,0.062
152,0.043,0.043,0.044
153,0.019,0.039,0.019
154,0.017,0.036,0.014
155,0.017,0.033,0.012
156,0.009,0.029,0.002
157,0.013,0.025,0.005
158,0.022,0.022,0.012
159,0.016,0.019,0.005
160,0.013,0.016,0.001
161,0.013,0.015,-0.0
162,0.019,0.013,0.005
163,0.015,0.012,0.001
164,0.019,0.011,0.006
165,0.021,0.011,0.009
166,0.005,0.011,-0.006
167,0.0,0.012,-0.01
168,0.008,0.014,-0.001
169,0.018,0.016,0.01
170,0.024,0.018,0.019
171,0.032,0.019,0.03
172,0.033,0.02,0.033
173,0.027,0.021,0.029
174,0.018,0.022,0.022
175,0.029,0.024,0.033
176,0.017,0.024,0.022
177,0.013,0.024,0.019
178,0.017,0.024,0.023
179,0.02,0.024,0.026
180,0.025,0.024,0.03
181,0.024,0.024,0.027
182,0.02,0.024,0.021
183,0.03,0.024,0.029
184,0.028,0.024,0.025
185,0.021,0.022,0.015
186,0.023,0.021,0.014
187,0.025,0.019,0.014
188,0.023,0.018,0.011
189,0.02,0.017,0.007
190,0.014,0.016,0.0
191,0.017,0.015,0.001
192,0.031,0.016,0.015
193,0.018,0.017,0.003
194,0.014,0.018,0.001
195,0.016,0.02,0.004
196,0.012,0.021,0.001
197,0.02,0.022,0.01
198,0.005,0.022,-0.003
199,0.008,0.023,0.002
200,0.017,0.024,0.013
201,0.024,0.025,0.022
202,0.025,0.027,0.025
203,0.024,0.028,0.026
204,0.034,0.03,0.038
205,0.026,0.03,0.031
206,0.029,0.03,0.035
207,0.048,0.029,0.053
208,0.056,0.028,0.061
209,0.058,0.027,0.062
210,0.037,0.027,0.04
211,0.021,0.027,0.022
212,0.023,0.025,0.022
213,0.021,0.024,0.017
214,0.011,0.021,0.005
215,0.006,0.019,-0.001
216,0.001,0.016,-0.008
217,0.013,0.013,0.003
218,0.005,0.008,-0.006
219,0.001,0.004,-0.011
220,0.006,0.0,-0.008
221,-0.0,-0.004,-0.015
222,-0.012,-0.007,-0.026
223,-0.011,-0.011,-0.025
224,-0.015,-0.013,-0.028
225,-0.024,-0.015,-0.036
226,-0.017,-0.017,-0.027
227,-0.011,-0.017,-0.02
228,-0.0,-0.018,-0.008
229,0.008,-0.018,0.004
230,-0.01,-0.018,-0.012
231,-0.021,-0.017,-0.02
232,-0.035,-0.015,-0.032
233,-0.049,-0.013,-0.044
234,-0.037,-0.013,-0.03
235,-0.018,-0.014,-0.01
236,-0.015,-0.014,-0.006
237,-0.011,-0.014,-0.002
238,-0.014,-0.015,-0.005
239,-0.005,-0.016,0.003
240,-0.002,-0.017,0.005
241,-0.001,-0.019,0.005
242,-0.002,-0.02,0.001
243,-0.015,-0.022,-0.015
244,-0.014,-0.023,-0.018
245,-0.017,-0.023,-0.023
246,-0.026,-0.025,-0.033
247,-0.024,-0.027,-0.033
248,-0.033,-0.029,-0.044
249,-0.043,-0.031,-0.054
250,-0.037,-0.033,-0.05
251,-0.045,-0.034,-0.059
252,-0.037,-0.036,-0.05
253,-0.038,-0.037,-0.049
254,-0.057,-0.039,-0.067
255,-0.061,-0.041,-0.069
256,-0.059,-0.043,-0.065
257,-0.035,-0.044,-0.04
258,-0.031,-0.044,-0.035
259,-0.033,-0.043,-0.035
260,-0.034,-0.042,-0.034
261,-0.025,-0.04,-0.022
262,-0.025,-0.038,-0.019
263,-0.026,-0.035,-0.018
264,-0.026,-0.032,-0.015
265,-0.037,-0.029,-0.024
266,-0.045,-0.026,-0.032
267,-0.05,-0.024,-0.037
268,-0.044,-0.022,-0.031
269,-0.029,-0.021,-0.018
270,-0.003,-0.02,0.005
271,-0.007,-0.019,-0.001
272,-0.01,-0.018,-0.006
273,-0.009,-0.018,-0.008
274,-0.01,-0.017,-0.011
275,-0.01,-0.017,-0.013
276,-0.01,-0.017,-0.015
277,-0.012,-0.016,-0.018
278,-0.011,-0.015,-0.02
279,-0.018,-0.013,-0.028
280,-0.01,-0.012,-0.021
281,-0.012,-0.011,-0.024
282,-0.01,-0.01,-0.021
283,-0.013,-0.009,-0.022
284,-0.025,-0.008,-0.031
285,-0.026,-0.007,-0.031
286,-0.024,-0.006,-0.028
287,-0.014,-0.006,-0.017
288,-0.009,-0.006,-0.009
289,-0.005,-0.006,-0.003
290,-0.012,-0.007,-0.007
291,0.007,-0.008,0.014
292,0.015,-0.007,0.024
293,0.005,-0.007,0.018
294,0.01,-0.007,0.025
295,0.001,-0.007,0.016
296,-0.007,-0.007,0.009
297,-0.001,-0.008,0.014
298,-0.009,-0.01,0.004
299,-0.017,-0.011,-0.005
300,-0.02,-0.011,-0.012
301,-0.034,-0.012,-0.027
302,-0.031,-0.012,-0.026
303,-0.006,-0.013,-0.005
304,0.001,-0.015,-0.001
305,0.0,-0.016,-0.003
306,-0.021,-0.017,-0.025
307,-0.036,-0.019,-0.041
308,-0.033,-0.02,-0.039
309,-0.021,-0.021,-0.029
310,-0.007,-0.021,-0.017
311,-0.019,-0.019,-0.028
312,-0.015,-0.017,-0.024
313,-0.019,-0.015,-0.025
314,-0.007,-0.012,-0.012
315,-0.011,-0.01,-0.014
316,-0.008,-0.007,-0.01
317,0.007,-0.003,0.007
318,0.006,0.0,0.008
319,0.005,0.005,0.009
320,0.005,0.009,0.011
321,0.01,0.013,0.02
322,0.006,0.017,0.018
323,-0.007,0.02,0.007
324,0.013,0.024,0.028
325,0.024,0.028,0.039
326,0.033,0.031,0.047
327,0.053,0.036,0.065
328,0.058,0.04,0.069
329,0.048,0.043,0.056
330,0.048,0.045,0.055
331,0.049,0.045,0.054
332,0.049,0.045,0.05
333,0.045,0.046,0.043
334,0.043,0.046,0.04
335,0.04,0.046,0.035
336,0.054,0.044,0.047
337,0.067,0.044,0.058
338,0.063,0.045,0.053
339,0.052,0.045,0.04
340,0.032,0.046,0.021
341,0.026,0.048,0.016
342,0.041,0.049,0.033
343,0.035,0.049,0.03
344,0.046,0.048,0.042
345,0.047,0.048,0.044
346,0.041,0.049,0.041
347,0.04,0.05,0.041
348,0.042,0.051,0.045
349,0.044,0.053,0.049
350,0.048,0.055,0.055
351,0.058,0.058,0.068
352,0.066,0.062,0.078
353,0.069,0.065,0.083
354,0.091,0.068,0.105
355,0.1,0.07,0.114
356,0.09,0.072,0.103
357,0.084,0.073,0.095
358,0.083,0.074,0.091
359,0.076,0.076,0.082
360,0.056,0.077,0.061
361,0.048,0.077,0.051
362,0.055,0.077,0.055
363,0.06,0.077,0.058
364,0.066,0.076,0.062
365,0.082,0.074,0.076
366,0.092,0.071,0.084
367,0.099,0.069,0.09
368,0.088,0.066,0.079
369,0.057,0.064,0.047
370,0.05,0.062,0.041
371,0.065,0.06,0.056
372,0.073,0.058,0.065
373,0.062,0.057,0.057
374,0.034,0.055,0.031
375,0.033,0.054,0.032
376,0.027,0.054,0.029
377,0.045,0.053,0.049
378,0.061,0.052,0.068
379,0.069,0.051,0.078
380,0.056,0.05,0.068
381,0.044,0.049,0.059
382,0.04,0.048,0.057
383,0.04,0.047,0.057
384,0.046,0.046,0.064
385,0.048,0.044,0.066
386,0.032,0.043,0.048
387,0.033,0.041,0.047
388,0.058,0.039,0.069
389,0.069,0.037,0.077
390,0.051,0.036,0.057
391,0.034,0.034,0.037
392,0.022,0.032,0.022
393,0.014,0.031,0.012
394,0.012,0.029,0.008
395,0.019,0.029,0.014
396,0.036,0.028,0.03
397,0.038,0.029,0.029
398,0.032,0.03,0.023
399,0.032,0.033,0.022
400,0.037,0.036,0.028
