lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.709,0.708,0.713
2,0.496,0.567,0.504
3,0.373,0.452,0.382
4,0.301,0.361,0.31
5,0.251,0.289,0.259
6,0.214,0.235,0.221
7,0.205,0.195,0.208
8,0.184,0.167,0.184
9,0.183,0.149,0.18
10,0.191,0.139,0.186
11,0.186,0.135,0.18
12,0.168,0.136,0.163
13,0.157,0.14,0.151
14,0.168,0.146,0.159
15,0.166,0.154,0.158
16,0.173,0.162,0.165
17,0.169,0.169,0.161
18,0.165,0.176,0.158
19,0.177,0.181,0.172
20,0.188,0.185,0.184
21,0.181,0.186,0.181
22,0.168,0.186,0.172
23,0.142,0.184,0.15
24,0.13,0.18,0.141
25,0.119,0.175,0.133
26,0.125,0.163,0.14
27,0.144,0.154,0.16
28,0.133,0.145,0.149
29,0.138,0.138,0.153
30,0.142,0.131,0.157
31,0.144,0.124,0.157
32,0.136,0.117,0.147
33,0.128,0.109,0.138
34,0.126,0.102,0.133
35,0.101,0.096,0.106
36,0.095,0.09,0.098
37,0.095,0.086,0.096
38,0.092,0.083,0.09
39,0.069,0.081,0.064
40,0.054,0.079,0.05
41,0.053,0.076,0.048
42,0.062,0.073,0.057
43,0.053,0.07,0.047
44,0.038,0.068,0.033
45,0.036,0.067,0.031
46,0.061,0.065,0.056
47,0.06,0.063,0.057
48,0.063,0.061,0.06
49,0.071,0.059,0.068
50,0.081,0.059,0.079
51,0.088,0.06,0.088
52,0.086,0.061,0.089
53,0.09,0.063,0.095
54,0.086,0.065,0.094
55,0.092,0.068,0.101
56,0.089,0.071,0.099
57,0.075,0.074,0.086
58,0.061,0.076,0.075
59,0.037,0.078,0.053
60,0.028,0.08,0.046
61,0.036,0.083,0.054
62,0.056,0.085,0.073
63,0.088,0.086,0.103
64,0.103,0.086,0.114
65,0.11,0.087,0.118
66,0.096,0.087,0.098
67,0.085,0.087,0.083
68,0.081,0.085,0.075
69,0.09,0.083,0.081
70,0.099,0.082,0.089
71,0.106,0.082,0.095
72,0.109,0.081,0.098
73,0.101,0.08,0.09
74,0.083,0.08,0.072
75,0.078,0.079,0.068
76,0.077,0.078,0.067
77,0.071,0.076,0.063
78,0.052,0.074,0.044
79,0.05,0.071,0.044
80,0.064,0.068,0.058
81,0.052,0.064,0.049
82,0.039,0.059,0.038
83,0.035,0.053,0.038
84,0.037,0.047,0.042
85,0.042,0.042,0.049
86,0.038,0.039,0.047
87,0.047,0.037,0.057
88,0.048,0.034,0.061
89,0.051,0.032,0.065
90,0.058,0.03,0.073
91,0.053,0.027,0.067
92,0.047,0.026,0.06
93,0.029,0.025,0.039
94,0.015,0.024,0.02
95,0.006,0.023,0.006
96,0.003,0.022,-0.001
97,0.004,0.021,-0.004
98,0.009,0.019,-0.002
99,0.01,0.018,-0.002
100,-0.0,0.018,-0.013
101,0.007,0.018,-0.005
102,0.018,0.018,0.005
103,0.015,0.017,0.001
104,0.013,0.016,-0.0
105,0.029,0.015,0.016
106,0.044,0.014,0.032
107,0.045,0.014,0.033
108,0.022,0.015,0.012
109,0.017,0.016,0.007
110,0.019,0.018,0.012
111,0.021,0.02,0.017
112,0.016,0.023,0.015
113,0.009,0.026,0.01
114,0.017,0.028,0.021
115,0.017,0.03,0.024
116,0.02,0.032,0.028
117,0.034,0.033,0.043
118,0.044,0.033,0.054
119,0.037,0.032,0.047
120,0.02,0.03,0.03
121,0.008,0.027,0.017
122,0.01,0.023,0.016
123,0.012,0.02,0.015
124,0.018,0.016,0.018
125,0.03,0.012,0.026
126,0.048,0.009,0.041
127,0.051,0.007,0.041
128,0.038,0.005,0.027
129,0.017,0.003,0.005
130,-0.006,0.001,-0.018
131,-0.008,-0.001,-0.021
132,-0.012,-0.004,-0.025
133,-0.028,-0.007,-0.042
134,-0.032,-0.01,-0.045
135,-0.036,-0.012,-0.049
136,-0.034,-0.013,-0.047
137,-0.042,-0.014,-0.054
138,-0.041,-0.015,-0.053
139,-0.036,-0.015,-0.046
140,-0.025,-0.015,-0.034
141,-0.015,-0.015,-0.021
142,0.007,-0.014,0.002
143,0.028,-0.013,0.027
144,0.026,-0.012,0.029
145,0.019,-0.011,0.025
146,0.012,-0.01,0.019
147,-0.007,-0.01,0.002
148,-0.015,-0.009,-0.006
149,-0.021,-0.009,-0.013
150,-0.026,-0.009,-0.019
151,-0.03,-0.01,-0.025
152,-0.02,-0.013,-0.018
153,-0.01,-0.016,-0.011
154,-0.009,-0.019,-0.013
155,-0.008,-0.022,-0.014
156,-0.03,-0.025,-0.039
157,-0.027,-0.029,-0.037
158,-0.027,-0.032,-0.039
159,-0.041,-0.035,-0.053
160,-0.043,-0.038,-0.055
161,-0.044,-0.04,-0.058
162,-0.039,-0.041,-0.054
163,-0.043,-0.042,-0.058
164,-0.048,-0.043,-0.061
165,-0.051,-0.042,-0.064
166,-0.059,-0.04,-0.071
167,-0.062,-0.039,-0.074
168,-0.055,-0.037,-0.066
169,-0.031,-0.037,-0.042
170,-0.016,-0.036,-0.025
171,-0.015,-0.035,-0.02
172,-0.015,-0.035,-0.017
173,-0.019,-0.034,-0.018
174,-0.024,-0.033,-0.02
175,-0.024,-0.032,-0.018
176,-0.031,-0.032,-0.022
177,-0.042,-0.031,-0.033
178,-0.042,-0.03,-0.034
179,-0.036,-0.03,-0.03
180,-0.031,-0.03,-0.026
181,-0.033,-0.03,-0.031
182,-0.026,-0.029,-0.027
183,-0.032,-0.029,-0.036
184,-0.03,-0.029,-0.037
185,-0.036,-0.029,-0.046
186,-0.024,-0.029,-0.035
187,-0.023,-0.03,-0.035
188,-0.033,-0.031,-0.046
189,-0.044,-0.031,-0.057
190,-0.036,-0.033,-0.049
191,-0.027,-0.034,-0.04
192,-0.034,-0.034,-0.047
193,-0.041,-0.033,-0.054
194,-0.04,-0.034,-0.052
195,-0.037,-0.034,-0.049
196,-0.026,-0.034,-0.039
197,-0.017,-0.035,-0.029
198,-0.017,-0.036,-0.028
199,-0.015,-0.036,-0.024
200,-0.028,-0.036,-0.033
201,-0.043,-0.036,-0.045
202,-0.05,-0.036,-0.048
203,-0.042,-0.036,-0.038
204,-0.044,-0.035,-0.038
205,-0.061,-0.034,-0.054
206,-0.046,-0.033,-0.039
207,-0.041,-0.032,-0.034
208,-0.035,-0.032,-0.028
209,-0.025,-0.031,-0.019
210,-0.03,-0.03,-0.027
211,-0.033,-0.029,-0.031
212,-0.036,-0.029,-0.038
213,-0.016,-0.03,-0.022
214,-0.018,-0.031,-0.026
215,-0.027,-0.032,-0.037
216,-0.027,-0.034,-0.037
217,-0.01,-0.036,-0.022
218,-0.016,-0.037,-0.029
219,-0.036,-0.038,-0.048
220,-0.036,-0.038,-0.048
221,-0.044,-0.038,-0.056
222,-0.053,-0.039,-0.065
223,-0.048,-0.041,-0.059
224,-0.044,-0.043,-0.055
225,-0.05,-0.045,-0.061
226,-0.054,-0.048,-0.064
227,-0.059,-0.05,-0.068
228,-0.06,-0.052,-0.067
229,-0.066,-0.055,-0.07
230,-0.065,-0.058,-0.066
231,-0.063,-0.06,-0.061
232,-0.068,-0.061,-0.062
233,-0.061,-0.061,-0.054
234,-0.055,-0.061,-0.046
235,-0.05,-0.06,-0.04
236,-0.046,-0.059,-0.036
237,-0.034,-0.06,-0.024
238,-0.039,-0.06,-0.031
239,-0.051,-0.06,-0.044
240,-0.063,-0.061,-0.058
241,-0.075,-0.061,-0.073
242,-0.081,-0.061,-0.081
243,-0.083,-0.062,-0.086
244,-0.08,-0.063,-0.086
245,-0.064,-0.064,-0.071
246,-0.071,-0.065,-0.078
247,-0.067,-0.068,-0.075
248,-0.062,-0.07,-0.072
249,-0.062,-0.073,-0.073
250,-0.06,-0.075,-0.072
251,-0.053,-0.076,-0.065
252,-0.048,-0.077,-0.058
253,-0.058,-0.078,-0.068
254,-0.082,-0.077,-0.091
255,-0.098,-0.076,-0.106
256,-0.099,-0.074,-0.106
257,-0.109,-0.072,-0.115
258,-0.091,-0.069,-0.095
259,-0.064,-0.065,-0.065
260,-0.044,-0.062,-0.041
261,-0.045,-0.059,-0.04
262,-0.062,-0.056,-0.054
263,-0.066,-0.053,-0.056
264,-0.066,-0.051,-0.055
265,-0.066,-0.049,-0.055
266,-0.051,-0.046,-0.04
267,-0.039,-0.044,-0.029
268,-0.028,-0.041,-0.021
269,-0.008,-0.038,-0.003
270,0.005,-0.034,0.008
271,0.001,-0.031,0.002
272,-0.017,-0.028,-0.018
273,-0.029,-0.025,-0.031
274,-0.035,-0.023,-0.038
275,-0.032,-0.021,-0.037
276,-0.034,-0.019,-0.039
277,-0.032,-0.017,-0.039
278,-0.027,-0.017,-0.034
279,-0.026,-0.017,-0.035
280,-0.024,-0.016,-0.034
281,-0.022,-0.014,-0.031
282,-0.014,-0.011,-0.023
283,-0.004,-0.008,-0.012
284,-0.005,-0.004,-0.012
285,-0.003,-0.002,-0.009
286,-0.004,0.0,-0.008
287,0.004,0.002,0.002
288,0.002,0.005,0.002
289,0.011,0.007,0.015
290,0.021,0.01,0.028
291,0.017,0.012,0.027
292,0.002,0.012,0.015
293,0.017,0.013,0.03
294,0.015,0.013,0.029
295,0.014,0.011,0.027
296,0.02,0.009,0.033
297,0.019,0.006,0.029
298,0.021,0.004,0.029
299,0.006,0.002,0.014
300,0.008,-0.0,0.013
301,0.014,-0.002,0.017
302,0.006,-0.003,0.008
303,-0.015,-0.004,-0.015
304,-0.028,-0.005,-0.03
305,-0.028,-0.005,-0.032
306,-0.017,-0.005,-0.021
307,-0.017,-0.004,-0.022
308,-0.02,-0.002,-0.026
309,-0.019,-0.001,-0.026
310,-0.019,0.0,-0.026
311,-0.015,0.002,-0.022
312,0.003,0.003,-0.004
313,0.014,0.005,0.008
314,0.029,0.007,0.023
315,0.041,0.01,0.036
316,0.044,0.012,0.041
317,0.029,0.015,0.03
318,0.027,0.017,0.03
319,0.026,0.018,0.033
320,0.022,0.019,0.033
321,0.019,0.02,0.032
322,0.019,0.021,0.034
323,0.017,0.021,0.032
324,0.015,0.022,0.03
325,0.021,0.023,0.036
326,0.022,0.024,0.035
327,0.019,0.025,0.031
328,0.017,0.026,0.027
329,0.008,0.027,0.017
330,0.011,0.028,0.019
331,0.028,0.029,0.033
332,0.029,0.031,0.032
333,0.04,0.034,0.04
334,0.039,0.037,0.038
335,0.049,0.04,0.047
336,0.05,0.045,0.047
337,0.041,0.05,0.038
338,0.038,0.055,0.034
339,0.048,0.059,0.043
340,0.069,0.063,0.064
341,0.088,0.067,0.084
342,0.093,0.07,0.089
343,0.092,0.073,0.088
344,0.084,0.075,0.081
345,0.085,0.076,0.082
346,0.076,0.078,0.075
347,0.069,0.079,0.071
348,0.062,0.081,0.067
349,0.071,0.083,0.079
350,0.084,0.084,0.095
351,0.08,0.086,0.095
352,0.094,0.088,0.109
353,0.099,0.089,0.114
354,0.091,0.09,0.106
355,0.083,0.09,0.096
356,0.073,0.091,0.085
357,0.081,0.091,0.093
358,0.084,0.091,0.094
359,0.086,0.09,0.094
360,0.087,0.088,0.094
361,0.092,0.086,0.096
362,0.101,0.085,0.101
363,0.096,0.084,0.093
364,0.091,0.085,0.087
365,0.094,0.086,0.089
366,0.102,0.086,0.097
367,0.104,0.086,0.098
368,0.097,0.085,0.091
369,0.093,0.084,0.085
370,0.076,0.084,0.07
371,0.062,0.084,0.057
372,0.05,0.084,0.047
373,0.057,0.084,0.053
374,0.06,0.084,0.058
375,0.061,0.083,0.061
376,0.069,0.083,0.072
377,0.093,0.083,0.098
378,0.088,0.082,0.098
379,0.09,0.081,0.102
380,0.086,0.08,0.1
381,0.096,0.078,0.111
382,0.1,0.076,0.115
383,0.096,0.074,0.111
384,0.088,0.072,0.103
385,0.071,0.069,0.086
386,0.056,0.066,0.069
387,0.05,0.062,0.061
388,0.051,0.059,0.061
389,0.054,0.055,0.062
390,0.056,0.052,0.062
391,0.047,0.049,0.051
392,0.042,0.046,0.043
393,0.03,0.044,0.029
394,0.023,0.043,0.02
395,0.039,0.043,0.035
396,0.058,0.044,0.054
397,0.061,0.047,0.055
398,0.061,0.053,0.054
399,0.062,0.06,0.055
400,0.063,0.071,0.056
