lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.755,0.731,0.762
2,0.527,0.613,0.541
3,0.421,0.516,0.436
4,0.367,0.44,0.38
5,0.341,0.38,0.352
6,0.326,0.335,0.335
7,0.306,0.302,0.314
8,0.292,0.279,0.298
9,0.294,0.265,0.297
10,0.312,0.257,0.313
11,0.311,0.255,0.309
12,0.287,0.257,0.281
13,0.292,0.261,0.282
14,0.312,0.267,0.297
15,0.321,0.274,0.305
16,0.319,0.282,0.303
17,0.289,0.289,0.277
18,0.261,0.295,0.253
19,0.256,0.299,0.25
20,0.262,0.303,0.258
21,0.264,0.305,0.263
22,0.265,0.305,0.267
23,0.263,0.303,0.268
24,0.252,0.299,0.261
25,0.252,0.294,0.264
26,0.285,0.284,0.297
27,0.31,0.273,0.324
28,0.284,0.266,0.3
29,0.261,0.26,0.277
30,0.269,0.254,0.284
31,0.267,0.248,0.281
32,0.267,0.241,0.279
33,0.246,0.235,0.256
34,0.218,0.229,0.225
35,0.201,0.224,0.207
36,0.195,0.218,0.2
37,0.216,0.212,0.218
38,0.22,0.208,0.221
39,0.209,0.204,0.208
40,0.198,0.199,0.196
41,0.194,0.193,0.188
42,0.194,0.187,0.185
43,0.179,0.181,0.168
44,0.147,0.177,0.134
45,0.131,0.174,0.118
46,0.145,0.17,0.131
47,0.155,0.166,0.143
48,0.167,0.163,0.158
49,0.178,0.16,0.171
50,0.181,0.159,0.177
51,0.172,0.159,0.17
52,0.17,0.159,0.17
53,0.181,0.157,0.182
54,0.177,0.157,0.181
55,0.167,0.158,0.174
56,0.16,0.157,0.17
57,0.155,0.154,0.168
58,0.145,0.151,0.161
59,0.141,0.148,0.158
60,0.132,0.145,0.15
61,0.126,0.144,0.145
62,0.128,0.144,0.145
63,0.136,0.143,0.149
64,0.149,0.141,0.159
65,0.143,0.141,0.151
66,0.13,0.141,0.137
67,0.13,0.14,0.134
68,0.139,0.137,0.138
69,0.158,0.135,0.153
70,0.159,0.133,0.152
71,0.138,0.133,0.13
72,0.124,0.132,0.114
73,0.115,0.131,0.103
74,0.115,0.129,0.1
75,0.12,0.128,0.103
76,0.116,0.127,0.1
77,0.118,0.125,0.105
78,0.118,0.123,0.109
79,0.141,0.121,0.134
80,0.163,0.118,0.157
81,0.151,0.116,0.146
82,0.125,0.114,0.123
83,0.109,0.11,0.11
84,0.099,0.106,0.103
85,0.084,0.103,0.091
86,0.074,0.1,0.084
87,0.076,0.098,0.088
88,0.07,0.095,0.084
89,0.068,0.091,0.082
90,0.089,0.087,0.102
91,0.105,0.084,0.118
92,0.102,0.083,0.114
93,0.096,0.083,0.104
94,0.095,0.083,0.1
95,0.092,0.082,0.095
96,0.091,0.08,0.092
97,0.084,0.08,0.081
98,0.067,0.079,0.063
99,0.061,0.078,0.054
100,0.069,0.078,0.057
101,0.077,0.078,0.06
102,0.077,0.078,0.055
103,0.066,0.079,0.042
104,0.061,0.08,0.036
105,0.066,0.08,0.042
106,0.084,0.079,0.061
107,0.104,0.077,0.084
108,0.09,0.076,0.073
109,0.067,0.074,0.053
110,0.077,0.071,0.065
111,0.098,0.069,0.088
112,0.098,0.067,0.091
113,0.079,0.065,0.076
114,0.052,0.064,0.054
115,0.021,0.061,0.028
116,0.017,0.058,0.025
117,0.043,0.053,0.051
118,0.061,0.05,0.068
119,0.048,0.047,0.056
120,0.041,0.044,0.05
121,0.055,0.041,0.062
122,0.069,0.037,0.075
123,0.059,0.034,0.062
124,0.03,0.033,0.032
125,0.017,0.031,0.016
126,0.022,0.03,0.019
127,0.027,0.029,0.019
128,0.027,0.028,0.017
129,0.015,0.029,0.001
130,0.007,0.03,-0.011
131,0.015,0.033,-0.008
132,0.037,0.035,0.01
133,0.045,0.037,0.016
134,0.034,0.039,0.006
135,0.031,0.043,0.006
136,0.037,0.045,0.017
137,0.058,0.046,0.041
138,0.074,0.047,0.06
139,0.076,0.047,0.064
140,0.061,0.047,0.05
141,0.04,0.047,0.031
142,0.025,0.048,0.019
143,0.04,0.048,0.036
144,0.061,0.048,0.058
145,0.059,0.048,0.059
146,0.047,0.048,0.049
147,0.038,0.047,0.042
148,0.048,0.045,0.052
149,0.058,0.043,0.062
150,0.054,0.041,0.058
151,0.039,0.039,0.041
152,0.025,0.036,0.026
153,0.02,0.033,0.018
154,0.016,0.029,0.012
155,0.01,0.025,0.004
156,0.011,0.023,0.002
157,0.012,0.02,0.0
158,0.015,0.018,0.001
159,0.024,0.015,0.006
160,0.025,0.014,0.003
161,0.021,0.014,-0.005
162,0.022,0.014,-0.007
163,0.028,0.014,-0.003
164,0.032,0.013,0.003
165,0.024,0.011,-0.002
166,0.011,0.01,-0.01
167,-0.003,0.009,-0.02
168,-0.014,0.009,-0.027
169,-0.011,0.009,-0.021
170,-0.007,0.008,-0.015
171,-0.003,0.007,-0.009
172,-0.004,0.007,-0.007
173,0.0,0.005,-0.0
174,0.01,0.004,0.011
175,0.023,0.002,0.027
176,0.034,0.001,0.038
177,0.026,0.001,0.03
178,0.011,0.002,0.016
179,0.004,0.002,0.008
180,0.005,0.001,0.007
181,0.003,0.002,0.004
182,-0.006,0.004,-0.008
183,-0.016,0.006,-0.02
184,-0.024,0.008,-0.03
185,-0.016,0.009,-0.024
186,0.004,0.009,-0.009
187,0.015,0.009,-0.001
188,0.011,0.01,-0.007
189,0.005,0.011,-0.017
190,0.009,0.011,-0.017
191,0.019,0.01,-0.01
192,0.023,0.009,-0.006
193,0.026,0.009,-0.001
194,0.021,0.009,-0.003
195,0.025,0.009,0.005
196,0.035,0.008,0.018
197,0.028,0.008,0.015
198,0.001,0.009,-0.007
199,-0.015,0.009,-0.021
200,-0.018,0.01,-0.022
201,-0.004,0.01,-0.006
202,0.014,0.009,0.013
203,0.017,0.008,0.019
204,-0.002,0.009,0.003
205,-0.016,0.009,-0.01
206,-0.011,0.009,-0.005
207,0.008,0.008,0.014
208,0.032,0.008,0.036
209,0.033,0.009,0.035
210,0.015,0.011,0.016
211,-0.003,0.012,-0.004
212,-0.009,0.012,-0.013
213,0.01,0.012,0.004
214,0.022,0.013,0.015
215,0.026,0.015,0.017
216,0.025,0.017,0.013
217,0.024,0.019,0.01
218,0.03,0.02,0.012
219,0.033,0.021,0.011
220,0.028,0.022,0.002
221,0.012,0.022,-0.015
222,0.008,0.02,-0.019
223,0.024,0.019,-0.001
224,0.02,0.018,-0.0
225,0.011,0.018,-0.005
226,0.004,0.019,-0.007
227,-0.005,0.018,-0.011
228,0.008,0.015,0.005
229,0.024,0.012,0.024
230,0.022,0.01,0.025
231,0.007,0.01,0.013
232,0.003,0.009,0.011
233,0.016,0.008,0.026
234,0.027,0.006,0.037
235,0.022,0.003,0.033
236,0.009,0.001,0.02
237,-0.009,-0.001,0.002
238,-0.024,-0.002,-0.014
239,-0.009,-0.004,-0.0
240,-0.0,-0.004,0.006
241,-0.005,-0.004,-0.001
242,-0.013,-0.005,-0.011
243,-0.008,-0.005,-0.009
244,-0.002,-0.007,-0.006
245,-0.007,-0.008,-0.013
246,-0.014,-0.009,-0.021
247,-0.022,-0.009,-0.033
248,-0.027,-0.009,-0.042
249,-0.017,-0.01,-0.036
250,0.008,-0.01,-0.016
251,0.019,-0.01,-0.006
252,0.004,-0.009,-0.018
253,-0.014,-0.008,-0.032
254,-0.024,-0.008,-0.036
255,-0.01,-0.007,-0.018
256,0.001,-0.006,-0.002
257,-0.003,-0.004,-0.003
258,-0.004,-0.001,-0.001
259,0.005,0.0,0.011
260,0.011,0.002,0.019
261,0.011,0.003,0.021
262,-0.005,0.004,0.007
263,-0.019,0.006,-0.004
264,-0.019,0.007,-0.004
265,-0.001,0.007,0.013
266,0.021,0.007,0.034
267,0.022,0.006,0.034
268,0.012,0.006,0.023
269,0.005,0.005,0.014
270,0.005,0.005,0.012
271,0.015,0.005,0.018
272,0.021,0.005,0.022
273,0.013,0.007,0.013
274,0.008,0.009,0.008
275,0.015,0.011,0.014
276,0.028,0.013,0.024
277,0.025,0.015,0.017
278,0.009,0.016,-0.003
279,-0.007,0.018,-0.021
280,-0.008,0.02,-0.024
281,-0.004,0.022,-0.019
282,0.009,0.024,-0.004
283,0.021,0.026,0.012
284,0.017,0.029,0.013
285,0.02,0.031,0.019
286,0.037,0.033,0.038
287,0.055,0.034,0.058
288,0.073,0.036,0.077
289,0.061,0.038,0.067
290,0.058,0.041,0.065
291,0.056,0.043,0.066
292,0.048,0.044,0.061
293,0.043,0.044,0.057
294,0.039,0.045,0.055
295,0.025,0.045,0.04
296,0.025,0.044,0.04
297,0.036,0.042,0.049
298,0.041,0.039,0.052
299,0.033,0.037,0.042
300,0.023,0.036,0.029
301,0.036,0.034,0.039
302,0.044,0.032,0.044
303,0.051,0.029,0.049
304,0.046,0.027,0.042
305,0.028,0.026,0.023
306,0.012,0.026,0.005
307,0.009,0.026,0.001
308,0.022,0.025,0.012
309,0.03,0.025,0.019
310,0.026,0.027,0.014
311,0.015,0.029,0.004
312,0.012,0.03,0.004
313,0.022,0.032,0.017
314,0.039,0.034,0.037
315,0.047,0.037,0.047
316,0.04,0.04,0.041
317,0.042,0.043,0.046
318,0.052,0.045,0.058
319,0.071,0.047,0.078
320,0.081,0.05,0.09
321,0.066,0.053,0.079
322,0.04,0.057,0.057
323,0.035,0.06,0.053
324,0.043,0.063,0.061
325,0.06,0.066,0.077
326,0.065,0.069,0.082
327,0.067,0.073,0.081
328,0.072,0.076,0.084
329,0.083,0.078,0.092
330,0.094,0.08,0.1
331,0.103,0.082,0.107
332,0.091,0.084,0.093
333,0.086,0.087,0.086
334,0.087,0.088,0.084
335,0.089,0.088,0.085
336,0.09,0.088,0.085
337,0.071,0.089,0.064
338,0.069,0.091,0.061
339,0.078,0.092,0.068
340,0.107,0.093,0.096
341,0.12,0.095,0.109
342,0.113,0.097,0.105
343,0.095,0.1,0.091
344,0.088,0.101,0.088
345,0.093,0.102,0.095
346,0.111,0.101,0.115
347,0.121,0.101,0.128
348,0.106,0.101,0.115
349,0.088,0.103,0.099
350,0.09,0.104,0.103
351,0.096,0.105,0.111
352,0.102,0.107,0.119
353,0.105,0.111,0.123
354,0.106,0.114,0.124
355,0.118,0.117,0.135
356,0.129,0.119,0.145
357,0.143,0.121,0.156
358,0.15,0.124,0.159
359,0.135,0.127,0.142
360,0.12,0.13,0.125
361,0.12,0.133,0.122
362,0.125,0.135,0.125
363,0.13,0.138,0.127
364,0.12,0.141,0.116
365,0.12,0.144,0.116
366,0.133,0.145,0.128
367,0.156,0.145,0.149
368,0.168,0.144,0.159
369,0.164,0.145,0.153
370,0.156,0.145,0.145
371,0.157,0.145,0.147
372,0.156,0.144,0.149
373,0.152,0.141,0.148
374,0.144,0.139,0.143
375,0.124,0.137,0.126
376,0.114,0.135,0.118
377,0.126,0.132,0.132
378,0.145,0.13,0.152
379,0.144,0.127,0.153
380,0.114,0.124,0.128
381,0.093,0.122,0.111
382,0.097,0.119,0.117
383,0.111,0.116,0.131
384,0.122,0.113,0.142
385,0.112,0.111,0.132
386,0.107,0.108,0.126
387,0.114,0.106,0.13
388,0.116,0.104,0.129
389,0.114,0.102,0.125
390,0.11,0.1,0.118
391,0.096,0.099,0.103
392,0.082,0.097,0.088
393,0.089,0.096,0.092
394,0.098,0.096,0.099
395,0.101,0.096,0.1
396,0.098,0.095,0.094
397,0.093,0.096,0.086
398,0.094,0.096,0.084
399,0.101,0.097,0.089
400,0.097,0.098,0.086
