lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.656,0.685,0.661
2,0.452,0.544,0.46
3,0.345,0.43,0.354
4,0.284,0.339,0.292
5,0.249,0.268,0.256
6,0.234,0.214,0.239
7,0.203,0.175,0.205
8,0.178,0.148,0.178
9,0.152,0.13,0.15
10,0.15,0.12,0.146
11,0.145,0.116,0.14
12,0.129,0.116,0.122
13,0.135,0.119,0.127
14,0.136,0.125,0.127
15,0.15,0.131,0.14
16,0.161,0.137,0.152
17,0.149,0.142,0.142
18,0.138,0.147,0.131
19,0.13,0.15,0.125
20,0.13,0.151,0.125
21,0.136,0.151,0.133
22,0.124,0.148,0.123
23,0.118,0.144,0.121
24,0.109,0.138,0.115
25,0.111,0.13,0.119
26,0.106,0.117,0.115
27,0.111,0.108,0.12
28,0.097,0.101,0.107
29,0.084,0.095,0.094
30,0.073,0.088,0.083
31,0.081,0.082,0.091
32,0.075,0.075,0.085
33,0.069,0.067,0.077
34,0.052,0.06,0.059
35,0.044,0.053,0.049
36,0.048,0.047,0.051
37,0.049,0.041,0.05
38,0.057,0.037,0.056
39,0.038,0.033,0.036
40,0.023,0.03,0.02
41,0.031,0.027,0.027
42,0.04,0.025,0.034
43,0.04,0.024,0.033
44,0.024,0.023,0.015
45,0.004,0.022,-0.004
46,-0.007,0.022,-0.014
47,-0.008,0.021,-0.014
48,0.005,0.02,-0.001
49,0.019,0.021,0.015
50,0.01,0.022,0.006
51,0.016,0.023,0.015
52,0.034,0.023,0.035
53,0.044,0.023,0.048
54,0.036,0.022,0.042
55,0.028,0.023,0.036
56,0.042,0.023,0.049
57,0.038,0.023,0.047
58,0.041,0.023,0.051
59,0.03,0.022,0.042
60,0.023,0.022,0.035
61,0.023,0.021,0.035
62,0.011,0.02,0.022
63,0.007,0.018,0.017
64,0.003,0.016,0.012
65,-0.008,0.015,-0.001
66,-0.002,0.014,0.003
67,0.011,0.013,0.014
68,0.014,0.012,0.014
69,0.015,0.009,0.014
70,0.015,0.007,0.012
71,-0.0,0.004,-0.004
72,-0.011,0.001,-0.016
73,-0.006,-0.001,-0.013
74,-0.004,-0.003,-0.012
75,0.01,-0.006,0.002
76,0.017,-0.008,0.009
77,0.003,-0.009,-0.004
78,-0.011,-0.01,-0.016
79,-0.017,-0.011,-0.021
80,-0.004,-0.011,-0.007
81,-0.014,-0.011,-0.014
82,-0.008,-0.011,-0.006
83,-0.004,-0.011,-0.0
84,-0.0,-0.011,0.005
85,-0.014,-0.011,-0.008
86,-0.022,-0.011,-0.014
87,-0.024,-0.011,-0.016
88,-0.038,-0.01,-0.028
89,-0.045,-0.01,-0.035
90,-0.038,-0.01,-0.028
91,-0.023,-0.01,-0.013
92,-0.011,-0.01,-0.001
93,0.012,-0.011,0.02
94,0.013,-0.012,0.018
95,0.013,-0.014,0.016
96,0.015,-0.016,0.016
97,0.005,-0.018,0.005
98,0.004,-0.019,0.002
99,-0.005,-0.02,-0.008
100,-0.032,-0.021,-0.036
101,-0.036,-0.023,-0.043
102,-0.03,-0.025,-0.039
103,-0.032,-0.027,-0.043
104,-0.038,-0.028,-0.049
105,-0.038,-0.029,-0.049
106,-0.044,-0.03,-0.054
107,-0.042,-0.031,-0.05
108,-0.056,-0.032,-0.063
109,-0.051,-0.034,-0.056
110,-0.046,-0.036,-0.049
111,-0.043,-0.037,-0.044
112,-0.035,-0.038,-0.034
113,-0.018,-0.038,-0.016
114,-0.011,-0.037,-0.006
115,-0.021,-0.034,-0.015
116,-0.035,-0.031,-0.028
117,-0.02,-0.029,-0.014
118,-0.012,-0.026,-0.005
119,-0.018,-0.023,-0.01
120,-0.017,-0.021,-0.009
121,-0.02,-0.019,-0.011
122,-0.022,-0.016,-0.014
123,-0.017,-0.015,-0.009
124,-0.021,-0.013,-0.016
125,-0.01,-0.012,-0.008
126,-0.021,-0.011,-0.021
127,-0.023,-0.009,-0.024
128,-0.021,-0.008,-0.024
129,0.0,-0.007,-0.005
130,-0.013,-0.006,-0.02
131,0.006,-0.005,-0.003
132,0.006,-0.004,-0.005
133,0.004,-0.004,-0.007
134,-0.004,-0.003,-0.015
135,-0.004,-0.002,-0.014
136,0.002,-0.001,-0.006
137,-0.004,0.001,-0.011
138,0.001,0.003,-0.005
139,0.006,0.004,0.001
140,0.016,0.005,0.013
141,0.015,0.006,0.014
142,0.009,0.009,0.01
143,0.005,0.01,0.007
144,0.002,0.011,0.005
145,-0.007,0.012,-0.002
146,0.008,0.011,0.013
147,0.012,0.011,0.016
148,0.005,0.01,0.01
149,0.007,0.01,0.012
150,0.01,0.01,0.014
151,0.007,0.009,0.013
152,0.008,0.007,0.013
153,0.016,0.006,0.02
154,0.017,0.004,0.019
155,0.017,0.003,0.017
156,0.018,0.002,0.016
157,0.021,0.001,0.018
158,-0.001,-0.0,-0.006
159,-0.004,-0.001,-0.01
160,-0.007,-0.001,-0.015
161,-0.014,-0.001,-0.023
162,-0.014,-0.001,-0.025
163,-0.01,-0.0,-0.022
164,-0.015,0.0,-0.025
165,-0.018,0.001,-0.027
166,-0.013,0.001,-0.02
167,-0.001,0.002,-0.007
168,0.011,0.002,0.007
169,0.017,0.002,0.015
170,0.01,0.002,0.01
171,-0.004,0.003,-0.002
172,-0.002,0.004,0.001
173,0.004,0.005,0.008
174,0.025,0.006,0.029
175,0.037,0.007,0.042
176,0.027,0.008,0.032
177,0.014,0.009,0.018
178,0.009,0.01,0.013
179,0.0,0.009,0.004
180,0.009,0.009,0.013
181,0.006,0.009,0.01
182,-0.003,0.009,0.001
183,-0.001,0.009,0.001
184,-0.003,0.009,-0.003
185,0.01,0.01,0.009
186,0.006,0.011,0.003
187,0.007,0.013,0.003
188,0.009,0.015,0.003
189,0.012,0.017,0.003
190,0.019,0.018,0.008
191,0.025,0.021,0.013
192,0.038,0.023,0.025
193,0.03,0.025,0.02
194,0.019,0.027,0.01
195,0.025,0.029,0.019
196,0.027,0.031,0.022
197,0.031,0.034,0.028
198,0.042,0.038,0.04
199,0.051,0.042,0.051
200,0.053,0.045,0.054
201,0.069,0.047,0.071
202,0.067,0.049,0.07
203,0.056,0.051,0.058
204,0.048,0.052,0.051
205,0.03,0.052,0.034
206,0.032,0.052,0.036
207,0.032,0.052,0.036
208,0.039,0.052,0.042
209,0.047,0.051,0.05
210,0.046,0.051,0.049
211,0.048,0.05,0.05
212,0.061,0.048,0.062
213,0.064,0.046,0.064
214,0.064,0.045,0.062
215,0.056,0.044,0.053
216,0.053,0.042,0.048
217,0.051,0.041,0.043
218,0.045,0.039,0.036
219,0.036,0.037,0.025
220,0.03,0.036,0.018
221,0.015,0.035,0.003
222,0.012,0.035,0.002
223,0.02,0.034,0.011
224,0.024,0.033,0.017
225,0.02,0.032,0.015
226,0.024,0.032,0.021
227,0.039,0.03,0.038
228,0.041,0.027,0.041
229,0.035,0.025,0.036
230,0.018,0.022,0.021
231,0.011,0.019,0.016
232,0.015,0.017,0.02
233,0.026,0.013,0.032
234,0.024,0.01,0.03
235,0.026,0.006,0.032
236,0.01,0.003,0.015
237,0.007,-0.001,0.013
238,-0.005,-0.005,0.001
239,-0.014,-0.009,-0.008
240,-0.011,-0.013,-0.007
241,-0.019,-0.018,-0.015
242,-0.026,-0.023,-0.024
243,-0.028,-0.027,-0.028
244,-0.033,-0.031,-0.036
245,-0.044,-0.035,-0.047
246,-0.04,-0.038,-0.046
247,-0.042,-0.04,-0.048
248,-0.049,-0.041,-0.057
249,-0.062,-0.041,-0.072
250,-0.058,-0.042,-0.068
251,-0.042,-0.04,-0.052
252,-0.044,-0.039,-0.052
253,-0.035,-0.037,-0.041
254,-0.024,-0.035,-0.027
255,-0.019,-0.032,-0.021
256,-0.018,-0.029,-0.017
257,-0.013,-0.025,-0.012
258,-0.026,-0.021,-0.024
259,-0.026,-0.018,-0.022
260,-0.014,-0.014,-0.01
261,-0.015,-0.011,-0.008
262,-0.016,-0.008,-0.008
263,-0.005,-0.005,0.003
264,0.006,-0.003,0.013
265,0.008,-0.002,0.016
266,-0.004,-0.003,0.004
267,-0.008,-0.004,0.0
268,-0.003,-0.006,0.005
269,-0.009,-0.008,-0.002
270,-0.017,-0.012,-0.011
271,-0.007,-0.016,-0.002
272,-0.019,-0.02,-0.016
273,-0.015,-0.025,-0.014
274,-0.01,-0.029,-0.011
275,-0.035,-0.033,-0.038
276,-0.034,-0.036,-0.038
277,-0.042,-0.04,-0.048
278,-0.045,-0.042,-0.052
279,-0.044,-0.045,-0.053
280,-0.045,-0.047,-0.053
281,-0.054,-0.049,-0.061
282,-0.064,-0.051,-0.069
283,-0.077,-0.053,-0.08
284,-0.08,-0.054,-0.081
285,-0.083,-0.055,-0.083
286,-0.071,-0.057,-0.07
287,-0.056,-0.058,-0.053
288,-0.04,-0.058,-0.036
289,-0.042,-0.058,-0.036
290,-0.043,-0.059,-0.036
291,-0.044,-0.059,-0.035
292,-0.048,-0.059,-0.037
293,-0.041,-0.059,-0.03
294,-0.041,-0.059,-0.03
295,-0.045,-0.058,-0.035
296,-0.062,-0.056,-0.051
297,-0.054,-0.055,-0.044
298,-0.062,-0.055,-0.053
299,-0.068,-0.055,-0.061
300,-0.074,-0.055,-0.068
301,-0.071,-0.055,-0.068
302,-0.069,-0.055,-0.068
303,-0.066,-0.055,-0.067
304,-0.07,-0.055,-0.073
305,-0.059,-0.056,-0.063
306,-0.065,-0.057,-0.071
307,-0.056,-0.06,-0.063
308,-0.042,-0.062,-0.05
309,-0.023,-0.063,-0.031
310,-0.046,-0.064,-0.054
311,-0.066,-0.063,-0.073
312,-0.06,-0.062,-0.065
313,-0.049,-0.062,-0.053
314,-0.056,-0.062,-0.058
315,-0.056,-0.061,-0.058
316,-0.06,-0.06,-0.061
317,-0.067,-0.059,-0.066
318,-0.067,-0.057,-0.064
319,-0.072,-0.054,-0.068
320,-0.062,-0.051,-0.056
321,-0.049,-0.048,-0.041
322,-0.047,-0.044,-0.038
323,-0.061,-0.039,-0.051
324,-0.056,-0.035,-0.045
325,-0.054,-0.031,-0.043
326,-0.03,-0.027,-0.02
327,-0.02,-0.023,-0.009
328,-0.022,-0.02,-0.012
329,-0.002,-0.016,0.006
330,0.018,-0.013,0.024
331,0.015,-0.009,0.018
332,0.004,-0.007,0.004
333,0.006,-0.004,0.002
334,-0.002,-0.002,-0.007
335,0.016,-0.002,0.01
336,0.025,0.0,0.018
337,0.028,0.003,0.021
338,0.015,0.007,0.008
339,-0.0,0.009,-0.007
340,0.002,0.012,-0.004
341,-0.002,0.014,-0.007
342,-0.006,0.017,-0.009
343,-0.013,0.021,-0.016
344,-0.014,0.026,-0.015
345,-0.001,0.03,-0.001
346,0.003,0.034,0.004
347,0.026,0.037,0.028
348,0.045,0.04,0.048
349,0.062,0.043,0.067
350,0.064,0.047,0.071
351,0.071,0.051,0.08
352,0.071,0.055,0.081
353,0.08,0.058,0.09
354,0.086,0.062,0.096
355,0.091,0.064,0.101
356,0.096,0.065,0.106
357,0.08,0.066,0.09
358,0.076,0.067,0.085
359,0.052,0.068,0.059
360,0.043,0.069,0.048
361,0.049,0.068,0.051
362,0.056,0.066,0.055
363,0.062,0.063,0.059
364,0.045,0.06,0.041
365,0.03,0.058,0.025
366,0.033,0.055,0.027
367,0.032,0.052,0.025
368,0.04,0.05,0.033
369,0.06,0.049,0.052
370,0.076,0.047,0.067
371,0.068,0.046,0.06
372,0.048,0.045,0.041
373,0.053,0.045,0.048
374,0.044,0.046,0.04
375,0.052,0.046,0.049
376,0.055,0.046,0.054
377,0.045,0.046,0.045
378,0.048,0.045,0.051
379,0.053,0.045,0.057
380,0.032,0.044,0.038
381,0.024,0.043,0.032
382,0.034,0.041,0.043
383,0.039,0.039,0.048
384,0.045,0.037,0.055
385,0.038,0.034,0.05
386,0.029,0.031,0.042
387,0.015,0.027,0.027
388,0.009,0.023,0.019
389,0.013,0.019,0.021
390,0.006,0.014,0.011
391,0.008,0.009,0.008
392,0.01,0.004,0.008
393,0.016,-0.002,0.013
394,0.017,-0.007,0.013
395,-0.01,-0.012,-0.015
396,-0.015,-0.016,-0.02
397,-0.029,-0.02,-0.035
398,-0.028,-0.023,-0.035
399,-0.028,-0.025,-0.034
400,-0.024,-0.025,-0.03
