gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2674,2564,37.4663887023926,40.6846885681152,-73.9795761108398,3670176,2675,2074,65539,3735715,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-01 07:09:21.343959,-75.45029789504326,28.92731137696525,25.36634890213203,0.00036029835133840775,15.0,28.89,1.184412938166907,28.28,61.6455,76.8366,92.0749,1.2338,61.5633,46.2273,0
101163,npp,1243,1532,75.8816223144531,40.6821327209473,-73.9796829223633,3670144,1243,1149,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-03 06:31:40.650069,97.4935329851611,27.61561615476817,24.23865174296431,0.01899307144433228,9.0,-27.62,1.184412938166907,-28.23,66.0491,80.849,94.8101,1.1726,90.6096,88.9788,0
101411,npp,2768,481,112.749481201172,40.6831359863281,-73.9791870117188,3670144,2772,287,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-05 05:53:47.499092,92.02987351391509,61.75757830887788,51.28182372436253,0.07354257804639949,3.0,-61.72,2.5331140255951103,-61.99,77.0068,92.3563,107.84,1.0265,102.8542,115.7371,0
101420,npp,1729,3240,0.12500011270428502,40.6862945556641,-73.9787292480469,3670144,1732,2581,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-05 07:34:19.218305,-71.21081142914585,53.35937302204837,45.29227366760096,0.03599619162555735,19.0,53.3,1.9513309067639726,52.92,72.4115,83.8436,94.8622,1.1307,51.9003,0.1413,0
101543,npp,1066,2733,69.1562347412109,40.6813354492188,-73.9815444946289,3670144,1065,2192,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-06 07:15:34.210180,-73.7887567325126,36.42729310630235,31.731474870687446,0.08287626692689916,16.0,36.38,1.357151599901897,35.88,61.3817,77.2394,88.3151,1.2274,88.8476,84.8823,0
101665,npp,357,2224,83.8892135620117,40.6855278015137,-73.9745178222656,3670144,357,1782,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-07 06:56:47.424904,-76.93422977579823,11.041133730507038,9.765918399666587,0.100764250750854,13.0,11.01,1.015504800579495,10.21,75.5744,86.343,103.3054,1.098,92.3873,92.1093,0
101908,npp,1959,1180,71.9841003417969,40.6809692382812,-73.9836807250977,3670144,1959,872,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-09 06:19:03.181049,96.48457247025965,42.38888859649331,36.66210110694461,0.03915999764286819,7.0,-42.39,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,87.4738,82.3383,0
101917,npp,714,3884,131.176773071289,40.6862678527832,-73.9821090698242,3670144,713,3107,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-09 07:59:09.990643,-66.27486473119191,67.16190619119264,54.71974110336647,0.03865733211852049,23.0,67.08,3.1865100272627664,66.86,73.4479,94.5544,109.3004,1.0026,106.2966,131.5226,0
102038,npp,1180,654,87.6516952514648,40.6822471618652,-73.9775848388672,3670144,1179,436,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-10 06:00:05.714765,93.07828605121428,57.888841460669745,48.60701121525479,0.01888129647913292,4.0,-57.86,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,94.2422,93.4856,0
102047,npp,90,3403,78.5212860107422,40.6822929382324,-73.9826354980469,3670144,89,2751,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-10 07:40:30.316479,-69.68794157446507,57.5178550374463,48.347234218855455,0.026650456659296235,20.0,57.45,2.2013981571160284,57.14,67.4551,84.0365,99.9334,1.1281,92.2983,88.5817,0
102161,npp,373,134,93.1090621948242,40.6820411682129,-73.9821243286133,3670144,375,63,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-11 05:41:06.463154,90.42531390528173,68.16810502005174,55.302237348669415,0.00531016093888751,1.0,-68.12,3.3166247903554,-68.33,74.0878,95.8057,112.4538,0.9895,93.9906,92.1352,0
102412,npp,1096,1878,0.1250000805218363,40.6842575073242,-73.9749145507812,3670144,1096,1451,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-13 06:44:11.701578,98.24039691456608,9.05135532560637,8.009650381584256,0.0011100909921851396,11.0,-9.05,1.0,-9.8,65.5614,78.386,96.1191,1.2094,16.5426,0.1512,0
102535,npp,355,1357,89.4490585327148,40.687198638916,-73.9824523925781,3670176,356,1024,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-14 06:25:19.571033,97.51679770702799,35.511903031987096,30.962695979169574,4.999808880348916e-06,8.0,-35.51,1.2937979144666532,-36.02,70.3001,82.455,94.3416,1.1498,100.2094,102.8451,0
102542,npp,2132,4043,0.12500009057841055,40.6817169189453,-73.9818344116211,3670144,2134,3188,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-14 08:05:21.042330,-65.606442540953,69.7016371618031,56.179697695302856,0.0023769969543996528,24.0,69.61,3.5496478698597698,69.36,65.9573,84.3684,103.8824,1.1237,71.0707,0.1405,0
102904,npp,197,2564,57.8714981079102,40.6818542480469,-73.9831619262695,3670176,197,2074,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-17 07:09:14.896424,-74.57559664799795,28.923757876672735,25.365094706820692,7.454461245944013e-11,15.0,28.89,1.184412938166907,28.28,61.6455,76.8366,92.0749,1.2338,78.7913,71.4038,0
103261,npp,1057,1005,93.1419219970703,40.6849517822266,-73.9758758544922,3670176,1059,739,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-20 06:12:40.293553,95.74599960688651,48.30647977845436,41.40449993920759,2.291994678265299e-21,6.0,-48.31,1.7549928774784245,-48.7,84.9663,91.7698,105.4843,1.0331,95.5854,96.2211,0
103381,npp,268,480,28.8410415649414,40.6802597045898,-73.9774398803711,3670176,266,286,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-21 05:53:41.049253,92.3441720499281,61.76142592488131,51.288436919698185,4.884648010514076e-24,3.0,-61.74,2.5331140255951103,-61.99,77.0068,92.3563,107.84,1.0265,69.7296,29.6053,0
103860,npp,2538,1179,74.7417678833008,40.6820831298828,-73.980842590332,3670176,2538,871,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-25 06:18:54.963780,95.80214500058771,42.44412601001787,36.70940517926232,9.607548363084002e-17,7.0,-42.43,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,89.3286,85.4926,0
103979,npp,1741,652,79.8197479248047,40.6821136474609,-73.9820938110352,3670176,1739,435,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-26 05:59:57.508681,93.11937442738211,57.930255802342664,48.639146899587175,9.841977929339529e-14,4.0,-57.91,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,90.6845,85.1323,0
104337,npp,1666,1877,0.12500007924673184,40.6837539672852,-73.9746398925781,3670176,1666,1450,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-29 06:44:03.550417,100.70524524587934,9.086583207899272,8.04104829603945,3.953355014495495e-09,11.0,-9.11,1.0,-9.8,65.5614,78.386,96.1191,1.2094,16.5426,0.1512,0
104455,npp,923,1355,62.2448577880859,40.6825675964355,-73.9831390380859,3670176,923,1023,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-04-30 06:25:09.654243,96.79831138681726,35.60030970185766,31.03842440670799,0.0001027023407013276,8.0,-35.59,1.2937979144666532,-36.02,70.3001,82.455,94.3416,1.1498,79.1828,71.5667,0
131213,npp,2687,1518,93.6922225952148,40.6847686767578,-73.9794082641602,3670144,2687,1138,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-09 06:30:30.701872,96.93544011395682,28.304664113729537,24.831597482774107,0.01534302321387168,9.0,-28.27,1.184412938166907,-28.23,66.0491,80.849,94.8101,1.1726,105.6471,109.8635,0
131934,npp,1825,2211,0.12500009878835527,40.6852798461914,-73.9777145385742,3670176,1825,1770,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-13 06:55:39.361989,-78.29591947394503,10.269475566380082,9.085184651979777,0.00028294633139422734,13.0,10.26,1.0,10.21,75.5744,86.343,103.3054,1.098,8.5856,0.1372,0
132462,npp,2635,641,73.7644271850586,40.6822967529297,-73.9782791137695,3670176,2634,424,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-16 05:58:57.721650,93.04840947678888,58.21467768898304,48.839744076673185,2.388596957492346e-19,4.0,-58.17,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,87.9339,78.674,0
132642,npp,1829,121,66.1028289794922,40.6819114685059,-73.9778137207031,3670176,1831,56,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-17 05:39:58.505842,90.34943836391491,68.38159667035129,55.426303451174626,1.9251313815872014e-24,1.0,-68.33,3.3166247903554,-68.33,74.0878,95.8057,112.4538,0.9895,85.8479,65.4114,0
133015,npp,2574,1864,0.12500009348045182,40.6842346191406,-73.9811248779297,3670176,2574,1439,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-19 06:43:03.817632,95.80459189885073,9.91555789416983,8.772945444619948,7.093502016510463e-27,11.0,-9.86,1.0,-9.8,65.5614,78.386,96.1191,1.2094,16.5426,0.1512,0
133559,npp,269,294,94.1128997802734,40.6838722229004,-73.979362487793,3670176,267,155,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-22 05:46:16.828493,91.00309867100285,65.41132599162198,53.647961793261295,3.480305779988755e-24,2.0,-65.36,2.898275349237888,-65.36,73.6089,89.5467,112.7943,1.0587,96.3791,99.6379,0
134296,npp,2549,991,63.5181579589844,40.6805000305176,-73.9782333374023,3670176,2550,730,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-26 06:11:34.376466,95.4371068643696,48.74158301872967,41.7463536186655,3.2707447317572783e-10,6.0,-48.73,1.7549928774784245,-48.7,84.9663,91.7698,105.4843,1.0331,78.7057,65.618,0
135035,npp,1719,1692,78.2387466430664,40.6830558776855,-73.9812240600586,3670144,1719,1281,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-30 06:36:44.825958,98.30115472868478,19.484568820636557,17.184018370046438,0.056963878620915655,10.0,-19.47,1.0442604737599883,-19.36,63.0196,76.7573,88.0863,1.2351,96.2223,96.6334,0
135224,npp,953,1166,70.1726226806641,40.6820602416992,-73.9834442138672,3670144,953,861,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-31 06:17:50.949544,95.80959252403598,42.92093815857466,37.097633687951735,0.13175898193649613,7.0,-42.9,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,86.2555,80.2663,0
135236,npp,2800,3873,114.466499328613,40.683650970459,-73.9791870117188,3670144,2805,3101,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-08-31 07:57:57.761166,-66.20996234590703,66.96597258950057,54.607352847686855,0.08089925279008844,23.0,66.89,3.1865100272627664,66.86,73.4479,94.5544,109.3004,1.0026,101.0525,114.7682,0
135406,npp,174,640,69.1840591430664,40.6805610656738,-73.9782562255859,3670144,172,423,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-01 05:58:53.514710,92.99458989126431,58.22654355029884,48.85007245247174,0.1477782584769675,4.0,-58.2,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,85.8532,73.7888,0
135418,npp,2159,3391,0.12500008402066243,40.6842422485352,-73.9775695800781,3670144,2164,2740,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-01 07:39:18.119388,-69.61707190905595,57.22490148592796,48.140502086232516,0.11426867445764834,20.0,57.17,2.2013981571160284,57.14,67.4551,84.0365,99.9334,1.1281,56.6862,0.141,0
136349,npp,1669,813,80.6697692871094,40.6844596862793,-73.9830703735352,3670144,1670,601,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-06 06:05:11.876023,94.22572455206685,53.85871105632872,45.666132847144894,0.03442548253147691,5.0,-53.83,1.9513309067639726,-53.77,77.6923,90.4714,108.526,1.0479,89.7806,84.5327,0
136535,npp,854,293,91.1251983642578,40.6838264465332,-73.9829330444336,3670144,855,155,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-07 05:46:12.662755,91.2828929493605,65.42875114534307,53.66007319204566,0.019566133932596774,2.0,-65.38,2.898275349237888,-65.36,73.6089,89.5467,112.7943,1.0587,95.3482,96.4748,0
136546,npp,2941,3058,92.2027969360352,40.686450958252,-73.9804534912109,3670144,2940,2458,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-07 07:26:47.942705,-71.36618601889957,48.091783616013,41.24007459031019,0.029288428449097438,18.0,48.06,1.7549928774784245,48.09,69.604,81.4064,95.587,1.1646,100.9554,107.3767,0
136741,npp,2266,2550,0.12500008178795952,40.6857376098633,-73.9808807373047,3670144,2266,2063,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-08 07:08:02.962485,-74.03463140581218,28.251846116117864,24.788871889502936,0.017119769412520622,15.0,28.23,1.184412938166907,28.28,61.6455,76.8366,92.0749,1.2338,30.036,0.1542,0
137115,npp,830,1517,80.9704513549805,40.6840286254883,-73.9777526855469,3670144,830,1138,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-10 06:30:22.331432,97.44189344340825,28.329874514555627,24.854971600578523,0.002445010000583462,9.0,-28.32,1.184412938166907,-28.23,66.0491,80.849,94.8101,1.1726,94.9061,94.946,0
137307,npp,69,989,72.5401611328125,40.6830749511719,-73.9834518432617,3670176,70,729,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-11 06:11:28.465324,95.37444002133073,48.80601447864405,41.79694537169909,0.00016787246910869585,6.0,-48.79,1.7549928774784245,-48.7,84.9663,91.7698,105.4843,1.0331,83.8465,74.9382,0
137322,npp,1952,3713,0.1250000689466617,40.6806449890137,-73.9771575927734,3670144,1957,3002,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-11 07:51:40.613132,-67.31985297210133,64.10235920168876,52.83094623632399,0.0019570144661405315,22.0,64.04,2.7445598364131496,64.0,68.3263,88.6103,105.62,1.0699,62.5633,0.1337,0
137498,npp,2351,465,77.3406295776367,40.6804733276367,-73.9836120605469,3670176,2348,275,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-12 05:52:29.228208,92.0831724809693,62.0859749805106,51.505597566918446,1.1043038111367424e-09,3.0,-62.05,2.5331140255951103,-61.99,77.0068,92.3563,107.84,1.0265,88.8758,79.39,0
137512,npp,1316,3226,0.12500006898817873,40.6826629638672,-73.9835510253906,3670176,1317,2565,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-12 07:33:00.949579,-70.8456791156343,52.963312666855074,44.99800852031318,0.0002006776160518592,19.0,52.92,1.9513309067639726,52.92,72.4115,83.8436,94.8622,1.1307,51.9003,0.1413,0
137701,npp,649,2719,83.5969161987305,40.686653137207,-73.9800796508789,3670176,649,2183,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-13 07:14:15.975953,-73.4042701075516,35.811871887085324,31.217253264251408,7.880474417881113e-09,16.0,35.79,1.2937979144666532,35.88,61.3817,77.2394,88.3151,1.2274,99.7174,102.6068,0
137888,npp,3011,2209,86.7776565551758,40.6818580627441,-73.9789962768555,3670176,3011,1768,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-14 06:55:29.227900,-78.11051844540431,10.165332061657214,8.993624844189156,4.254270741678818e-16,13.0,10.15,1.0,10.21,75.5744,86.343,103.3054,1.098,95.2382,95.2808,0
138269,npp,1535,1164,85.4016265869141,40.6828880310059,-73.9808044433594,3670176,1534,859,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-16 06:17:43.270952,95.80729152005513,42.979064244056275,37.1441727560043,1.5454429887247514e-28,7.0,-42.97,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,96.4984,97.6858,0
138282,npp,295,3871,121.983703613281,40.683952331543,-73.9818344116211,3670176,296,3100,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-16 07:57:51.862625,-66.48373877216761,66.93295927513188,54.58659920730111,7.558673264864137e-24,23.0,66.86,3.1865100272627664,66.86,73.4479,94.5544,109.3004,1.0026,103.4116,122.3053,0
138463,npp,755,639,65.5428924560547,40.680290222168,-73.9759368896484,3670176,757,422,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-17 05:58:47.620048,93.43368203674063,58.25189382288206,48.86696972976146,1.160788948561384e-29,4.0,-58.22,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,84.1992,69.9052,0
138477,npp,2740,3389,90.0406951904297,40.683952331543,-73.9806823730469,3670176,2742,2738,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-17 07:39:12.224337,-70.07224707496566,57.17687137778498,48.10519377179952,2.5903472763326232e-27,20.0,57.12,2.2013981571160284,57.14,67.4551,84.0365,99.9334,1.1281,97.531,101.577,0
139065,npp,683,1861,0.1250000891780516,40.6851692199707,-73.9813079833984,3670176,683,1436,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-20 06:42:51.962920,96.44108886053944,10.082141318215799,8.920013163024322,1.5946740085098543e-28,11.0,-10.03,1.0,-9.8,65.5614,78.386,96.1191,1.2094,16.5426,0.1512,0
139449,npp,2224,810,80.6681060791016,40.6821327209473,-73.9821929931641,3670176,2228,599,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-22 06:05:02.444413,93.85985933457863,53.93449265782617,45.72118045409286,5.98165013024235e-20,5.0,-53.91,1.9513309067639726,-53.77,77.6923,90.4714,108.526,1.0479,89.7797,84.5309,0
139462,npp,1103,3549,0.1250000706228107,40.6805763244629,-73.9802627563477,3670176,1108,2881,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-22 07:45:21.711101,-68.38016780657235,60.82041333112885,50.65790075347898,4.917071062994778e-26,21.0,60.76,2.4157378735459294,60.8,67.0994,87.4993,98.1699,1.0835,58.6348,0.1354,0
139658,npp,439,3055,81.4064483642578,40.6864433288574,-73.9827423095703,3670176,440,2456,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-23 07:26:40.299136,-72.04014614257954,48.004310046534634,41.169888688054364,4.314873298470579e-21,18.0,47.96,1.646109783506203,48.09,69.604,81.4064,95.587,1.1646,94.8036,94.8036,0
139851,npp,2834,2547,77.7287216186523,40.6868667602539,-73.982551574707,3670176,2835,2061,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-24 07:07:55.330819,-75.58883908157371,28.118048461527493,24.67301970906273,9.318225588143713e-15,15.0,28.09,1.184412938166907,28.28,61.6455,76.8366,92.0749,1.2338,95.5568,95.9043,0
140045,npp,2129,2034,0.12500011759927787,40.6858673095703,-73.9832229614258,3670176,2129,1601,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-25 06:49:06.806179,60.468917697798936,0.23805602723254804,0.21084894709404065,8.951126871208565e-08,12.0,0.23,1.0,0.39,68.7278,94.8036,112.7976,1.0,0.125,0.125,0
140987,npp,495,2205,90.148796081543,40.684139251709,-73.9745864868164,3670144,495,1764,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-09-30 06:55:18.113040,-74.34133278174302,9.964379008506302,8.815964458088951,0.17893832085826167,13.0,9.92,1.0,10.21,75.5744,86.343,103.3054,1.098,98.6094,98.9823,0
141179,npp,2842,1686,66.0083160400391,40.6818428039551,-73.9833679199219,3670144,2842,1276,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-01 06:36:27.814987,97.82191084352542,19.80378965664918,17.462109790004344,0.1513958069243752,10.0,-19.79,1.0837787002826917,-19.36,63.0196,76.7573,88.0863,1.2351,84.8856,81.5275,0
141371,npp,2087,1161,45.0421142578125,40.6837501525879,-73.9786148071289,3670144,2087,856,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-02 06:17:33.958801,95.94509156029818,43.104607185246934,37.244407857618945,0.12082524120014362,7.0,-43.08,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,69.3529,51.521,0
141563,npp,1304,635,22.814058303833,40.680549621582,-73.978630065918,3670144,1304,418,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-03 05:58:36.543160,93.21620561519336,58.352484387758196,48.93475121668948,0.09200426329448073,4.0,-58.32,2.2013981571160284,-58.17,74.2569,88.8875,105.6961,1.0666,64.7893,24.3325,0
142155,npp,1225,1857,0.12500009816031366,40.6854362487793,-73.9784164428711,3670144,1225,1432,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-06 06:42:40.948837,97.21107637068752,10.307779341303755,9.118640825727422,0.035815958449478734,11.0,-10.27,1.0,-9.8,65.5614,78.386,96.1191,1.2094,16.5426,0.1512,0
142347,npp,463,1336,109.957786560059,40.6856307983398,-73.9786071777344,3670144,466,1010,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-07 06:23:47.098970,96.75615167758801,36.410841302518314,31.715664593550127,0.020349377543053587,8.0,-36.4,1.357151599901897,-36.02,70.3001,82.455,94.3416,1.1498,115.0687,126.4252,0
142361,npp,2261,4023,0.12500009638814902,40.682300567627,-73.9785766601562,3670144,2263,3179,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-07 08:03:50.353760,-65.61027204600258,69.3953765716603,56.006938223814316,0.028657182908614427,24.0,69.3,3.5496478698597698,69.36,65.9573,84.3684,103.8824,1.1237,71.0707,0.1405,0
142541,npp,2761,807,86.1781234741211,40.6815872192383,-73.9746780395508,3670144,2761,594,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-08 06:04:51.472733,94.17742535191238,54.021147945677754,45.7830802102424,0.008948741093778646,5.0,-53.99,1.9513309067639726,-53.77,77.6923,90.4714,108.526,1.0479,92.6035,90.3048,0
142555,npp,1641,3544,0.12500008158739462,40.6814498901367,-73.9816589355469,3670144,1641,2877,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-08 07:45:10.740782,-68.6446699834854,60.71314162380348,50.58152303493685,0.016417735793001206,21.0,60.65,2.4157378735459294,60.8,67.0994,87.4993,98.1699,1.0835,58.6348,0.1354,0
142748,npp,974,3050,36.7683906555176,40.6836585998535,-73.979850769043,3670144,973,2452,196611,3866755,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-09 07:26:27.572379,-71.51807521751415,47.8416848968581,41.03939122661429,0.007362188497450259,18.0,47.8,1.646109783506203,48.09,69.604,81.4064,95.587,1.1646,67.6863,42.8194,0
143329,npp,1962,1511,73.1327438354492,40.681396484375,-73.9769134521484,3670176,1962,1133,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-12 06:30:05.602388,97.24614977077097,28.617177475074712,25.099441986376704,1.2280003092945321e-11,9.0,-28.6,1.184412938166907,-28.23,66.0491,80.849,94.8101,1.1726,88.2888,85.7555,0
143526,npp,1211,984,110.413452148438,40.6852073669434,-73.9747085571289,3670176,1211,725,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-13 06:11:11.753890,94.37843667507822,48.96883568000217,41.919623788837924,6.462956370139736e-19,6.0,-48.94,1.7549928774784245,-48.7,84.9663,91.7698,105.4843,1.0331,105.4268,114.0636,0
143539,npp,25,3706,91.6231384277344,40.6803398132324,-73.9765472412109,3670176,25,2997,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-13 07:51:25.684449,-67.2286828814877,63.98373927282898,52.74801989371515,3.431260581407409e-11,22.0,63.9,2.7445598364131496,64.0,68.3263,88.6103,105.62,1.0699,95.9013,98.027,0
144515,npp,2733,1162,82.8818740844727,40.682201385498,-73.9761123657227,3670176,2732,857,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-18 06:17:33.838043,95.62295745338284,43.076154872093745,37.21879059631733,1.7320885868410828e-30,7.0,-43.04,1.4867838833500562,-42.86,72.8038,82.8819,97.2266,1.1438,94.8036,94.8036,0
144529,npp,1494,3866,0.12500012472916922,40.6850967407227,-73.9769897460938,3670176,1496,3097,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-18 07:57:42.429847,-66.66034545366871,66.86576564182613,54.538359094549634,9.815591890628833e-31,23.0,66.78,3.1865100272627664,66.86,73.4479,94.5544,109.3004,1.0026,65.1695,0.1253,0
144930,npp,231,2886,83.9496002197266,40.6848030090332,-73.9767074584961,3670176,232,2327,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-20 07:20:21.433448,-72.98642351436393,42.272474569756106,36.56670475354423,4.29019899445327e-28,17.0,42.24,1.4867838833500562,42.42,67.5225,76.7723,89.76,1.2349,99.631,103.6666,0
145125,npp,2628,2376,0.12500009450049987,40.6829376220703,-73.9757766723633,3670176,2628,1921,196611,3866787,1987,usa_ny_19_42,40.68333333,-73.97916667,19,42,usa_ny,2012-10-21 07:01:36.494115,-76.20023727627988,19.467526891997128,17.1674483793769,8.473802035195849e-24,14.0,19.46,1.0442604737599883,19.72,67.1645,82.7934,100.2293,1.1451,15.6391,0.1431,0
