lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.742,0.74,0.75
2,0.542,0.623,0.556
3,0.446,0.529,0.46
4,0.398,0.454,0.411
5,0.374,0.396,0.384
6,0.358,0.352,0.365
7,0.333,0.319,0.338
8,0.309,0.296,0.312
9,0.298,0.281,0.297
10,0.303,0.273,0.3
11,0.304,0.269,0.297
12,0.291,0.269,0.282
13,0.295,0.272,0.282
14,0.307,0.276,0.291
15,0.314,0.281,0.297
16,0.313,0.285,0.297
17,0.301,0.29,0.287
18,0.281,0.293,0.27
19,0.279,0.295,0.27
20,0.287,0.295,0.28
21,0.281,0.294,0.278
22,0.263,0.291,0.265
23,0.243,0.287,0.25
24,0.226,0.281,0.238
25,0.218,0.273,0.233
26,0.237,0.259,0.256
27,0.25,0.248,0.271
28,0.244,0.239,0.266
29,0.227,0.232,0.249
30,0.235,0.224,0.255
31,0.231,0.217,0.25
32,0.233,0.21,0.25
33,0.22,0.203,0.233
34,0.21,0.198,0.22
35,0.196,0.193,0.203
36,0.188,0.188,0.193
37,0.198,0.184,0.199
38,0.191,0.182,0.189
39,0.168,0.179,0.164
40,0.147,0.176,0.141
41,0.147,0.172,0.138
42,0.146,0.169,0.134
43,0.159,0.166,0.144
44,0.153,0.164,0.137
45,0.136,0.163,0.121
46,0.15,0.161,0.136
47,0.17,0.158,0.157
48,0.176,0.156,0.164
49,0.186,0.155,0.177
50,0.175,0.155,0.17
51,0.16,0.155,0.159
52,0.161,0.155,0.163
53,0.17,0.153,0.175
54,0.156,0.151,0.165
55,0.14,0.151,0.154
56,0.144,0.149,0.161
57,0.146,0.147,0.166
58,0.143,0.144,0.164
59,0.137,0.142,0.159
60,0.128,0.14,0.149
61,0.128,0.137,0.148
62,0.129,0.134,0.146
63,0.146,0.13,0.159
64,0.151,0.126,0.16
65,0.12,0.123,0.127
66,0.104,0.121,0.108
67,0.101,0.118,0.1
68,0.107,0.116,0.102
69,0.112,0.114,0.104
70,0.117,0.113,0.106
71,0.107,0.112,0.094
72,0.105,0.111,0.09
73,0.099,0.11,0.082
74,0.108,0.108,0.09
75,0.117,0.104,0.098
76,0.111,0.1,0.095
77,0.108,0.095,0.095
78,0.097,0.091,0.087
79,0.087,0.086,0.08
80,0.093,0.081,0.09
81,0.083,0.077,0.082
82,0.069,0.073,0.072
83,0.066,0.069,0.071
84,0.071,0.064,0.079
85,0.066,0.059,0.078
86,0.06,0.054,0.075
87,0.051,0.05,0.067
88,0.033,0.045,0.049
89,0.017,0.04,0.034
90,0.024,0.034,0.041
91,0.03,0.029,0.045
92,0.015,0.025,0.029
93,0.009,0.022,0.021
94,0.008,0.019,0.016
95,0.016,0.016,0.021
96,0.03,0.014,0.03
97,0.027,0.014,0.024
98,0.032,0.014,0.026
99,0.034,0.014,0.025
100,0.026,0.015,0.014
101,0.011,0.015,-0.003
102,0.005,0.016,-0.012
103,-0.003,0.017,-0.023
104,0.003,0.018,-0.017
105,0.004,0.019,-0.016
106,0.01,0.019,-0.008
107,0.02,0.019,0.004
108,0.027,0.019,0.013
109,0.019,0.018,0.008
110,0.017,0.016,0.009
111,0.026,0.014,0.021
112,0.027,0.012,0.026
113,0.025,0.01,0.028
114,0.017,0.008,0.024
115,0.004,0.005,0.013
116,0.001,0.003,0.011
117,0.014,-0.0,0.023
118,0.015,-0.002,0.024
119,-0.004,-0.003,0.005
120,-0.027,-0.004,-0.016
121,-0.025,-0.006,-0.015
122,-0.012,-0.008,-0.005
123,-0.014,-0.01,-0.01
124,-0.026,-0.012,-0.024
125,-0.03,-0.013,-0.029
126,-0.025,-0.014,-0.027
127,-0.009,-0.015,-0.015
128,-0.006,-0.015,-0.015
129,-0.008,-0.015,-0.021
130,-0.015,-0.014,-0.031
131,-0.006,-0.013,-0.026
132,0.0,-0.011,-0.022
133,-0.001,-0.009,-0.025
134,-0.01,-0.007,-0.033
135,-0.013,-0.005,-0.034
136,-0.01,-0.004,-0.029
137,0.004,-0.003,-0.013
138,0.011,-0.002,-0.004
139,0.006,-0.001,-0.006
140,-0.005,-0.0,-0.012
141,-0.014,0.0,-0.018
142,-0.014,0.0,-0.014
143,0.004,-0.001,0.006
144,0.016,-0.002,0.02
145,0.015,-0.003,0.021
146,0.004,-0.003,0.01
147,-0.018,-0.004,-0.011
148,-0.024,-0.005,-0.016
149,-0.012,-0.007,-0.005
150,-0.007,-0.008,-0.001
151,-0.004,-0.008,0.0
152,-0.01,-0.01,-0.008
153,-0.022,-0.012,-0.022
154,-0.017,-0.016,-0.021
155,-0.019,-0.019,-0.025
156,-0.027,-0.022,-0.037
157,-0.024,-0.026,-0.038
158,-0.023,-0.031,-0.039
159,-0.021,-0.034,-0.041
160,-0.022,-0.037,-0.044
161,-0.034,-0.04,-0.057
162,-0.046,-0.042,-0.071
163,-0.048,-0.045,-0.074
164,-0.043,-0.049,-0.066
165,-0.037,-0.051,-0.057
166,-0.051,-0.053,-0.068
167,-0.072,-0.055,-0.086
168,-0.08,-0.056,-0.09
169,-0.072,-0.058,-0.079
170,-0.066,-0.061,-0.07
171,-0.067,-0.063,-0.067
172,-0.077,-0.065,-0.075
173,-0.08,-0.066,-0.075
174,-0.071,-0.067,-0.066
175,-0.055,-0.068,-0.05
176,-0.041,-0.068,-0.037
177,-0.044,-0.068,-0.039
178,-0.052,-0.068,-0.047
179,-0.063,-0.067,-0.058
180,-0.058,-0.067,-0.055
181,-0.058,-0.066,-0.056
182,-0.071,-0.064,-0.071
183,-0.084,-0.063,-0.085
184,-0.081,-0.062,-0.086
185,-0.07,-0.061,-0.079
186,-0.062,-0.061,-0.074
187,-0.058,-0.06,-0.073
188,-0.07,-0.059,-0.087
189,-0.075,-0.057,-0.095
190,-0.063,-0.057,-0.086
191,-0.053,-0.059,-0.078
192,-0.04,-0.06,-0.066
193,-0.04,-0.062,-0.063
194,-0.059,-0.062,-0.079
195,-0.063,-0.063,-0.08
196,-0.06,-0.064,-0.075
197,-0.051,-0.064,-0.064
198,-0.048,-0.063,-0.058
199,-0.06,-0.061,-0.067
200,-0.07,-0.06,-0.074
201,-0.072,-0.059,-0.074
202,-0.061,-0.058,-0.06
203,-0.056,-0.058,-0.053
204,-0.062,-0.056,-0.058
205,-0.072,-0.055,-0.067
206,-0.072,-0.055,-0.067
207,-0.062,-0.056,-0.058
208,-0.057,-0.057,-0.053
209,-0.056,-0.057,-0.052
210,-0.067,-0.057,-0.064
211,-0.073,-0.057,-0.072
212,-0.064,-0.058,-0.066
213,-0.031,-0.059,-0.037
214,-0.016,-0.058,-0.025
215,-0.024,-0.056,-0.036
216,-0.037,-0.054,-0.052
217,-0.05,-0.053,-0.066
218,-0.056,-0.052,-0.075
219,-0.06,-0.052,-0.082
220,-0.067,-0.052,-0.091
221,-0.075,-0.052,-0.1
222,-0.069,-0.053,-0.093
223,-0.066,-0.055,-0.087
224,-0.061,-0.057,-0.079
225,-0.067,-0.059,-0.082
226,-0.073,-0.06,-0.085
227,-0.075,-0.061,-0.084
228,-0.066,-0.062,-0.073
229,-0.043,-0.063,-0.047
230,-0.036,-0.064,-0.036
231,-0.036,-0.064,-0.033
232,-0.047,-0.064,-0.041
233,-0.054,-0.065,-0.046
234,-0.054,-0.065,-0.045
235,-0.058,-0.064,-0.049
236,-0.066,-0.064,-0.057
237,-0.089,-0.062,-0.078
238,-0.11,-0.061,-0.099
239,-0.094,-0.062,-0.083
240,-0.073,-0.063,-0.064
241,-0.056,-0.064,-0.05
242,-0.058,-0.065,-0.056
243,-0.059,-0.066,-0.059
244,-0.052,-0.067,-0.057
245,-0.044,-0.068,-0.052
246,-0.043,-0.069,-0.054
247,-0.055,-0.068,-0.069
248,-0.07,-0.068,-0.087
249,-0.075,-0.067,-0.094
250,-0.073,-0.066,-0.093
251,-0.068,-0.064,-0.088
252,-0.068,-0.062,-0.086
253,-0.066,-0.059,-0.081
254,-0.065,-0.056,-0.076
255,-0.061,-0.053,-0.07
256,-0.052,-0.05,-0.058
257,-0.057,-0.047,-0.06
258,-0.065,-0.044,-0.064
259,-0.048,-0.041,-0.045
260,-0.028,-0.039,-0.022
261,-0.021,-0.036,-0.013
262,-0.018,-0.033,-0.008
263,-0.02,-0.029,-0.008
264,-0.032,-0.024,-0.019
265,-0.027,-0.019,-0.014
266,-0.018,-0.016,-0.005
267,-0.007,-0.013,0.006
268,-0.003,-0.01,0.01
269,-0.004,-0.008,0.008
270,-0.007,-0.007,0.003
271,-0.007,-0.006,-0.001
272,-0.004,-0.005,-0.001
273,-0.005,-0.005,-0.006
274,0.003,-0.004,0.0
275,0.011,-0.003,0.005
276,0.01,-0.002,0.002
277,0.01,-0.0,-0.001
278,-0.007,0.001,-0.021
279,-0.016,0.002,-0.031
280,-0.008,0.004,-0.024
281,-0.0,0.005,-0.016
282,0.008,0.008,-0.005
283,0.008,0.011,-0.002
284,-0.002,0.016,-0.008
285,0.0,0.02,-0.004
286,0.002,0.023,0.0
287,0.013,0.026,0.013
288,0.042,0.028,0.045
289,0.048,0.031,0.054
290,0.047,0.034,0.056
291,0.047,0.037,0.059
292,0.051,0.039,0.066
293,0.05,0.04,0.068
294,0.046,0.04,0.065
295,0.042,0.04,0.062
296,0.042,0.04,0.06
297,0.045,0.039,0.063
298,0.04,0.037,0.057
299,0.036,0.035,0.049
300,0.037,0.034,0.046
301,0.04,0.032,0.046
302,0.041,0.03,0.045
303,0.034,0.027,0.035
304,0.02,0.026,0.019
305,0.005,0.026,0.001
306,-0.003,0.026,-0.01
307,0.002,0.026,-0.007
308,0.018,0.026,0.006
309,0.034,0.025,0.019
310,0.031,0.026,0.015
311,0.023,0.028,0.008
312,0.017,0.03,0.004
313,0.018,0.033,0.008
314,0.033,0.035,0.026
315,0.052,0.038,0.047
316,0.06,0.042,0.058
317,0.06,0.046,0.061
318,0.065,0.05,0.069
319,0.069,0.055,0.076
320,0.081,0.059,0.09
321,0.077,0.063,0.09
322,0.064,0.067,0.081
323,0.05,0.07,0.07
324,0.056,0.073,0.077
325,0.062,0.076,0.083
326,0.067,0.078,0.087
327,0.063,0.08,0.082
328,0.059,0.081,0.075
329,0.073,0.081,0.085
330,0.088,0.082,0.096
331,0.101,0.081,0.105
332,0.102,0.081,0.104
333,0.098,0.082,0.096
334,0.09,0.082,0.086
335,0.096,0.08,0.09
336,0.095,0.079,0.087
337,0.077,0.078,0.067
338,0.073,0.078,0.062
339,0.067,0.079,0.054
340,0.067,0.079,0.054
341,0.074,0.08,0.061
342,0.073,0.08,0.062
343,0.07,0.081,0.062
344,0.079,0.081,0.072
345,0.087,0.082,0.084
346,0.086,0.082,0.088
347,0.08,0.082,0.086
348,0.08,0.083,0.088
349,0.082,0.085,0.092
350,0.075,0.087,0.089
351,0.073,0.089,0.091
352,0.091,0.091,0.11
353,0.108,0.095,0.128
354,0.107,0.099,0.128
355,0.111,0.101,0.133
356,0.102,0.103,0.123
357,0.105,0.105,0.124
358,0.114,0.107,0.129
359,0.118,0.109,0.129
360,0.113,0.111,0.121
361,0.115,0.111,0.12
362,0.113,0.112,0.115
363,0.109,0.113,0.107
364,0.109,0.114,0.104
365,0.111,0.115,0.105
366,0.113,0.115,0.104
367,0.116,0.116,0.105
368,0.119,0.116,0.107
369,0.118,0.116,0.105
370,0.107,0.115,0.094
371,0.098,0.113,0.087
372,0.1,0.112,0.09
373,0.107,0.11,0.1
374,0.113,0.108,0.109
375,0.108,0.107,0.108
376,0.101,0.105,0.104
377,0.11,0.104,0.117
378,0.129,0.102,0.138
379,0.131,0.101,0.144
380,0.104,0.099,0.122
381,0.084,0.097,0.106
382,0.077,0.094,0.101
383,0.083,0.092,0.107
384,0.093,0.089,0.117
385,0.08,0.087,0.103
386,0.072,0.084,0.093
387,0.075,0.081,0.094
388,0.077,0.078,0.093
389,0.069,0.075,0.082
390,0.068,0.072,0.078
391,0.067,0.07,0.073
392,0.072,0.067,0.075
393,0.083,0.065,0.083
394,0.079,0.062,0.076
395,0.059,0.061,0.055
396,0.055,0.06,0.048
397,0.055,0.059,0.046
398,0.056,0.06,0.043
399,0.066,0.061,0.051
400,0.06,0.064,0.047
