lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.735,0.742,0.738
2,0.554,0.621,0.559
3,0.451,0.521,0.454
4,0.395,0.44,0.397
5,0.359,0.375,0.359
6,0.316,0.324,0.315
7,0.275,0.285,0.273
8,0.248,0.255,0.245
9,0.246,0.234,0.242
10,0.266,0.22,0.261
11,0.269,0.211,0.265
12,0.252,0.206,0.248
13,0.226,0.204,0.223
14,0.212,0.204,0.208
15,0.233,0.205,0.227
16,0.224,0.207,0.219
17,0.213,0.21,0.208
18,0.2,0.212,0.196
19,0.198,0.213,0.194
20,0.196,0.214,0.192
21,0.195,0.214,0.192
22,0.192,0.213,0.191
23,0.177,0.211,0.178
24,0.169,0.208,0.173
25,0.175,0.204,0.181
26,0.178,0.196,0.187
27,0.184,0.19,0.195
28,0.19,0.187,0.202
29,0.179,0.185,0.193
30,0.182,0.183,0.196
31,0.18,0.18,0.193
32,0.182,0.177,0.193
33,0.179,0.176,0.187
34,0.183,0.176,0.188
35,0.172,0.175,0.175
36,0.166,0.173,0.167
37,0.175,0.171,0.175
38,0.181,0.168,0.179
39,0.169,0.165,0.167
40,0.17,0.161,0.167
41,0.17,0.156,0.166
42,0.171,0.151,0.166
43,0.156,0.147,0.15
44,0.132,0.144,0.126
45,0.121,0.141,0.114
46,0.125,0.138,0.119
47,0.123,0.135,0.117
48,0.123,0.133,0.118
49,0.13,0.131,0.126
50,0.129,0.13,0.126
51,0.121,0.128,0.12
52,0.123,0.126,0.124
53,0.129,0.125,0.132
54,0.122,0.124,0.127
55,0.116,0.124,0.123
56,0.115,0.124,0.124
57,0.114,0.123,0.125
58,0.121,0.122,0.134
59,0.123,0.121,0.137
60,0.137,0.12,0.151
61,0.135,0.119,0.148
62,0.141,0.118,0.152
63,0.15,0.117,0.157
64,0.148,0.118,0.154
65,0.13,0.119,0.133
66,0.101,0.119,0.102
67,0.09,0.119,0.09
68,0.093,0.118,0.091
69,0.091,0.116,0.088
70,0.102,0.116,0.097
71,0.104,0.115,0.098
72,0.106,0.113,0.099
73,0.11,0.11,0.102
74,0.12,0.108,0.112
75,0.117,0.105,0.109
76,0.1,0.102,0.092
77,0.084,0.1,0.077
78,0.089,0.097,0.083
79,0.112,0.095,0.106
80,0.127,0.094,0.122
81,0.12,0.093,0.117
82,0.117,0.093,0.115
83,0.113,0.093,0.113
84,0.1,0.092,0.102
85,0.087,0.092,0.092
86,0.072,0.092,0.079
87,0.049,0.091,0.058
88,0.036,0.09,0.047
89,0.056,0.087,0.067
90,0.08,0.084,0.091
91,0.088,0.081,0.097
92,0.08,0.079,0.088
93,0.074,0.077,0.08
94,0.077,0.074,0.081
95,0.107,0.072,0.109
96,0.104,0.07,0.104
97,0.095,0.067,0.094
98,0.071,0.065,0.068
99,0.065,0.062,0.06
100,0.06,0.058,0.054
101,0.065,0.054,0.057
102,0.048,0.052,0.04
103,0.033,0.05,0.024
104,0.028,0.049,0.018
105,0.026,0.047,0.016
106,0.037,0.044,0.027
107,0.046,0.042,0.036
108,0.039,0.039,0.031
109,0.027,0.036,0.02
110,0.023,0.032,0.017
111,0.031,0.028,0.026
112,0.031,0.025,0.029
113,0.024,0.023,0.024
114,0.019,0.023,0.021
115,0.016,0.022,0.019
116,0.025,0.021,0.03
117,0.033,0.02,0.039
118,0.03,0.019,0.037
119,0.027,0.02,0.034
120,0.02,0.02,0.027
121,0.024,0.019,0.03
122,0.03,0.017,0.034
123,0.024,0.016,0.026
124,0.016,0.015,0.017
125,0.006,0.015,0.006
126,-0.001,0.014,-0.003
127,0.003,0.012,-0.001
128,0.007,0.011,0.001
129,0.01,0.011,0.003
130,-0.005,0.011,-0.014
131,0.007,0.012,-0.003
132,0.019,0.013,0.008
133,0.029,0.014,0.018
134,0.021,0.017,0.01
135,0.017,0.02,0.006
136,0.018,0.023,0.007
137,0.017,0.025,0.007
138,0.03,0.027,0.021
139,0.033,0.028,0.025
140,0.024,0.03,0.017
141,0.027,0.031,0.022
142,0.028,0.033,0.025
143,0.041,0.035,0.04
144,0.049,0.038,0.049
145,0.043,0.04,0.045
146,0.042,0.042,0.046
147,0.037,0.044,0.041
148,0.044,0.044,0.048
149,0.052,0.043,0.055
150,0.062,0.043,0.064
151,0.057,0.042,0.057
152,0.046,0.04,0.044
153,0.033,0.038,0.03
154,0.026,0.036,0.022
155,0.018,0.034,0.013
156,0.007,0.033,0.001
157,0.006,0.031,-0.002
158,0.012,0.027,0.003
159,0.034,0.024,0.024
160,0.044,0.021,0.033
161,0.05,0.019,0.038
162,0.049,0.016,0.037
163,0.043,0.015,0.031
164,0.017,0.013,0.006
165,0.0,0.012,-0.011
166,-0.014,0.012,-0.024
167,-0.013,0.013,-0.023
168,-0.019,0.014,-0.026
169,0.003,0.015,-0.003
170,0.018,0.016,0.014
171,0.021,0.018,0.018
172,0.02,0.019,0.018
173,0.016,0.021,0.016
174,0.02,0.023,0.021
175,0.029,0.023,0.032
176,0.031,0.024,0.034
177,0.023,0.024,0.026
178,0.02,0.025,0.024
179,0.031,0.025,0.033
180,0.049,0.025,0.049
181,0.058,0.025,0.056
182,0.049,0.027,0.046
183,0.031,0.029,0.027
184,0.019,0.032,0.014
185,0.028,0.033,0.021
186,0.037,0.034,0.028
187,0.029,0.035,0.018
188,0.015,0.035,0.004
189,0.004,0.034,-0.007
190,0.01,0.033,-0.003
191,0.028,0.032,0.015
192,0.04,0.032,0.027
193,0.03,0.032,0.018
194,0.02,0.032,0.008
195,0.03,0.031,0.019
196,0.044,0.03,0.033
197,0.051,0.029,0.041
198,0.043,0.029,0.035
199,0.038,0.029,0.032
200,0.032,0.028,0.027
201,0.037,0.027,0.033
202,0.038,0.026,0.035
203,0.041,0.026,0.04
204,0.027,0.026,0.028
205,0.013,0.027,0.016
206,0.011,0.026,0.014
207,0.01,0.024,0.013
208,0.012,0.022,0.014
209,0.017,0.021,0.018
210,0.003,0.02,0.004
211,-0.002,0.018,-0.002
212,0.012,0.016,0.009
213,0.032,0.014,0.027
214,0.026,0.013,0.019
215,0.021,0.014,0.013
216,0.02,0.015,0.01
217,0.023,0.016,0.012
218,0.026,0.016,0.015
219,0.02,0.017,0.007
220,0.013,0.019,0.001
221,0.01,0.02,-0.002
222,0.012,0.02,-0.0
223,0.02,0.02,0.01
224,0.029,0.02,0.019
225,0.021,0.019,0.012
226,0.011,0.019,0.002
227,0.002,0.019,-0.005
228,0.013,0.019,0.008
229,0.025,0.017,0.021
230,0.029,0.016,0.028
231,0.018,0.015,0.018
232,0.014,0.013,0.016
233,0.016,0.011,0.019
234,0.023,0.009,0.028
235,0.018,0.007,0.024
236,0.004,0.004,0.01
237,-0.015,0.002,-0.01
238,-0.019,-0.001,-0.014
239,-0.021,-0.005,-0.017
240,-0.009,-0.009,-0.006
241,-0.005,-0.012,-0.004
242,-0.007,-0.016,-0.007
243,-0.016,-0.019,-0.019
244,-0.014,-0.022,-0.018
245,-0.005,-0.024,-0.011
246,-0.005,-0.026,-0.013
247,-0.02,-0.027,-0.029
248,-0.035,-0.027,-0.043
249,-0.043,-0.027,-0.053
250,-0.045,-0.027,-0.055
251,-0.041,-0.026,-0.049
252,-0.04,-0.024,-0.048
253,-0.028,-0.022,-0.035
254,-0.03,-0.02,-0.035
255,-0.022,-0.018,-0.027
256,-0.021,-0.015,-0.025
257,-0.019,-0.012,-0.022
258,-0.007,-0.009,-0.009
259,0.002,-0.006,0.002
260,0.01,-0.004,0.011
261,0.009,-0.002,0.012
262,0.027,-0.0,0.03
263,0.022,0.002,0.027
264,0.013,0.004,0.02
265,0.011,0.007,0.019
266,0.008,0.008,0.018
267,0.0,0.009,0.009
268,-0.0,0.01,0.007
269,0.001,0.011,0.007
270,0.011,0.011,0.014
271,0.012,0.01,0.014
272,0.005,0.01,0.005
273,0.001,0.01,0.0
274,0.005,0.01,0.002
275,0.011,0.011,0.007
276,0.018,0.012,0.013
277,0.022,0.014,0.016
278,0.012,0.015,0.005
279,0.001,0.016,-0.006
280,0.004,0.018,-0.004
281,0.018,0.02,0.01
282,0.025,0.022,0.019
283,0.032,0.026,0.027
284,0.03,0.029,0.025
285,0.03,0.032,0.026
286,0.03,0.035,0.028
287,0.046,0.038,0.045
288,0.053,0.04,0.054
289,0.044,0.042,0.046
290,0.046,0.043,0.05
291,0.045,0.043,0.05
292,0.048,0.043,0.056
293,0.058,0.042,0.068
294,0.05,0.042,0.062
295,0.029,0.043,0.042
296,0.022,0.042,0.034
297,0.033,0.041,0.043
298,0.041,0.04,0.049
299,0.041,0.04,0.047
300,0.047,0.039,0.051
301,0.04,0.038,0.042
302,0.046,0.036,0.046
303,0.041,0.033,0.039
304,0.031,0.031,0.029
305,0.028,0.03,0.025
306,0.012,0.03,0.008
307,0.014,0.029,0.01
308,0.024,0.028,0.019
309,0.034,0.027,0.029
310,0.03,0.027,0.025
311,0.022,0.028,0.017
312,0.036,0.029,0.032
313,0.04,0.031,0.037
314,0.052,0.034,0.05
315,0.056,0.037,0.055
316,0.038,0.04,0.038
317,0.029,0.044,0.03
318,0.029,0.048,0.031
319,0.036,0.051,0.039
320,0.053,0.054,0.058
321,0.045,0.058,0.053
322,0.041,0.062,0.052
323,0.056,0.066,0.069
324,0.076,0.071,0.091
325,0.09,0.075,0.105
326,0.093,0.078,0.107
327,0.085,0.081,0.097
328,0.085,0.083,0.094
329,0.091,0.085,0.098
330,0.098,0.086,0.102
331,0.109,0.086,0.112
332,0.098,0.087,0.099
333,0.09,0.087,0.089
334,0.083,0.086,0.081
335,0.081,0.085,0.077
336,0.071,0.083,0.067
337,0.073,0.082,0.068
338,0.07,0.081,0.064
339,0.073,0.08,0.067
340,0.081,0.077,0.076
341,0.08,0.075,0.076
342,0.084,0.074,0.08
343,0.082,0.074,0.079
344,0.079,0.074,0.076
345,0.076,0.075,0.074
346,0.065,0.075,0.065
347,0.06,0.077,0.062
348,0.067,0.081,0.069
349,0.073,0.085,0.077
350,0.08,0.088,0.086
351,0.083,0.092,0.092
352,0.1,0.096,0.112
353,0.106,0.101,0.12
354,0.108,0.107,0.122
355,0.117,0.111,0.131
356,0.12,0.114,0.132
357,0.136,0.117,0.146
358,0.132,0.119,0.14
359,0.129,0.122,0.134
360,0.117,0.124,0.121
361,0.125,0.125,0.126
362,0.135,0.127,0.135
363,0.136,0.128,0.135
364,0.129,0.13,0.126
365,0.125,0.132,0.121
366,0.128,0.132,0.124
367,0.131,0.132,0.126
368,0.131,0.132,0.125
369,0.134,0.131,0.127
370,0.123,0.129,0.117
371,0.108,0.126,0.103
372,0.119,0.123,0.114
373,0.119,0.121,0.115
374,0.116,0.118,0.113
375,0.103,0.115,0.101
376,0.097,0.113,0.097
377,0.111,0.11,0.112
378,0.13,0.107,0.133
379,0.129,0.104,0.134
380,0.115,0.101,0.122
381,0.099,0.098,0.11
382,0.1,0.094,0.113
383,0.097,0.091,0.113
384,0.092,0.087,0.108
385,0.081,0.083,0.095
386,0.063,0.079,0.076
387,0.053,0.074,0.064
388,0.055,0.07,0.063
389,0.061,0.065,0.067
390,0.054,0.061,0.059
391,0.047,0.056,0.05
392,0.052,0.052,0.054
393,0.057,0.048,0.057
394,0.06,0.044,0.059
395,0.054,0.041,0.052
396,0.044,0.037,0.041
397,0.038,0.035,0.034
398,0.029,0.033,0.024
399,0.023,0.032,0.018
400,0.029,0.032,0.024
