lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.663,0.678,0.668
2,0.445,0.539,0.453
3,0.356,0.428,0.365
4,0.28,0.341,0.287
5,0.238,0.274,0.244
6,0.208,0.224,0.213
7,0.187,0.189,0.191
8,0.176,0.166,0.178
9,0.161,0.153,0.161
10,0.176,0.147,0.175
11,0.194,0.146,0.192
12,0.21,0.15,0.207
13,0.221,0.157,0.217
14,0.217,0.165,0.211
15,0.207,0.173,0.2
16,0.199,0.182,0.193
17,0.196,0.189,0.191
18,0.183,0.196,0.178
19,0.173,0.2,0.17
20,0.183,0.203,0.18
21,0.18,0.203,0.178
22,0.162,0.202,0.162
23,0.141,0.198,0.144
24,0.125,0.193,0.13
25,0.125,0.186,0.131
26,0.159,0.173,0.166
27,0.17,0.163,0.179
28,0.145,0.156,0.156
29,0.141,0.149,0.151
30,0.16,0.143,0.169
31,0.165,0.137,0.172
32,0.16,0.133,0.166
33,0.147,0.129,0.152
34,0.13,0.127,0.134
35,0.106,0.125,0.109
36,0.103,0.124,0.105
37,0.115,0.122,0.115
38,0.118,0.12,0.117
39,0.109,0.117,0.107
40,0.106,0.114,0.103
41,0.121,0.11,0.117
42,0.126,0.106,0.121
43,0.115,0.101,0.108
44,0.095,0.097,0.088
45,0.064,0.094,0.057
46,0.071,0.089,0.064
47,0.076,0.085,0.071
48,0.074,0.08,0.07
49,0.1,0.077,0.096
50,0.099,0.074,0.096
51,0.088,0.072,0.087
52,0.082,0.07,0.082
53,0.072,0.066,0.074
54,0.057,0.063,0.061
55,0.045,0.062,0.051
56,0.045,0.06,0.053
57,0.046,0.057,0.055
58,0.047,0.053,0.057
59,0.043,0.05,0.053
60,0.049,0.047,0.059
61,0.053,0.045,0.061
62,0.041,0.045,0.049
63,0.046,0.044,0.052
64,0.065,0.043,0.07
65,0.056,0.043,0.059
66,0.042,0.044,0.044
67,0.031,0.044,0.032
68,0.024,0.043,0.023
69,0.04,0.041,0.037
70,0.044,0.04,0.04
71,0.032,0.04,0.027
72,0.041,0.04,0.034
73,0.044,0.039,0.036
74,0.031,0.038,0.023
75,0.039,0.036,0.031
76,0.044,0.033,0.037
77,0.043,0.031,0.037
78,0.021,0.029,0.017
79,0.028,0.027,0.024
80,0.037,0.025,0.034
81,0.042,0.023,0.041
82,0.033,0.021,0.033
83,0.014,0.018,0.016
84,0.006,0.014,0.01
85,-0.004,0.011,0.002
86,-0.007,0.008,-0.0
87,-0.001,0.004,0.006
88,-0.013,0.001,-0.005
89,-0.03,-0.003,-0.022
90,-0.009,-0.007,-0.002
91,0.001,-0.013,0.007
92,0.003,-0.017,0.009
93,-0.006,-0.02,-0.002
94,-0.014,-0.023,-0.011
95,-0.009,-0.027,-0.008
96,-0.01,-0.03,-0.01
97,-0.023,-0.031,-0.025
98,-0.029,-0.032,-0.032
99,-0.037,-0.032,-0.041
100,-0.054,-0.032,-0.059
101,-0.068,-0.032,-0.074
102,-0.053,-0.033,-0.061
103,-0.045,-0.034,-0.054
104,-0.041,-0.034,-0.05
105,-0.034,-0.034,-0.042
106,-0.032,-0.035,-0.04
107,-0.02,-0.035,-0.027
108,-0.028,-0.036,-0.033
109,-0.043,-0.037,-0.047
110,-0.038,-0.038,-0.041
111,-0.029,-0.038,-0.03
112,-0.03,-0.038,-0.029
113,-0.016,-0.038,-0.014
114,-0.018,-0.039,-0.014
115,-0.029,-0.039,-0.023
116,-0.044,-0.039,-0.036
117,-0.037,-0.041,-0.03
118,-0.037,-0.041,-0.029
119,-0.051,-0.041,-0.043
120,-0.07,-0.041,-0.061
121,-0.072,-0.042,-0.065
122,-0.058,-0.044,-0.052
123,-0.051,-0.046,-0.046
124,-0.051,-0.047,-0.048
125,-0.03,-0.049,-0.029
126,-0.029,-0.05,-0.03
127,-0.048,-0.051,-0.051
128,-0.047,-0.051,-0.05
129,-0.047,-0.052,-0.052
130,-0.063,-0.052,-0.069
131,-0.055,-0.052,-0.064
132,-0.04,-0.051,-0.05
133,-0.044,-0.051,-0.054
134,-0.055,-0.05,-0.065
135,-0.047,-0.047,-0.056
136,-0.047,-0.045,-0.054
137,-0.038,-0.043,-0.044
138,-0.025,-0.041,-0.03
139,-0.028,-0.039,-0.03
140,-0.049,-0.038,-0.05
141,-0.058,-0.036,-0.057
142,-0.073,-0.035,-0.07
143,-0.052,-0.035,-0.048
144,-0.027,-0.034,-0.023
145,-0.025,-0.034,-0.02
146,-0.023,-0.032,-0.017
147,-0.031,-0.03,-0.025
148,-0.029,-0.028,-0.023
149,-0.017,-0.028,-0.012
150,-0.017,-0.027,-0.012
151,-0.013,-0.028,-0.009
152,-0.016,-0.03,-0.013
153,-0.028,-0.032,-0.027
154,-0.027,-0.035,-0.027
155,-0.037,-0.038,-0.039
156,-0.05,-0.041,-0.053
157,-0.05,-0.044,-0.055
158,-0.058,-0.047,-0.064
159,-0.051,-0.05,-0.058
160,-0.039,-0.051,-0.047
161,-0.053,-0.052,-0.062
162,-0.061,-0.053,-0.071
163,-0.059,-0.055,-0.068
164,-0.054,-0.057,-0.063
165,-0.058,-0.06,-0.065
166,-0.062,-0.061,-0.068
167,-0.073,-0.062,-0.079
168,-0.083,-0.061,-0.088
169,-0.08,-0.061,-0.083
170,-0.078,-0.06,-0.08
171,-0.062,-0.06,-0.063
172,-0.049,-0.06,-0.048
173,-0.052,-0.059,-0.049
174,-0.046,-0.057,-0.042
175,-0.028,-0.056,-0.024
176,-0.031,-0.053,-0.026
177,-0.039,-0.051,-0.033
178,-0.042,-0.05,-0.037
179,-0.04,-0.05,-0.035
180,-0.053,-0.05,-0.048
181,-0.058,-0.05,-0.054
182,-0.07,-0.05,-0.068
183,-0.073,-0.05,-0.072
184,-0.075,-0.05,-0.077
185,-0.058,-0.051,-0.062
186,-0.044,-0.053,-0.049
187,-0.046,-0.054,-0.053
188,-0.052,-0.054,-0.059
189,-0.05,-0.055,-0.059
190,-0.047,-0.056,-0.057
191,-0.049,-0.057,-0.06
192,-0.045,-0.058,-0.057
193,-0.04,-0.058,-0.051
194,-0.048,-0.058,-0.058
195,-0.051,-0.057,-0.059
196,-0.063,-0.056,-0.07
197,-0.083,-0.055,-0.088
198,-0.083,-0.053,-0.087
199,-0.071,-0.051,-0.073
200,-0.065,-0.049,-0.066
201,-0.05,-0.048,-0.049
202,-0.034,-0.048,-0.032
203,-0.031,-0.048,-0.027
204,-0.043,-0.048,-0.038
205,-0.047,-0.048,-0.042
206,-0.044,-0.049,-0.039
207,-0.034,-0.051,-0.029
208,-0.034,-0.051,-0.029
209,-0.035,-0.05,-0.031
210,-0.049,-0.048,-0.045
211,-0.058,-0.047,-0.056
212,-0.053,-0.046,-0.053
213,-0.038,-0.045,-0.041
214,-0.052,-0.043,-0.056
215,-0.038,-0.04,-0.043
216,-0.038,-0.037,-0.045
217,-0.045,-0.035,-0.052
218,-0.042,-0.033,-0.05
219,-0.046,-0.033,-0.055
220,-0.041,-0.032,-0.052
221,-0.045,-0.032,-0.056
222,-0.054,-0.032,-0.065
223,-0.04,-0.031,-0.05
224,-0.019,-0.03,-0.028
225,-0.014,-0.028,-0.022
226,-0.007,-0.027,-0.013
227,-0.01,-0.026,-0.014
228,-0.011,-0.026,-0.014
229,0.0,-0.025,0.0
230,0.001,-0.024,0.003
231,-0.019,-0.023,-0.016
232,-0.034,-0.022,-0.029
233,-0.03,-0.022,-0.024
234,-0.027,-0.021,-0.02
235,-0.037,-0.022,-0.03
236,-0.036,-0.022,-0.029
237,-0.039,-0.022,-0.032
238,-0.061,-0.023,-0.055
239,-0.047,-0.025,-0.041
240,-0.037,-0.027,-0.032
241,-0.012,-0.029,-0.009
242,-0.009,-0.031,-0.009
243,-0.015,-0.033,-0.016
244,-0.018,-0.035,-0.022
245,-0.022,-0.036,-0.027
246,-0.015,-0.037,-0.022
247,-0.022,-0.037,-0.03
248,-0.029,-0.035,-0.037
249,-0.029,-0.033,-0.038
250,-0.019,-0.03,-0.03
251,-0.035,-0.027,-0.045
252,-0.041,-0.024,-0.05
253,-0.043,-0.02,-0.05
254,-0.038,-0.016,-0.042
255,-0.035,-0.012,-0.038
256,-0.027,-0.008,-0.029
257,-0.022,-0.004,-0.023
258,-0.013,0.001,-0.014
259,0.005,0.006,0.006
260,0.015,0.01,0.017
261,0.023,0.014,0.027
262,0.033,0.018,0.039
263,0.043,0.022,0.049
264,0.038,0.026,0.044
265,0.045,0.03,0.052
266,0.046,0.034,0.052
267,0.056,0.037,0.062
268,0.058,0.038,0.064
269,0.041,0.039,0.046
270,0.034,0.04,0.038
271,0.039,0.04,0.041
272,0.032,0.039,0.033
273,0.031,0.037,0.03
274,0.029,0.034,0.027
275,0.025,0.031,0.022
276,0.024,0.028,0.019
277,0.014,0.025,0.009
278,0.016,0.022,0.01
279,0.014,0.02,0.007
280,0.013,0.019,0.005
281,0.011,0.019,0.003
282,0.019,0.02,0.012
283,0.026,0.022,0.021
284,0.03,0.025,0.027
285,0.034,0.028,0.032
286,0.027,0.03,0.026
287,0.021,0.033,0.021
288,0.028,0.035,0.029
289,0.036,0.037,0.039
290,0.036,0.039,0.042
291,0.043,0.041,0.049
292,0.047,0.042,0.055
293,0.036,0.043,0.045
294,0.037,0.043,0.046
295,0.062,0.043,0.071
296,0.064,0.043,0.072
297,0.068,0.043,0.075
298,0.07,0.042,0.076
299,0.056,0.042,0.06
300,0.046,0.041,0.049
301,0.044,0.04,0.045
302,0.032,0.04,0.032
303,0.016,0.04,0.015
304,0.008,0.041,0.006
305,0.015,0.042,0.012
306,0.02,0.044,0.017
307,0.021,0.046,0.016
308,0.038,0.047,0.032
309,0.052,0.048,0.045
310,0.055,0.049,0.047
311,0.056,0.049,0.049
312,0.065,0.05,0.059
313,0.064,0.052,0.059
314,0.066,0.053,0.063
315,0.061,0.054,0.059
316,0.067,0.056,0.065
317,0.066,0.058,0.066
318,0.081,0.059,0.081
319,0.071,0.061,0.073
320,0.066,0.064,0.07
321,0.076,0.066,0.082
322,0.068,0.069,0.076
323,0.062,0.07,0.07
324,0.07,0.071,0.079
325,0.05,0.072,0.058
326,0.044,0.072,0.052
327,0.039,0.071,0.046
328,0.047,0.07,0.053
329,0.06,0.069,0.064
330,0.067,0.069,0.07
331,0.083,0.07,0.084
332,0.089,0.07,0.088
333,0.092,0.071,0.089
334,0.088,0.073,0.085
335,0.082,0.073,0.079
336,0.08,0.074,0.077
337,0.084,0.075,0.08
338,0.095,0.076,0.09
339,0.086,0.077,0.081
340,0.076,0.077,0.07
341,0.086,0.077,0.08
342,0.07,0.078,0.065
343,0.049,0.078,0.045
344,0.049,0.077,0.046
345,0.053,0.077,0.052
346,0.067,0.077,0.067
347,0.072,0.076,0.073
348,0.081,0.076,0.083
349,0.091,0.076,0.095
350,0.101,0.075,0.107
351,0.089,0.075,0.096
352,0.084,0.076,0.092
353,0.079,0.079,0.087
354,0.071,0.082,0.08
355,0.084,0.085,0.092
356,0.089,0.087,0.096
357,0.075,0.089,0.081
358,0.083,0.092,0.088
359,0.093,0.094,0.096
360,0.09,0.096,0.091
361,0.085,0.097,0.085
362,0.1,0.098,0.1
363,0.108,0.099,0.106
364,0.106,0.098,0.104
365,0.11,0.098,0.107
366,0.102,0.097,0.098
367,0.107,0.096,0.102
368,0.102,0.096,0.098
369,0.095,0.096,0.089
370,0.094,0.096,0.089
371,0.1,0.097,0.095
372,0.101,0.097,0.097
373,0.1,0.097,0.097
374,0.094,0.097,0.092
375,0.083,0.096,0.082
376,0.069,0.094,0.069
377,0.071,0.093,0.073
378,0.088,0.091,0.091
379,0.102,0.089,0.107
380,0.087,0.087,0.095
381,0.078,0.085,0.088
382,0.082,0.083,0.092
383,0.084,0.081,0.094
384,0.1,0.079,0.11
385,0.108,0.077,0.118
386,0.081,0.074,0.09
387,0.078,0.072,0.086
388,0.074,0.07,0.08
389,0.06,0.068,0.066
390,0.055,0.065,0.06
391,0.051,0.063,0.054
392,0.055,0.06,0.056
393,0.067,0.058,0.066
394,0.049,0.055,0.047
395,0.04,0.051,0.038
396,0.044,0.048,0.041
397,0.046,0.044,0.041
398,0.041,0.039,0.035
399,0.04,0.034,0.033
400,0.029,0.028,0.023
