lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.775,0.77,0.781
2,0.592,0.657,0.604
3,0.501,0.564,0.515
4,0.45,0.49,0.462
5,0.409,0.432,0.419
6,0.388,0.387,0.395
7,0.363,0.353,0.368
8,0.334,0.329,0.335
9,0.32,0.313,0.318
10,0.32,0.302,0.316
11,0.322,0.296,0.315
12,0.322,0.294,0.312
13,0.327,0.295,0.314
14,0.329,0.297,0.313
15,0.326,0.3,0.31
16,0.322,0.303,0.307
17,0.307,0.305,0.294
18,0.296,0.308,0.285
19,0.302,0.309,0.294
20,0.305,0.309,0.299
21,0.295,0.307,0.293
22,0.278,0.304,0.28
23,0.265,0.3,0.272
24,0.25,0.295,0.263
25,0.244,0.289,0.26
26,0.263,0.279,0.281
27,0.273,0.27,0.293
28,0.255,0.264,0.277
29,0.247,0.258,0.269
30,0.259,0.253,0.278
31,0.258,0.247,0.277
32,0.257,0.242,0.274
33,0.262,0.237,0.276
34,0.245,0.234,0.256
35,0.225,0.231,0.234
36,0.214,0.229,0.222
37,0.226,0.226,0.229
38,0.217,0.224,0.217
39,0.21,0.221,0.207
40,0.215,0.217,0.208
41,0.219,0.214,0.209
42,0.219,0.21,0.206
43,0.213,0.206,0.198
44,0.187,0.203,0.171
45,0.173,0.199,0.157
46,0.186,0.194,0.17
47,0.196,0.19,0.182
48,0.196,0.185,0.185
49,0.194,0.182,0.187
50,0.191,0.179,0.187
51,0.18,0.176,0.18
52,0.174,0.172,0.177
53,0.181,0.168,0.187
54,0.169,0.164,0.179
55,0.155,0.16,0.17
56,0.15,0.156,0.168
57,0.14,0.152,0.16
58,0.133,0.148,0.155
59,0.132,0.144,0.155
60,0.143,0.139,0.166
61,0.147,0.136,0.169
62,0.144,0.133,0.164
63,0.139,0.129,0.156
64,0.136,0.127,0.15
65,0.122,0.125,0.133
66,0.118,0.123,0.125
67,0.118,0.122,0.12
68,0.114,0.12,0.11
69,0.112,0.118,0.103
70,0.115,0.118,0.103
71,0.11,0.118,0.095
72,0.103,0.119,0.087
73,0.104,0.119,0.086
74,0.115,0.118,0.096
75,0.129,0.117,0.108
76,0.128,0.115,0.109
77,0.122,0.113,0.107
78,0.11,0.111,0.098
79,0.106,0.108,0.097
80,0.115,0.105,0.109
81,0.105,0.102,0.101
82,0.1,0.099,0.1
83,0.103,0.095,0.106
84,0.101,0.091,0.108
85,0.09,0.086,0.101
86,0.087,0.081,0.101
87,0.076,0.075,0.091
88,0.063,0.068,0.079
89,0.052,0.061,0.069
90,0.051,0.054,0.068
91,0.053,0.047,0.071
92,0.041,0.042,0.059
93,0.027,0.036,0.043
94,0.02,0.031,0.033
95,0.023,0.026,0.032
96,0.026,0.022,0.03
97,0.027,0.02,0.026
98,0.027,0.019,0.02
99,0.023,0.018,0.013
100,0.007,0.018,-0.006
101,-0.002,0.017,-0.017
102,0.0,0.016,-0.017
103,0.006,0.016,-0.015
104,0.008,0.016,-0.014
105,0.006,0.016,-0.016
106,0.008,0.016,-0.014
107,0.03,0.016,0.01
108,0.033,0.015,0.015
109,0.031,0.014,0.015
110,0.026,0.012,0.014
111,0.028,0.011,0.02
112,0.026,0.01,0.023
113,0.025,0.008,0.027
114,0.013,0.006,0.02
115,-0.006,0.004,0.004
116,-0.008,0.001,0.004
117,0.001,-0.002,0.012
118,0.0,-0.004,0.011
119,-0.011,-0.006,-0.0
120,-0.034,-0.008,-0.022
121,-0.035,-0.01,-0.024
122,-0.028,-0.012,-0.018
123,-0.018,-0.014,-0.011
124,-0.016,-0.016,-0.013
125,-0.013,-0.018,-0.012
126,-0.016,-0.019,-0.02
127,-0.02,-0.019,-0.028
128,-0.013,-0.019,-0.024
129,-0.012,-0.019,-0.027
130,-0.011,-0.018,-0.029
131,-0.004,-0.016,-0.025
132,0.0,-0.013,-0.024
133,-0.004,-0.011,-0.03
134,-0.02,-0.009,-0.045
135,-0.021,-0.007,-0.046
136,-0.017,-0.005,-0.04
137,0.0,-0.004,-0.02
138,0.003,-0.003,-0.014
139,0.005,-0.003,-0.009
140,-0.003,-0.003,-0.013
141,-0.015,-0.003,-0.019
142,-0.023,-0.004,-0.023
143,-0.009,-0.005,-0.007
144,0.009,-0.007,0.013
145,0.0,-0.009,0.006
146,-0.002,-0.01,0.005
147,-0.008,-0.011,-0.001
148,-0.008,-0.013,-0.001
149,-0.014,-0.015,-0.007
150,-0.012,-0.017,-0.005
151,-0.014,-0.019,-0.008
152,-0.016,-0.021,-0.012
153,-0.025,-0.024,-0.024
154,-0.034,-0.026,-0.037
155,-0.041,-0.029,-0.047
156,-0.043,-0.031,-0.054
157,-0.042,-0.034,-0.058
158,-0.04,-0.037,-0.059
159,-0.039,-0.04,-0.06
160,-0.037,-0.042,-0.06
161,-0.04,-0.043,-0.065
162,-0.044,-0.043,-0.07
163,-0.044,-0.045,-0.071
164,-0.041,-0.046,-0.066
165,-0.037,-0.048,-0.06
166,-0.049,-0.05,-0.068
167,-0.054,-0.051,-0.071
168,-0.054,-0.051,-0.068
169,-0.054,-0.052,-0.066
170,-0.057,-0.054,-0.064
171,-0.055,-0.055,-0.059
172,-0.053,-0.055,-0.054
173,-0.055,-0.056,-0.053
174,-0.055,-0.056,-0.051
175,-0.05,-0.056,-0.045
176,-0.047,-0.055,-0.041
177,-0.05,-0.055,-0.044
178,-0.054,-0.054,-0.047
179,-0.059,-0.053,-0.052
180,-0.058,-0.052,-0.052
181,-0.053,-0.051,-0.049
182,-0.062,-0.049,-0.06
183,-0.063,-0.048,-0.065
184,-0.063,-0.048,-0.07
185,-0.059,-0.048,-0.071
186,-0.048,-0.048,-0.065
187,-0.037,-0.048,-0.058
188,-0.034,-0.047,-0.056
189,-0.034,-0.046,-0.058
190,-0.032,-0.046,-0.058
191,-0.033,-0.046,-0.061
192,-0.029,-0.046,-0.058
193,-0.037,-0.046,-0.063
194,-0.047,-0.047,-0.071
195,-0.049,-0.047,-0.07
196,-0.05,-0.047,-0.069
197,-0.054,-0.047,-0.07
198,-0.061,-0.047,-0.074
199,-0.061,-0.047,-0.071
200,-0.066,-0.047,-0.072
201,-0.062,-0.048,-0.065
202,-0.057,-0.049,-0.057
203,-0.051,-0.05,-0.048
204,-0.048,-0.05,-0.043
205,-0.044,-0.05,-0.039
206,-0.035,-0.051,-0.03
207,-0.036,-0.052,-0.031
208,-0.035,-0.053,-0.031
209,-0.041,-0.053,-0.037
210,-0.049,-0.053,-0.046
211,-0.064,-0.052,-0.063
212,-0.06,-0.051,-0.063
213,-0.055,-0.05,-0.061
214,-0.05,-0.049,-0.06
215,-0.042,-0.048,-0.056
216,-0.047,-0.046,-0.063
217,-0.053,-0.046,-0.071
218,-0.056,-0.047,-0.076
219,-0.057,-0.048,-0.08
220,-0.053,-0.049,-0.078
221,-0.052,-0.049,-0.078
222,-0.052,-0.05,-0.078
223,-0.047,-0.051,-0.07
224,-0.042,-0.052,-0.063
225,-0.044,-0.051,-0.062
226,-0.047,-0.05,-0.062
227,-0.054,-0.049,-0.066
228,-0.049,-0.048,-0.055
229,-0.031,-0.047,-0.033
230,-0.032,-0.046,-0.031
231,-0.044,-0.044,-0.04
232,-0.049,-0.044,-0.042
233,-0.058,-0.045,-0.05
234,-0.059,-0.047,-0.05
235,-0.059,-0.048,-0.049
236,-0.059,-0.05,-0.049
237,-0.067,-0.052,-0.057
238,-0.072,-0.054,-0.062
239,-0.053,-0.057,-0.043
240,-0.04,-0.059,-0.032
241,-0.03,-0.062,-0.026
242,-0.036,-0.064,-0.035
243,-0.054,-0.067,-0.056
244,-0.06,-0.068,-0.066
245,-0.063,-0.07,-0.072
246,-0.067,-0.072,-0.08
247,-0.076,-0.073,-0.091
248,-0.091,-0.074,-0.108
249,-0.096,-0.074,-0.114
250,-0.094,-0.074,-0.114
251,-0.086,-0.074,-0.105
252,-0.082,-0.074,-0.1
253,-0.087,-0.073,-0.102
254,-0.088,-0.072,-0.099
255,-0.067,-0.071,-0.076
256,-0.05,-0.069,-0.057
257,-0.06,-0.067,-0.064
258,-0.061,-0.065,-0.062
259,-0.048,-0.062,-0.047
260,-0.043,-0.058,-0.038
261,-0.044,-0.054,-0.036
262,-0.046,-0.049,-0.035
263,-0.042,-0.043,-0.03
264,-0.045,-0.037,-0.031
265,-0.04,-0.032,-0.025
266,-0.038,-0.028,-0.023
267,-0.03,-0.025,-0.015
268,-0.031,-0.023,-0.016
269,-0.022,-0.022,-0.009
270,-0.018,-0.021,-0.009
271,-0.016,-0.02,-0.011
272,-0.013,-0.019,-0.011
273,-0.012,-0.018,-0.012
274,-0.007,-0.016,-0.011
275,-0.001,-0.014,-0.007
276,0.009,-0.011,0.001
277,0.002,-0.008,-0.008
278,-0.003,-0.005,-0.015
279,-0.006,-0.001,-0.02
280,-0.008,0.003,-0.023
281,-0.007,0.007,-0.021
282,-0.008,0.012,-0.019
283,0.001,0.016,-0.008
284,-0.005,0.021,-0.01
285,-0.003,0.025,-0.006
286,0.007,0.028,0.006
287,0.026,0.031,0.027
288,0.05,0.034,0.053
289,0.049,0.036,0.055
290,0.058,0.039,0.066
291,0.069,0.04,0.08
292,0.072,0.041,0.086
293,0.062,0.042,0.079
294,0.054,0.042,0.073
295,0.048,0.042,0.067
296,0.045,0.042,0.064
297,0.044,0.042,0.063
298,0.038,0.041,0.055
299,0.029,0.041,0.043
300,0.03,0.039,0.04
301,0.033,0.038,0.039
302,0.033,0.036,0.037
303,0.03,0.035,0.031
304,0.02,0.034,0.018
305,0.004,0.034,-0.0
306,0.015,0.035,0.007
307,0.029,0.035,0.018
308,0.039,0.036,0.026
309,0.046,0.037,0.032
310,0.044,0.039,0.029
311,0.038,0.041,0.024
312,0.04,0.043,0.028
313,0.049,0.046,0.04
314,0.062,0.048,0.055
315,0.073,0.051,0.068
316,0.074,0.053,0.073
317,0.059,0.056,0.063
318,0.06,0.058,0.066
319,0.06,0.06,0.07
320,0.073,0.064,0.086
321,0.078,0.067,0.094
322,0.08,0.071,0.098
323,0.073,0.075,0.092
324,0.07,0.079,0.09
325,0.067,0.083,0.086
326,0.06,0.087,0.079
327,0.061,0.09,0.078
328,0.061,0.093,0.076
329,0.073,0.095,0.085
330,0.087,0.097,0.095
331,0.106,0.1,0.11
332,0.111,0.101,0.112
333,0.125,0.103,0.123
334,0.134,0.105,0.13
335,0.134,0.106,0.128
336,0.136,0.107,0.127
337,0.127,0.108,0.116
338,0.123,0.109,0.112
339,0.123,0.111,0.11
340,0.117,0.111,0.103
341,0.109,0.111,0.096
342,0.101,0.111,0.09
343,0.094,0.112,0.085
344,0.087,0.113,0.082
345,0.09,0.114,0.088
346,0.093,0.115,0.095
347,0.093,0.116,0.099
348,0.098,0.116,0.107
349,0.11,0.116,0.122
350,0.121,0.117,0.136
351,0.125,0.118,0.143
352,0.132,0.12,0.152
353,0.145,0.123,0.164
354,0.139,0.127,0.159
355,0.144,0.13,0.164
356,0.142,0.133,0.161
357,0.136,0.137,0.154
358,0.146,0.141,0.16
359,0.148,0.145,0.159
360,0.146,0.148,0.153
361,0.146,0.151,0.15
362,0.154,0.153,0.154
363,0.155,0.155,0.153
364,0.156,0.157,0.15
365,0.151,0.157,0.143
366,0.147,0.157,0.138
367,0.145,0.156,0.135
368,0.143,0.155,0.13
369,0.147,0.153,0.132
370,0.152,0.151,0.137
371,0.155,0.149,0.141
372,0.159,0.147,0.148
373,0.156,0.146,0.148
374,0.153,0.144,0.148
375,0.14,0.142,0.139
376,0.131,0.139,0.134
377,0.137,0.136,0.143
378,0.151,0.133,0.16
379,0.154,0.129,0.165
380,0.132,0.126,0.148
381,0.11,0.122,0.129
382,0.101,0.119,0.122
383,0.101,0.115,0.124
384,0.104,0.112,0.128
385,0.099,0.108,0.122
386,0.098,0.105,0.12
387,0.101,0.101,0.121
388,0.101,0.098,0.118
389,0.098,0.095,0.111
390,0.095,0.092,0.105
391,0.094,0.09,0.1
392,0.095,0.088,0.097
393,0.094,0.087,0.093
394,0.091,0.086,0.087
395,0.083,0.085,0.077
396,0.081,0.086,0.073
397,0.084,0.087,0.074
398,0.088,0.088,0.074
399,0.092,0.09,0.076
400,0.092,0.094,0.077
