lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.706,0.707,0.712
2,0.486,0.58,0.497
3,0.394,0.478,0.405
4,0.336,0.397,0.345
5,0.295,0.334,0.302
6,0.274,0.287,0.278
7,0.265,0.253,0.265
8,0.245,0.23,0.242
9,0.242,0.216,0.236
10,0.259,0.21,0.251
11,0.257,0.209,0.248
12,0.239,0.212,0.229
13,0.252,0.218,0.24
14,0.282,0.226,0.267
15,0.286,0.234,0.271
16,0.272,0.243,0.259
17,0.248,0.252,0.236
18,0.225,0.259,0.215
19,0.225,0.266,0.215
20,0.228,0.27,0.219
21,0.221,0.273,0.215
22,0.231,0.274,0.229
23,0.229,0.273,0.231
24,0.234,0.27,0.239
25,0.246,0.266,0.254
26,0.261,0.255,0.272
27,0.273,0.247,0.286
28,0.247,0.241,0.262
29,0.241,0.236,0.256
30,0.245,0.231,0.259
31,0.242,0.226,0.254
32,0.226,0.221,0.236
33,0.229,0.216,0.237
34,0.225,0.213,0.23
35,0.199,0.21,0.201
36,0.179,0.207,0.18
37,0.189,0.203,0.188
38,0.187,0.2,0.183
39,0.184,0.196,0.178
40,0.188,0.191,0.18
41,0.205,0.185,0.195
42,0.201,0.179,0.189
43,0.176,0.174,0.163
44,0.143,0.171,0.13
45,0.136,0.168,0.123
46,0.153,0.165,0.141
47,0.163,0.163,0.152
48,0.172,0.162,0.162
49,0.181,0.162,0.172
50,0.175,0.162,0.168
51,0.171,0.162,0.168
52,0.17,0.161,0.171
53,0.171,0.159,0.175
54,0.159,0.157,0.167
55,0.158,0.156,0.17
56,0.146,0.155,0.161
57,0.136,0.154,0.153
58,0.131,0.153,0.149
59,0.139,0.152,0.156
60,0.156,0.15,0.172
61,0.167,0.149,0.18
62,0.168,0.148,0.18
63,0.153,0.147,0.163
64,0.149,0.146,0.155
65,0.148,0.144,0.153
66,0.14,0.143,0.143
67,0.119,0.141,0.118
68,0.123,0.138,0.117
69,0.134,0.135,0.125
70,0.139,0.133,0.128
71,0.123,0.132,0.111
72,0.126,0.131,0.114
73,0.129,0.129,0.115
74,0.132,0.128,0.116
75,0.133,0.125,0.117
76,0.143,0.122,0.128
77,0.138,0.118,0.126
78,0.115,0.114,0.104
79,0.094,0.109,0.085
80,0.101,0.104,0.095
81,0.097,0.1,0.093
82,0.086,0.097,0.085
83,0.087,0.094,0.091
84,0.095,0.09,0.101
85,0.093,0.086,0.103
86,0.085,0.082,0.098
87,0.079,0.076,0.094
88,0.073,0.07,0.088
89,0.063,0.066,0.079
90,0.055,0.061,0.07
91,0.06,0.056,0.073
92,0.057,0.052,0.067
93,0.041,0.048,0.049
94,0.037,0.044,0.041
95,0.038,0.04,0.04
96,0.037,0.037,0.036
97,0.029,0.035,0.024
98,0.035,0.034,0.027
99,0.055,0.033,0.045
100,0.042,0.032,0.031
101,0.023,0.031,0.011
102,0.021,0.029,0.007
103,0.022,0.026,0.006
104,0.008,0.024,-0.009
105,-0.008,0.022,-0.024
106,0.008,0.02,-0.007
107,0.039,0.018,0.023
108,0.039,0.016,0.024
109,0.032,0.014,0.02
110,0.026,0.01,0.016
111,0.012,0.007,0.006
112,-0.003,0.004,-0.003
113,0.0,0.002,0.004
114,0.003,-0.0,0.011
115,0.006,-0.003,0.016
116,0.007,-0.005,0.019
117,0.008,-0.008,0.02
118,-0.003,-0.01,0.008
119,-0.021,-0.012,-0.01
120,-0.053,-0.014,-0.042
121,-0.041,-0.015,-0.033
122,-0.025,-0.017,-0.019
123,-0.026,-0.018,-0.022
124,-0.024,-0.017,-0.022
125,-0.014,-0.017,-0.016
126,-0.008,-0.017,-0.013
127,-0.007,-0.016,-0.016
128,-0.015,-0.015,-0.027
129,-0.013,-0.014,-0.027
130,-0.006,-0.012,-0.022
131,0.004,-0.009,-0.015
132,0.009,-0.005,-0.012
133,0.01,-0.002,-0.013
134,-0.012,-0.0,-0.034
135,-0.015,0.002,-0.035
136,-0.016,0.003,-0.034
137,-0.008,0.004,-0.024
138,0.01,0.006,-0.004
139,0.009,0.006,-0.002
140,0.01,0.006,0.002
141,0.015,0.004,0.011
142,0.009,0.002,0.009
143,0.009,-0.001,0.013
144,0.015,-0.004,0.021
145,0.006,-0.007,0.013
146,-0.005,-0.008,0.003
147,-0.027,-0.009,-0.018
148,-0.025,-0.011,-0.016
149,-0.022,-0.012,-0.014
150,-0.014,-0.013,-0.008
151,-0.01,-0.015,-0.007
152,-0.002,-0.017,-0.001
153,-0.019,-0.019,-0.02
154,-0.034,-0.02,-0.038
155,-0.043,-0.021,-0.049
156,-0.042,-0.023,-0.052
157,-0.036,-0.024,-0.05
158,-0.027,-0.026,-0.043
159,-0.02,-0.028,-0.038
160,-0.016,-0.028,-0.036
161,-0.019,-0.027,-0.041
162,-0.01,-0.026,-0.034
163,-0.007,-0.023,-0.031
164,-0.007,-0.022,-0.029
165,-0.01,-0.021,-0.03
166,-0.022,-0.02,-0.039
167,-0.039,-0.018,-0.054
168,-0.033,-0.017,-0.046
169,-0.026,-0.017,-0.037
170,-0.03,-0.018,-0.037
171,-0.022,-0.019,-0.025
172,-0.021,-0.02,-0.021
173,-0.024,-0.02,-0.021
174,-0.015,-0.019,-0.01
175,-0.007,-0.018,-0.001
176,-0.004,-0.017,0.002
177,-0.006,-0.016,0.0
178,-0.012,-0.015,-0.006
179,-0.005,-0.015,-0.0
180,0.0,-0.014,0.003
181,-0.007,-0.012,-0.006
182,-0.014,-0.009,-0.014
183,-0.029,-0.007,-0.033
184,-0.035,-0.005,-0.042
185,-0.029,-0.004,-0.04
186,-0.015,-0.003,-0.03
187,0.002,-0.002,-0.017
188,0.007,-0.001,-0.012
189,-0.005,-0.0,-0.026
190,-0.003,0.0,-0.026
191,0.016,0.0,-0.01
192,0.026,0.001,-0.0
193,0.035,0.002,0.01
194,0.023,0.003,0.002
195,0.007,0.003,-0.012
196,-0.003,0.004,-0.02
197,-0.006,0.005,-0.022
198,-0.012,0.006,-0.025
199,-0.007,0.006,-0.016
200,-0.011,0.006,-0.016
201,-0.002,0.006,-0.005
202,0.009,0.004,0.009
203,0.0,0.003,0.003
204,-0.011,0.003,-0.005
205,0.001,0.002,0.008
206,0.01,0.0,0.016
207,0.019,-0.002,0.025
208,0.018,-0.003,0.023
209,0.011,-0.003,0.013
210,-0.001,-0.002,0.001
211,-0.005,-0.0,-0.006
212,-0.008,0.001,-0.011
213,0.002,0.002,-0.006
214,-0.006,0.004,-0.017
215,-0.004,0.006,-0.018
216,-0.0,0.01,-0.017
217,0.012,0.013,-0.006
218,0.015,0.015,-0.006
219,0.004,0.017,-0.018
220,0.007,0.018,-0.016
221,0.012,0.019,-0.013
222,0.018,0.02,-0.006
223,0.036,0.022,0.014
224,0.046,0.023,0.025
225,0.031,0.024,0.013
226,0.028,0.026,0.012
227,0.023,0.028,0.01
228,0.029,0.028,0.02
229,0.046,0.028,0.041
230,0.04,0.029,0.039
231,0.027,0.028,0.03
232,0.018,0.028,0.023
233,0.016,0.027,0.023
234,0.029,0.025,0.036
235,0.028,0.023,0.036
236,0.024,0.02,0.033
237,0.015,0.017,0.024
238,-0.003,0.013,0.006
239,-0.003,0.01,0.004
240,0.004,0.006,0.009
241,0.007,0.004,0.008
242,0.009,0.002,0.006
243,0.008,-0.0,0.002
244,0.012,-0.002,0.001
245,0.005,-0.002,-0.009
246,0.002,-0.003,-0.014
247,-0.007,-0.002,-0.023
248,-0.008,-0.001,-0.026
249,-0.011,0.0,-0.03
250,-0.009,0.001,-0.03
251,0.003,0.004,-0.018
252,0.011,0.006,-0.007
253,0.006,0.009,-0.009
254,0.002,0.012,-0.01
255,-0.002,0.014,-0.013
256,0.005,0.016,-0.004
257,0.013,0.02,0.006
258,0.034,0.024,0.029
259,0.046,0.028,0.044
260,0.052,0.032,0.053
261,0.058,0.035,0.061
262,0.05,0.039,0.057
263,0.043,0.043,0.053
264,0.041,0.047,0.053
265,0.04,0.051,0.053
266,0.04,0.054,0.053
267,0.048,0.056,0.061
268,0.059,0.058,0.071
269,0.061,0.06,0.071
270,0.055,0.06,0.061
271,0.057,0.059,0.06
272,0.052,0.058,0.05
273,0.056,0.057,0.051
274,0.057,0.056,0.049
275,0.069,0.056,0.059
276,0.081,0.056,0.068
277,0.066,0.055,0.053
278,0.069,0.055,0.055
279,0.063,0.054,0.048
280,0.044,0.054,0.029
281,0.038,0.054,0.024
282,0.038,0.055,0.027
283,0.056,0.057,0.047
284,0.05,0.059,0.043
285,0.043,0.06,0.037
286,0.036,0.061,0.032
287,0.051,0.061,0.049
288,0.061,0.062,0.062
289,0.066,0.063,0.069
290,0.073,0.064,0.079
291,0.071,0.065,0.08
292,0.081,0.067,0.093
293,0.088,0.069,0.103
294,0.092,0.071,0.109
295,0.085,0.073,0.102
296,0.069,0.074,0.087
297,0.07,0.076,0.087
298,0.075,0.077,0.089
299,0.067,0.079,0.077
300,0.069,0.081,0.076
301,0.08,0.082,0.082
302,0.083,0.081,0.082
303,0.083,0.08,0.079
304,0.076,0.078,0.071
305,0.068,0.076,0.06
306,0.064,0.074,0.055
307,0.064,0.072,0.055
308,0.066,0.07,0.056
309,0.083,0.066,0.072
310,0.093,0.063,0.081
311,0.077,0.062,0.067
312,0.073,0.062,0.065
313,0.07,0.062,0.064
314,0.057,0.063,0.052
315,0.063,0.064,0.06
316,0.065,0.066,0.065
317,0.063,0.069,0.065
318,0.068,0.073,0.073
319,0.068,0.078,0.076
320,0.068,0.083,0.078
321,0.069,0.088,0.082
322,0.069,0.093,0.085
323,0.072,0.099,0.09
324,0.098,0.105,0.116
325,0.111,0.111,0.129
326,0.124,0.117,0.141
327,0.122,0.123,0.137
328,0.13,0.128,0.143
329,0.142,0.133,0.151
330,0.164,0.137,0.168
331,0.176,0.14,0.177
332,0.171,0.143,0.169
333,0.162,0.145,0.157
334,0.146,0.146,0.139
335,0.144,0.145,0.137
336,0.148,0.144,0.141
337,0.145,0.143,0.137
338,0.146,0.141,0.138
339,0.132,0.138,0.125
340,0.125,0.135,0.119
341,0.111,0.132,0.106
342,0.107,0.129,0.104
343,0.116,0.126,0.114
344,0.127,0.124,0.125
345,0.129,0.122,0.129
346,0.117,0.12,0.12
347,0.11,0.12,0.115
348,0.114,0.12,0.122
349,0.113,0.122,0.122
350,0.112,0.124,0.124
351,0.115,0.126,0.13
352,0.12,0.129,0.138
353,0.144,0.133,0.164
354,0.145,0.137,0.165
355,0.153,0.141,0.172
356,0.16,0.143,0.178
357,0.156,0.144,0.17
358,0.153,0.144,0.164
359,0.145,0.145,0.153
360,0.143,0.147,0.148
361,0.151,0.149,0.153
362,0.153,0.15,0.152
363,0.16,0.15,0.155
364,0.157,0.149,0.151
365,0.15,0.148,0.144
366,0.144,0.147,0.137
367,0.147,0.147,0.139
368,0.14,0.148,0.132
369,0.14,0.148,0.132
370,0.138,0.149,0.13
371,0.139,0.148,0.132
372,0.14,0.147,0.134
373,0.131,0.146,0.126
374,0.134,0.146,0.13
375,0.132,0.145,0.131
376,0.126,0.146,0.128
377,0.148,0.146,0.153
378,0.161,0.146,0.168
379,0.177,0.145,0.188
380,0.17,0.145,0.183
381,0.144,0.143,0.161
382,0.132,0.141,0.152
383,0.115,0.138,0.136
384,0.117,0.135,0.138
385,0.136,0.131,0.155
386,0.15,0.126,0.167
387,0.141,0.121,0.155
388,0.123,0.115,0.135
389,0.11,0.109,0.119
390,0.083,0.103,0.09
391,0.068,0.097,0.072
392,0.073,0.092,0.074
393,0.084,0.087,0.081
394,0.096,0.083,0.092
395,0.097,0.08,0.092
396,0.089,0.079,0.083
397,0.079,0.08,0.072
398,0.083,0.084,0.074
399,0.088,0.092,0.078
400,0.102,0.104,0.092
