lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.675,0.7,0.683
2,0.486,0.567,0.498
3,0.39,0.458,0.402
4,0.315,0.371,0.326
5,0.278,0.304,0.288
6,0.259,0.252,0.267
7,0.228,0.214,0.234
8,0.192,0.187,0.197
9,0.171,0.169,0.173
10,0.177,0.158,0.175
11,0.194,0.153,0.189
12,0.19,0.152,0.181
13,0.188,0.154,0.174
14,0.185,0.158,0.169
15,0.201,0.163,0.183
16,0.185,0.168,0.168
17,0.169,0.173,0.155
18,0.175,0.177,0.164
19,0.184,0.179,0.176
20,0.175,0.18,0.171
21,0.166,0.18,0.165
22,0.151,0.178,0.154
23,0.129,0.175,0.136
24,0.12,0.17,0.13
25,0.126,0.164,0.138
26,0.132,0.152,0.146
27,0.127,0.145,0.143
28,0.107,0.14,0.125
29,0.103,0.135,0.122
30,0.129,0.13,0.146
31,0.138,0.126,0.154
32,0.142,0.121,0.154
33,0.152,0.116,0.161
34,0.131,0.113,0.139
35,0.108,0.111,0.114
36,0.113,0.11,0.118
37,0.126,0.109,0.129
38,0.12,0.109,0.121
39,0.103,0.108,0.102
40,0.096,0.108,0.092
41,0.092,0.107,0.086
42,0.098,0.106,0.087
43,0.104,0.105,0.09
44,0.098,0.103,0.081
45,0.079,0.099,0.063
46,0.084,0.095,0.07
47,0.076,0.09,0.065
48,0.075,0.086,0.068
49,0.093,0.082,0.088
50,0.1,0.079,0.098
51,0.092,0.077,0.093
52,0.091,0.074,0.095
53,0.103,0.072,0.109
54,0.095,0.071,0.104
55,0.088,0.072,0.099
56,0.079,0.073,0.093
57,0.065,0.073,0.082
58,0.05,0.074,0.069
59,0.039,0.073,0.058
60,0.046,0.074,0.064
61,0.05,0.075,0.066
62,0.05,0.076,0.066
63,0.061,0.076,0.074
64,0.067,0.075,0.077
65,0.072,0.074,0.079
66,0.082,0.073,0.086
67,0.092,0.073,0.092
68,0.1,0.071,0.097
69,0.103,0.069,0.098
70,0.092,0.067,0.084
71,0.082,0.065,0.07
72,0.076,0.063,0.063
73,0.07,0.062,0.054
74,0.066,0.062,0.05
75,0.056,0.061,0.041
76,0.061,0.059,0.048
77,0.047,0.058,0.038
78,0.026,0.057,0.019
79,0.033,0.054,0.029
80,0.036,0.051,0.035
81,0.027,0.047,0.028
82,0.032,0.043,0.036
83,0.029,0.039,0.034
84,0.03,0.037,0.036
85,0.031,0.035,0.039
86,0.053,0.034,0.062
87,0.055,0.033,0.064
88,0.054,0.033,0.064
89,0.04,0.033,0.052
90,0.035,0.034,0.046
91,0.05,0.035,0.061
92,0.052,0.037,0.06
93,0.05,0.04,0.057
94,0.036,0.042,0.041
95,0.033,0.042,0.037
96,0.029,0.043,0.031
97,0.022,0.043,0.021
98,0.025,0.044,0.022
99,0.038,0.044,0.032
100,0.033,0.043,0.024
101,0.02,0.042,0.008
102,0.046,0.04,0.029
103,0.059,0.038,0.04
104,0.059,0.036,0.04
105,0.05,0.035,0.033
106,0.045,0.034,0.03
107,0.041,0.034,0.03
108,0.036,0.033,0.026
109,0.035,0.033,0.028
110,0.035,0.033,0.03
111,0.039,0.034,0.038
112,0.029,0.034,0.031
113,0.025,0.033,0.028
114,0.015,0.031,0.02
115,0.002,0.029,0.008
116,0.005,0.027,0.012
117,0.015,0.023,0.021
118,0.028,0.02,0.034
119,0.032,0.018,0.038
120,0.016,0.015,0.023
121,0.014,0.013,0.021
122,0.029,0.011,0.034
123,0.033,0.011,0.037
124,0.037,0.01,0.04
125,0.031,0.01,0.032
126,0.02,0.011,0.018
127,0.006,0.013,0.002
128,0.002,0.015,-0.004
129,0.003,0.016,-0.006
130,-0.01,0.017,-0.022
131,-0.009,0.018,-0.024
132,0.007,0.02,-0.012
133,0.005,0.022,-0.015
134,0.006,0.025,-0.013
135,0.017,0.027,0.0
136,0.033,0.029,0.019
137,0.054,0.031,0.041
138,0.065,0.033,0.054
139,0.066,0.035,0.058
140,0.058,0.036,0.052
141,0.038,0.038,0.035
142,0.022,0.04,0.021
143,0.042,0.043,0.041
144,0.056,0.045,0.056
145,0.051,0.046,0.051
146,0.038,0.048,0.04
147,0.041,0.05,0.043
148,0.041,0.051,0.043
149,0.04,0.05,0.043
150,0.036,0.049,0.038
151,0.046,0.047,0.048
152,0.046,0.044,0.047
153,0.046,0.041,0.046
154,0.038,0.037,0.036
155,0.03,0.033,0.026
156,0.027,0.029,0.021
157,0.021,0.025,0.013
158,0.031,0.021,0.02
159,0.03,0.016,0.017
160,0.025,0.013,0.01
161,0.017,0.01,-0.0
162,0.017,0.007,-0.002
163,0.015,0.004,-0.003
164,0.017,0.001,0.002
165,0.002,-0.002,-0.01
166,-0.02,-0.004,-0.029
167,-0.024,-0.006,-0.031
168,-0.027,-0.006,-0.032
169,-0.021,-0.006,-0.024
170,-0.021,-0.007,-0.022
171,-0.015,-0.007,-0.015
172,-0.013,-0.006,-0.012
173,-0.019,-0.006,-0.016
174,-0.014,-0.005,-0.012
175,0.005,-0.004,0.006
176,0.0,-0.002,0.002
177,0.002,0.001,0.004
178,0.017,0.003,0.019
179,0.025,0.006,0.027
180,0.028,0.007,0.029
181,0.029,0.009,0.03
182,0.026,0.011,0.025
183,0.019,0.013,0.018
184,0.003,0.015,-0.0
185,0.002,0.014,-0.003
186,-0.002,0.014,-0.01
187,0.006,0.013,-0.005
188,0.009,0.012,-0.004
189,0.006,0.011,-0.009
190,0.005,0.009,-0.013
191,-0.002,0.005,-0.022
192,-0.002,0.002,-0.023
193,0.008,-0.001,-0.012
194,0.007,-0.003,-0.01
195,0.014,-0.006,0.0
196,0.014,-0.007,0.002
197,-0.005,-0.009,-0.015
198,-0.016,-0.01,-0.023
199,-0.024,-0.01,-0.03
200,-0.029,-0.009,-0.033
201,-0.027,-0.009,-0.029
202,-0.005,-0.008,-0.005
203,-0.002,-0.006,-0.002
204,-0.006,-0.004,-0.006
205,-0.012,-0.002,-0.011
206,-0.006,-0.001,-0.004
207,-0.004,0.0,-0.002
208,0.015,0.002,0.016
209,0.013,0.003,0.015
210,-0.002,0.005,-0.001
211,-0.009,0.007,-0.008
212,-0.0,0.009,-0.001
213,0.02,0.01,0.017
214,0.035,0.012,0.03
215,0.046,0.014,0.039
216,0.021,0.016,0.012
217,0.004,0.017,-0.005
218,0.011,0.017,-0.001
219,0.017,0.018,0.002
220,0.013,0.018,-0.005
221,0.015,0.017,-0.005
222,0.012,0.014,-0.007
223,0.01,0.011,-0.007
224,0.014,0.009,-0.0
225,0.01,0.008,-0.002
226,0.004,0.008,-0.005
227,-0.007,0.007,-0.014
228,-0.003,0.005,-0.006
229,0.004,0.003,0.003
230,0.018,0.002,0.017
231,0.004,0.001,0.005
232,-0.015,-0.001,-0.012
233,-0.003,-0.002,0.0
234,-0.004,-0.005,-0.0
235,-0.002,-0.007,0.003
236,-0.008,-0.01,-0.003
237,-0.021,-0.012,-0.017
238,-0.024,-0.013,-0.019
239,-0.023,-0.015,-0.018
240,-0.008,-0.018,-0.004
241,-0.002,-0.021,-0.0
242,-0.019,-0.024,-0.018
243,-0.022,-0.027,-0.022
244,-0.015,-0.03,-0.018
245,-0.018,-0.033,-0.023
246,-0.019,-0.035,-0.027
247,-0.036,-0.037,-0.046
248,-0.058,-0.038,-0.07
249,-0.057,-0.039,-0.072
250,-0.046,-0.039,-0.063
251,-0.038,-0.037,-0.056
252,-0.036,-0.035,-0.053
253,-0.047,-0.032,-0.061
254,-0.05,-0.029,-0.06
255,-0.026,-0.025,-0.034
256,-0.015,-0.021,-0.02
257,-0.019,-0.016,-0.021
258,-0.021,-0.011,-0.02
259,-0.009,-0.007,-0.007
260,-0.003,-0.002,0.0
261,-0.008,0.002,-0.004
262,0.0,0.004,0.006
263,0.005,0.007,0.013
264,0.017,0.009,0.024
265,0.028,0.011,0.036
266,0.034,0.012,0.043
267,0.048,0.012,0.057
268,0.029,0.011,0.039
269,0.024,0.01,0.033
270,0.011,0.007,0.019
271,0.011,0.003,0.018
272,-0.003,-0.001,0.003
273,-0.018,-0.006,-0.014
274,-0.026,-0.011,-0.024
275,-0.022,-0.015,-0.022
276,-0.022,-0.019,-0.025
277,-0.034,-0.022,-0.04
278,-0.032,-0.025,-0.042
279,-0.046,-0.027,-0.059
280,-0.046,-0.028,-0.062
281,-0.038,-0.028,-0.054
282,-0.028,-0.027,-0.041
283,-0.027,-0.025,-0.036
284,-0.026,-0.022,-0.032
285,-0.015,-0.02,-0.018
286,-0.004,-0.017,-0.005
287,-0.011,-0.014,-0.01
288,-0.018,-0.01,-0.014
289,-0.018,-0.007,-0.012
290,-0.015,-0.004,-0.008
291,-0.003,-0.001,0.005
292,0.008,0.0,0.017
293,0.027,0.001,0.037
294,0.03,0.002,0.041
295,0.018,0.002,0.029
296,0.023,0.001,0.034
297,0.02,0.0,0.03
298,0.008,-0.001,0.017
299,-0.001,-0.002,0.006
300,-0.011,-0.002,-0.005
301,-0.009,-0.003,-0.004
302,-0.013,-0.005,-0.009
303,-0.031,-0.006,-0.028
304,-0.036,-0.007,-0.035
305,-0.041,-0.007,-0.042
306,-0.033,-0.007,-0.037
307,-0.025,-0.007,-0.031
308,-0.003,-0.007,-0.012
309,0.007,-0.007,-0.005
310,-0.005,-0.008,-0.019
311,-0.001,-0.008,-0.015
312,0.006,-0.009,-0.006
313,0.016,-0.008,0.008
314,0.016,-0.006,0.011
315,0.015,-0.005,0.012
316,0.004,-0.002,0.004
317,0.0,0.0,0.003
318,0.007,0.003,0.012
319,0.016,0.006,0.023
320,0.015,0.009,0.024
321,0.005,0.013,0.017
322,-0.005,0.017,0.01
323,0.001,0.02,0.017
324,0.008,0.023,0.025
325,0.01,0.025,0.028
326,0.017,0.028,0.034
327,0.01,0.03,0.025
328,0.012,0.032,0.025
329,0.029,0.035,0.04
330,0.042,0.038,0.051
331,0.059,0.041,0.067
332,0.061,0.044,0.067
333,0.076,0.048,0.078
334,0.072,0.051,0.071
335,0.053,0.052,0.05
336,0.05,0.053,0.046
337,0.059,0.054,0.051
338,0.071,0.054,0.06
339,0.076,0.053,0.063
340,0.061,0.052,0.049
341,0.05,0.051,0.039
342,0.039,0.051,0.031
343,0.026,0.05,0.021
344,0.025,0.049,0.022
345,0.03,0.048,0.029
346,0.047,0.046,0.049
347,0.05,0.046,0.053
348,0.048,0.046,0.054
349,0.055,0.047,0.062
350,0.044,0.048,0.052
351,0.04,0.05,0.051
352,0.05,0.052,0.062
353,0.046,0.055,0.061
354,0.041,0.06,0.058
355,0.052,0.063,0.069
356,0.06,0.067,0.076
357,0.069,0.07,0.083
358,0.086,0.072,0.098
359,0.107,0.074,0.116
360,0.095,0.075,0.103
361,0.082,0.076,0.088
362,0.08,0.078,0.083
363,0.081,0.079,0.081
364,0.082,0.079,0.079
365,0.08,0.078,0.075
366,0.084,0.077,0.077
367,0.088,0.075,0.077
368,0.073,0.075,0.06
369,0.072,0.075,0.058
370,0.065,0.074,0.051
371,0.061,0.074,0.05
372,0.052,0.072,0.043
373,0.048,0.069,0.042
374,0.055,0.066,0.052
375,0.054,0.063,0.054
376,0.047,0.06,0.051
377,0.041,0.058,0.048
378,0.067,0.055,0.074
379,0.071,0.053,0.08
380,0.067,0.05,0.077
381,0.057,0.047,0.07
382,0.06,0.043,0.073
383,0.053,0.04,0.069
384,0.04,0.037,0.056
385,0.043,0.033,0.058
386,0.035,0.029,0.05
387,0.015,0.026,0.029
388,0.02,0.022,0.032
389,0.014,0.019,0.025
390,0.007,0.016,0.017
391,-0.007,0.013,0.001
392,-0.016,0.01,-0.01
393,0.005,0.008,0.008
394,0.006,0.007,0.007
395,0.017,0.007,0.015
396,0.027,0.008,0.022
397,0.026,0.01,0.017
398,0.016,0.014,0.004
399,0.013,0.019,-0.002
400,0.019,0.026,0.005
