lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.728,0.728,0.735
2,0.508,0.596,0.518
3,0.407,0.488,0.418
4,0.361,0.403,0.37
5,0.332,0.337,0.339
6,0.301,0.286,0.306
7,0.266,0.25,0.268
8,0.225,0.225,0.226
9,0.21,0.209,0.209
10,0.229,0.201,0.225
11,0.245,0.198,0.239
12,0.226,0.2,0.219
13,0.22,0.205,0.212
14,0.238,0.213,0.228
15,0.242,0.221,0.231
16,0.249,0.229,0.238
17,0.231,0.238,0.222
18,0.225,0.245,0.217
19,0.234,0.251,0.228
20,0.254,0.256,0.249
21,0.25,0.258,0.247
22,0.234,0.259,0.234
23,0.226,0.259,0.23
24,0.213,0.256,0.221
25,0.219,0.251,0.23
26,0.245,0.242,0.258
27,0.256,0.233,0.271
28,0.234,0.228,0.251
29,0.21,0.223,0.23
30,0.204,0.218,0.223
31,0.203,0.211,0.22
32,0.204,0.203,0.218
33,0.205,0.196,0.215
34,0.206,0.19,0.213
35,0.188,0.185,0.193
36,0.174,0.181,0.177
37,0.17,0.177,0.171
38,0.163,0.173,0.162
39,0.163,0.17,0.161
40,0.17,0.167,0.165
41,0.178,0.163,0.171
42,0.174,0.16,0.165
43,0.16,0.157,0.15
44,0.124,0.155,0.112
45,0.101,0.153,0.088
46,0.12,0.15,0.107
47,0.149,0.146,0.137
48,0.158,0.142,0.147
49,0.154,0.139,0.146
50,0.15,0.138,0.146
51,0.144,0.136,0.144
52,0.147,0.134,0.149
53,0.155,0.13,0.16
54,0.158,0.126,0.166
55,0.15,0.124,0.161
56,0.137,0.123,0.151
57,0.118,0.121,0.135
58,0.093,0.119,0.113
59,0.091,0.117,0.112
60,0.089,0.115,0.109
61,0.098,0.113,0.116
62,0.104,0.112,0.12
63,0.108,0.112,0.12
64,0.108,0.111,0.117
65,0.097,0.111,0.104
66,0.099,0.111,0.103
67,0.101,0.109,0.1
68,0.104,0.107,0.101
69,0.123,0.105,0.117
70,0.134,0.104,0.127
71,0.116,0.104,0.107
72,0.11,0.104,0.1
73,0.102,0.103,0.09
74,0.103,0.101,0.088
75,0.107,0.099,0.09
76,0.115,0.097,0.1
77,0.111,0.095,0.097
78,0.086,0.094,0.075
79,0.079,0.091,0.07
80,0.089,0.088,0.083
81,0.086,0.083,0.084
82,0.074,0.079,0.075
83,0.067,0.074,0.071
84,0.06,0.069,0.066
85,0.047,0.065,0.056
86,0.046,0.062,0.059
87,0.05,0.057,0.065
88,0.05,0.053,0.067
89,0.043,0.048,0.061
90,0.046,0.042,0.064
91,0.054,0.038,0.07
92,0.05,0.035,0.064
93,0.043,0.032,0.054
94,0.029,0.03,0.037
95,0.035,0.026,0.04
96,0.044,0.022,0.045
97,0.037,0.019,0.035
98,0.017,0.016,0.014
99,0.01,0.013,0.005
100,-0.002,0.011,-0.008
101,-0.014,0.009,-0.024
102,-0.012,0.006,-0.026
103,-0.005,0.005,-0.022
104,0.001,0.004,-0.019
105,-0.002,0.004,-0.022
106,-0.002,0.004,-0.021
107,0.013,0.003,-0.004
108,0.001,0.003,-0.015
109,-0.012,0.002,-0.024
110,0.002,0.001,-0.007
111,0.017,0.001,0.012
112,0.013,0.001,0.012
113,0.013,0.001,0.016
114,-0.002,0.0,0.004
115,-0.019,-0.0,-0.009
116,-0.014,-0.002,-0.003
117,0.005,-0.004,0.018
118,0.026,-0.006,0.039
119,0.013,-0.007,0.026
120,-0.002,-0.008,0.011
121,-0.006,-0.009,0.005
122,-0.002,-0.012,0.006
123,-0.009,-0.015,-0.004
124,-0.024,-0.017,-0.021
125,-0.029,-0.02,-0.029
126,-0.041,-0.021,-0.043
127,-0.042,-0.022,-0.047
128,-0.043,-0.022,-0.051
129,-0.035,-0.022,-0.045
130,-0.034,-0.023,-0.047
131,-0.022,-0.022,-0.038
132,-0.013,-0.022,-0.032
133,-0.012,-0.021,-0.033
134,-0.013,-0.019,-0.035
135,-0.018,-0.015,-0.038
136,-0.012,-0.013,-0.031
137,-0.006,-0.011,-0.023
138,0.0,-0.009,-0.015
139,0.009,-0.008,-0.003
140,0.007,-0.007,-0.002
141,-0.01,-0.006,-0.015
142,-0.019,-0.004,-0.019
143,-0.014,-0.004,-0.012
144,-0.004,-0.004,-0.001
145,0.001,-0.004,0.006
146,0.011,-0.004,0.017
147,0.005,-0.003,0.013
148,-0.007,-0.003,0.002
149,-0.012,-0.004,-0.003
150,-0.007,-0.005,-0.0
151,-0.011,-0.007,-0.007
152,-0.012,-0.01,-0.01
153,-0.011,-0.013,-0.011
154,-0.007,-0.015,-0.01
155,-0.024,-0.017,-0.031
156,-0.038,-0.018,-0.047
157,-0.04,-0.02,-0.051
158,-0.034,-0.022,-0.047
159,-0.021,-0.024,-0.036
160,-0.005,-0.025,-0.023
161,-0.005,-0.026,-0.025
162,-0.008,-0.025,-0.03
163,-0.009,-0.025,-0.033
164,-0.013,-0.026,-0.034
165,-0.02,-0.027,-0.039
166,-0.032,-0.028,-0.049
167,-0.042,-0.028,-0.057
168,-0.055,-0.027,-0.068
169,-0.056,-0.027,-0.065
170,-0.051,-0.027,-0.056
171,-0.049,-0.028,-0.051
172,-0.037,-0.029,-0.036
173,-0.017,-0.031,-0.014
174,0.003,-0.032,0.007
175,0.005,-0.033,0.01
176,-0.011,-0.033,-0.004
177,-0.03,-0.033,-0.022
178,-0.041,-0.033,-0.032
179,-0.038,-0.034,-0.031
180,-0.036,-0.035,-0.031
181,-0.024,-0.036,-0.022
182,-0.031,-0.036,-0.031
183,-0.044,-0.035,-0.046
184,-0.058,-0.034,-0.063
185,-0.063,-0.033,-0.071
186,-0.049,-0.034,-0.061
187,-0.029,-0.034,-0.045
188,-0.031,-0.034,-0.049
189,-0.045,-0.035,-0.064
190,-0.042,-0.037,-0.065
191,-0.04,-0.039,-0.065
192,-0.033,-0.042,-0.059
193,-0.022,-0.045,-0.046
194,-0.022,-0.046,-0.044
195,-0.029,-0.047,-0.049
196,-0.032,-0.047,-0.05
197,-0.041,-0.047,-0.057
198,-0.057,-0.046,-0.069
199,-0.059,-0.046,-0.067
200,-0.063,-0.046,-0.068
201,-0.059,-0.047,-0.06
202,-0.043,-0.048,-0.042
203,-0.033,-0.048,-0.03
204,-0.042,-0.047,-0.036
205,-0.059,-0.046,-0.05
206,-0.068,-0.047,-0.057
207,-0.071,-0.048,-0.06
208,-0.055,-0.049,-0.046
209,-0.045,-0.05,-0.038
210,-0.049,-0.049,-0.045
211,-0.059,-0.047,-0.057
212,-0.055,-0.047,-0.055
213,-0.026,-0.047,-0.03
214,-0.013,-0.047,-0.02
215,-0.021,-0.047,-0.031
216,-0.032,-0.047,-0.045
217,-0.049,-0.047,-0.063
218,-0.052,-0.047,-0.068
219,-0.055,-0.048,-0.073
220,-0.049,-0.049,-0.069
221,-0.049,-0.051,-0.07
222,-0.064,-0.053,-0.085
223,-0.063,-0.055,-0.081
224,-0.059,-0.057,-0.075
225,-0.067,-0.058,-0.08
226,-0.07,-0.058,-0.08
227,-0.072,-0.057,-0.079
228,-0.053,-0.059,-0.057
229,-0.043,-0.06,-0.044
230,-0.047,-0.061,-0.044
231,-0.059,-0.061,-0.053
232,-0.077,-0.061,-0.069
233,-0.084,-0.06,-0.073
234,-0.068,-0.059,-0.056
235,-0.05,-0.059,-0.037
236,-0.046,-0.059,-0.032
237,-0.055,-0.059,-0.042
238,-0.062,-0.058,-0.049
239,-0.057,-0.059,-0.046
240,-0.055,-0.06,-0.047
241,-0.052,-0.062,-0.046
242,-0.053,-0.064,-0.049
243,-0.06,-0.066,-0.06
244,-0.057,-0.067,-0.061
245,-0.055,-0.068,-0.062
246,-0.061,-0.069,-0.071
247,-0.065,-0.07,-0.078
248,-0.083,-0.07,-0.098
249,-0.092,-0.07,-0.11
250,-0.079,-0.069,-0.099
251,-0.065,-0.067,-0.084
252,-0.066,-0.065,-0.082
253,-0.083,-0.061,-0.095
254,-0.084,-0.058,-0.092
255,-0.07,-0.056,-0.077
256,-0.057,-0.053,-0.062
257,-0.053,-0.051,-0.056
258,-0.04,-0.047,-0.042
259,-0.037,-0.042,-0.036
260,-0.031,-0.038,-0.028
261,-0.025,-0.034,-0.019
262,-0.017,-0.031,-0.008
263,-0.012,-0.027,-0.0
264,-0.014,-0.022,0.001
265,-0.008,-0.018,0.009
266,-0.011,-0.016,0.007
267,-0.014,-0.014,0.003
268,-0.022,-0.014,-0.007
269,-0.019,-0.014,-0.006
270,-0.014,-0.016,-0.004
271,-0.01,-0.019,-0.003
272,-0.019,-0.021,-0.014
273,-0.028,-0.023,-0.026
274,-0.034,-0.026,-0.035
275,-0.034,-0.028,-0.038
276,-0.036,-0.03,-0.042
277,-0.027,-0.032,-0.037
278,-0.02,-0.034,-0.034
279,-0.021,-0.034,-0.037
280,-0.028,-0.033,-0.045
281,-0.033,-0.032,-0.048
282,-0.036,-0.029,-0.047
283,-0.03,-0.026,-0.038
284,-0.042,-0.022,-0.047
285,-0.043,-0.018,-0.046
286,-0.046,-0.014,-0.047
287,-0.036,-0.009,-0.036
288,-0.023,-0.006,-0.022
289,-0.003,-0.002,0.0
290,0.022,0.001,0.027
291,0.027,0.003,0.036
292,0.029,0.005,0.042
293,0.035,0.006,0.051
294,0.024,0.007,0.043
295,0.015,0.008,0.034
296,0.011,0.008,0.03
297,0.023,0.008,0.039
298,0.025,0.008,0.038
299,0.02,0.008,0.03
300,0.012,0.009,0.02
301,0.006,0.008,0.011
302,-0.005,0.008,-0.003
303,-0.013,0.006,-0.015
304,-0.019,0.004,-0.024
305,-0.033,0.001,-0.039
306,-0.033,-0.002,-0.042
307,-0.022,-0.004,-0.033
308,-0.009,-0.007,-0.021
309,-0.005,-0.009,-0.018
310,-0.001,-0.01,-0.012
311,0.001,-0.011,-0.009
312,0.006,-0.011,-0.002
313,0.008,-0.01,0.002
314,0.019,-0.009,0.014
315,0.014,-0.007,0.01
316,0.008,-0.005,0.008
317,0.013,-0.002,0.015
318,0.004,0.002,0.009
319,-0.007,0.006,0.0
320,-0.011,0.011,-0.001
321,-0.008,0.016,0.005
322,-0.006,0.021,0.009
323,0.001,0.026,0.019
324,0.022,0.03,0.041
325,0.033,0.034,0.053
326,0.038,0.038,0.056
327,0.046,0.042,0.063
328,0.051,0.045,0.065
329,0.044,0.048,0.054
330,0.047,0.052,0.055
331,0.069,0.056,0.074
332,0.074,0.059,0.076
333,0.074,0.063,0.072
334,0.082,0.066,0.078
335,0.089,0.068,0.083
336,0.091,0.069,0.083
337,0.088,0.07,0.078
338,0.079,0.071,0.068
339,0.059,0.071,0.049
340,0.046,0.071,0.036
341,0.045,0.07,0.036
342,0.048,0.068,0.041
343,0.058,0.066,0.051
344,0.067,0.065,0.061
345,0.07,0.063,0.066
346,0.074,0.063,0.074
347,0.058,0.062,0.062
348,0.057,0.063,0.063
349,0.064,0.065,0.072
350,0.069,0.067,0.08
351,0.074,0.069,0.088
352,0.065,0.073,0.083
353,0.067,0.077,0.088
354,0.071,0.08,0.092
355,0.084,0.083,0.105
356,0.088,0.087,0.107
357,0.089,0.089,0.105
358,0.094,0.092,0.106
359,0.099,0.095,0.108
360,0.103,0.097,0.108
361,0.095,0.098,0.097
362,0.095,0.098,0.094
363,0.104,0.097,0.1
364,0.105,0.095,0.1
365,0.111,0.094,0.106
366,0.106,0.092,0.1
367,0.101,0.09,0.094
368,0.092,0.089,0.083
369,0.091,0.086,0.081
370,0.081,0.084,0.071
371,0.073,0.08,0.063
372,0.065,0.075,0.057
373,0.053,0.071,0.047
374,0.047,0.068,0.043
375,0.037,0.063,0.036
376,0.044,0.059,0.046
377,0.064,0.055,0.068
378,0.076,0.051,0.083
379,0.063,0.048,0.074
380,0.048,0.044,0.063
381,0.039,0.041,0.057
382,0.028,0.038,0.049
383,0.041,0.036,0.064
384,0.051,0.034,0.073
385,0.045,0.032,0.067
386,0.03,0.031,0.051
387,0.027,0.03,0.046
388,0.035,0.029,0.051
389,0.03,0.029,0.043
390,0.022,0.03,0.033
391,0.017,0.03,0.025
392,0.026,0.032,0.031
393,0.034,0.033,0.036
394,0.034,0.035,0.034
395,0.042,0.037,0.04
396,0.038,0.039,0.034
397,0.037,0.041,0.031
398,0.043,0.044,0.034
399,0.049,0.046,0.037
400,0.049,0.047,0.038
