gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1537,87.5978240966797,40.8214073181152,-73.9008941650391,3670144,1221,1152,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-03 06:31:38.870789,97.9852617471856,27.381587222225836,24.037244585633687,0.018893053872062332,9.0,-27.38,1.1367971201176101,-28.09,76.3584,91.5601,103.7454,1.0036,88.3997,87.9088,0
101411,npp,2746,488,120.542808532715,40.8261413574219,-73.8995513916016,3670144,2745,292,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-05 05:53:45.719811,92.20700368670047,61.61110126510589,51.18372491617635,0.073206005748858,3.0,-61.57,2.5331140255951103,-61.87,87.0213,109.0691,126.5493,0.8424,96.4146,101.5511,0
101420,npp,1706,3240,0.12500009776167786,40.8254051208496,-73.8996124267578,3670144,1706,2580,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-05 07:34:15.659795,-70.5246485275572,53.36018286167044,45.29315636811734,0.03572360601947473,19.0,53.3,1.9513309067639726,52.92,86.3741,99.5982,112.8952,0.9226,40.9081,0.1153,0
101543,npp,1043,2735,85.8160171508789,40.8239097595215,-73.9035110473633,3670144,1044,2193,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-06 07:15:32.430905,-74.13726651462616,36.499269534977586,31.79186100700945,0.08234128315489204,16.0,36.46,1.357151599901897,35.92,82.7625,88.8227,99.6464,1.0345,89.6697,88.7748,0
101665,npp,335,2226,86.8032989501953,40.8218307495117,-73.9010238647461,3670144,335,1784,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-07 06:56:43.866387,-72.73415754933572,11.191919230259563,9.898965099228539,0.10019616722355541,13.0,11.12,1.015504800579495,10.38,77.7486,87.3891,97.6653,1.0514,91.3083,91.2692,0
101787,npp,2686,1709,83.5134048461914,40.8232345581055,-73.8999862670898,3670144,2686,1296,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-08 06:37:53.524323,97.58473544854937,18.530846301462017,16.348920026317824,0.06520211699686883,10.0,-18.53,1.0442604737599883,-19.19,77.0316,89.5987,100.7748,1.0255,86.0577,85.6445,0
101908,npp,1936,1185,93.1061935424805,40.8250350952148,-73.9038238525391,3670144,1939,876,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-09 06:18:59.622494,95.63787231526685,42.225522339978184,36.52902864596374,0.038866719843078615,7.0,-42.21,1.4867838833500562,-42.7,85.0313,95.2747,104.9372,0.9644,90.4266,89.7938,0
101917,npp,691,3883,115.943603515625,40.8264274597168,-73.9004669189453,3670144,694,3106,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-09 07:59:08.211407,-66.63417051858089,67.15602793151629,54.71633602582235,0.03839353902077084,23.0,67.06,3.1865100272627664,66.83,89.0272,115.1571,129.3193,0.7979,92.132,92.5127,0
102038,npp,1158,660,105.108367919922,40.8248863220215,-73.9036712646484,3670144,1159,442,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-10 06:00:03.935485,93.27307260957251,57.74517785106963,48.504779141948845,0.018762896483204984,4.0,-57.72,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,91.8851,91.8851,0
102047,npp,67,3403,104.603553771973,40.8252792358398,-73.9067840576172,3670144,69,2751,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-10 07:40:28.537199,-69.83910208167917,57.513616331546324,48.34435248656629,0.026479534846302014,20.0,57.45,2.2013981571160284,57.14,78.4411,102.1866,113.8562,0.8992,92.9831,94.0585,0
102161,npp,350,141,121.223281860352,40.8243255615234,-73.9066009521484,3670144,347,67,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-11 05:41:02.904593,90.02644854191273,68.06542898000426,55.243145521491755,0.00526881175108734,1.0,-68.0,3.3166247903554,-68.21,91.4968,119.9372,137.5037,0.7661,92.2729,92.8705,0
102535,npp,333,1361,93.848014831543,40.8244285583496,-73.9085083007812,3670176,332,1027,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-14 06:25:16.012475,97.10505042745753,35.33708150730771,30.81579223343106,5.079927117454478e-06,8.0,-35.34,1.2937979144666532,-35.89,79.1606,89.5567,102.667,1.026,95.202,96.288,0
102542,npp,2108,4040,0.12500012228059632,40.825569152832,-73.9077529907227,3670144,2106,3187,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-14 08:05:17.483821,-65.17778223298131,69.65829150902675,56.15614864036646,0.0023680130714780205,24.0,69.56,3.5496478698597698,69.33,69.2871,104.6092,131.6016,0.8784,62.4501,0.1098,0
102774,npp,1837,314,105.785339355469,40.8241767883301,-73.9018630981445,3670176,1835,168,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-16 05:47:21.072779,91.30110007621197,65.02888629023985,53.408729838931514,3.769870149616582e-15,2.0,-64.99,2.898275349237888,-65.23,86.3848,112.3693,126.3995,0.8177,89.6134,86.5014,0
102904,npp,174,2566,73.9817733764648,40.8227577209473,-73.9006423950195,3670176,173,2075,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-17 07:09:11.337914,-74.08430008804007,29.036754601384054,25.462128391486456,8.129364818615001e-11,15.0,28.99,1.184412938166907,28.33,72.0642,86.7116,98.8914,1.0597,81.1374,78.3958,0
103261,npp,1035,1010,87.8716201782227,40.822940826416,-73.901481628418,3670176,1034,742,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-20 06:12:36.734993,94.98754717670201,48.16792886004835,41.29587371157435,2.6263414512718147e-21,6.0,-48.16,1.646109783506203,-48.55,87.126,98.8425,111.0181,0.9296,85.2204,81.6865,0
103381,npp,246,486,17.8139019012451,40.8229522705078,-73.9086837768555,3670176,247,291,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-21 05:53:39.269973,92.51195303259502,61.64033768985459,51.207388517910005,5.617289390458175e-24,3.0,-61.61,2.5331140255951103,-61.87,87.0213,109.0691,126.5493,0.8424,55.8602,15.0073,0
103860,npp,2516,1184,100.344284057617,40.8230171203613,-73.9074172973633,3670176,2517,875,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-25 06:18:53.184499,96.69864863808597,42.243766822008254,36.546016990201004,1.0704693771620546e-16,7.0,-42.25,1.4867838833500562,-42.7,85.0313,95.2747,104.9372,0.9644,95.2949,96.7744,0
103979,npp,1719,658,111.976051330566,40.8248100280762,-73.9079208374023,3670176,1720,441,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-26 05:59:55.729400,93.31469092884907,57.78613776503991,48.53664613908951,1.066734717101238e-13,4.0,-57.76,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,95.0048,97.8888,0
104337,npp,1643,1879,0.12500007572493388,40.8290481567383,-73.9064025878906,3670176,1644,1453,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-29 06:43:59.991857,96.00105727525384,9.030204341084058,7.9912883119163585,4.834637029245138e-09,11.0,-8.99,1.0,-9.63,78.0245,87.848,100.3412,1.046,4.1621,0.1307,0
104455,npp,901,1360,91.5774917602539,40.8229522705078,-73.9057006835938,3670176,901,1026,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-04-30 06:25:07.874963,97.17670700716188,35.38751852620745,30.85958329670906,0.00010066379846011483,8.0,-35.38,1.2937979144666532,-35.89,79.1606,89.5567,102.667,1.026,93.447,93.9585,0
105637,npp,2383,311,20.1057147979736,40.8274383544922,-73.9079055786133,3670144,2389,167,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-05-02 05:47:11.192624,91.18466186438695,65.0842174132243,53.44621402795898,0.012842672614261901,2.0,-65.04,2.898275349237888,-65.23,86.3848,112.3693,126.3995,0.8177,60.0512,16.4406,0
131213,npp,2665,1523,71.6205596923828,40.8240203857422,-73.9001235961914,3670144,2665,1142,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-09 06:30:28.922591,97.40990303936377,28.067414806580327,24.62775319094475,0.015362321626468061,9.0,-28.04,1.184412938166907,-28.09,76.3584,91.5601,103.7454,1.0036,75.0502,71.8748,0
131566,npp,1120,474,51.0369338989258,40.8250122070312,-73.9050750732422,3670144,1124,282,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-11 05:52:35.827990,91.85716077740256,61.91828872431234,51.390312766585865,0.002077368810080618,3.0,-61.87,2.5331140255951103,-61.87,87.0213,109.0691,126.5493,0.8424,68.9757,42.996,0
131934,npp,1803,2213,0.1250000739714494,40.8217544555664,-73.9039459228516,3670176,1803,1772,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-13 06:55:35.803471,-73.77101848122625,10.409427990663138,9.208745397223822,0.00028851585165067976,13.0,10.38,1.0,10.38,77.7486,87.3891,97.6653,1.0514,4.621,0.1314,0
132462,npp,2613,647,80.1716918945312,40.8252029418945,-73.9035034179688,3670176,2614,430,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-16 05:58:55.942369,93.243688693723,58.0698232644901,48.73712504123052,2.764282168967203e-19,4.0,-58.03,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,80.5575,70.0856,0
132642,npp,1806,128,57.3114128112793,40.823844909668,-73.9013671875,3670176,1803,59,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-17 05:39:54.947281,269.9521127962621,68.27775637054438,55.366916947045745,2.199998992710083e-24,1.0,-68.21,3.3166247903554,-68.21,91.4968,119.9372,137.5037,0.7661,73.0028,43.9069,0
133015,npp,2552,1868,0.12500007499251353,40.8223876953125,-73.9032821655273,3670176,2552,1442,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-19 06:43:02.038353,100.13741909919077,9.616878226433775,8.5092479499676,7.877961228007013e-27,11.0,-9.63,1.0,-9.63,78.0245,87.848,100.3412,1.046,4.1621,0.1307,0
133572,npp,2334,3060,0.12500007826960768,40.8231887817383,-73.9021835327148,3670176,2332,2459,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-22 07:26:50.328827,-71.55226171348272,48.1526695712729,41.28706037274837,2.85429004489005e-28,18.0,48.12,1.7549928774784245,48.09,82.7376,97.3684,109.2399,0.9437,36.4756,0.118,0
134296,npp,2526,996,87.651481628418,40.8254699707031,-73.9037094116211,3670176,2524,733,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-26 06:11:30.817904,94.74403458008696,48.60756432587786,41.64164024185323,2.945693064709832e-10,6.0,-48.58,1.7549928774784245,-48.55,87.126,98.8425,111.0181,0.9296,85.5085,81.4818,0
134479,npp,1738,474,92.454345703125,40.8258476257324,-73.8995513916016,3670144,1737,281,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-27 05:52:33.385945,92.25243010779609,61.901626033324256,51.382992212866434,0.0005664205364748983,3.0,-61.87,2.5331140255951103,-61.87,87.0213,109.0691,126.5493,0.8424,85.3261,77.888,0
134859,npp,2418,2213,0.12500008946755514,40.8225326538086,-73.9074554443359,3670144,2418,1772,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-29 06:55:33.367261,-77.81520515235486,10.38330112767407,9.186138419993442,0.014224482450306676,13.0,10.38,1.0,10.38,77.7486,87.3891,97.6653,1.0514,4.621,0.1314,0
135035,npp,1697,1696,87.68359375,40.8228950500488,-73.9055099487305,3670144,1696,1284,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-30 06:36:43.046677,100.51221906989991,19.235953215925978,16.966703584765906,0.0565721963145391,10.0,-19.25,1.0442604737599883,-19.19,77.0316,89.5987,100.7748,1.0255,90.0512,89.9211,0
135224,npp,931,1172,85.8328247070312,40.8224411010742,-73.9006805419922,3670144,932,865,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-31 06:17:49.170263,96.70176233446861,42.68460819253299,36.90538055605833,0.13116473832307018,7.0,-42.68,1.4867838833500562,-42.7,85.0313,95.2747,104.9372,0.9644,85.5346,82.7792,0
135236,npp,2777,3871,104.049491882324,40.8265113830566,-73.906379699707,3670144,2777,3100,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-08-31 07:57:55.981929,-66.29960198961389,66.93620275504003,54.58972747546033,0.08037319534932996,23.0,66.86,3.1865100272627664,66.83,89.0272,115.1571,129.3193,0.7979,88.3993,83.0223,0
135406,npp,152,646,91.1495819091797,40.8235092163086,-73.9034652709961,3670144,152,429,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-01 05:58:51.735430,93.18984048066555,58.08162149571736,48.74742149645591,0.147306126953558,4.0,-58.05,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,85.5443,79.6825,0
135418,npp,2136,3391,0.12500007574831784,40.8270225524902,-73.9019470214844,3670144,2136,2739,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-01 07:39:16.340114,-69.76879349961081,57.22071971319536,48.13765615566832,0.11379520106469378,20.0,57.17,2.2013981571160284,57.14,78.4411,102.1866,113.8562,0.8992,45.523,0.1124,0
135786,npp,798,2382,62.2590827941895,40.8255271911621,-73.9044342041016,3670144,798,1926,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-03 07:01:46.384681,-74.60567633945507,19.798526710450577,17.458817089000178,0.09069800917386325,14.0,19.77,1.0837787002826917,19.82,75.7612,86.2368,94.8813,1.0655,69.7609,66.3369,0
136349,npp,1646,818,81.6298751831055,40.8282661437988,-73.9079971313477,3670144,1644,607,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-06 06:05:08.317511,94.04094839013072,53.71593982934508,45.559562971603384,0.03443261476164428,5.0,-53.69,1.9513309067639726,-53.64,89.1137,104.5777,113.9058,0.8786,80.125,71.7225,0
136535,npp,831,299,87.8992004394531,40.8277320861816,-73.9068984985352,3670144,837,159,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-07 05:46:09.104238,91.1494614008481,65.31047069540668,53.586765581106654,0.019597088600267005,2.0,-65.27,2.898275349237888,-65.23,86.3848,112.3693,126.3995,0.8177,83.4421,71.8757,0
136741,npp,2244,2552,0.12500008805314167,40.8235740661621,-73.9077835083008,3670144,2244,2065,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-08 07:08:01.183204,-75.41630041987717,28.351781997074166,24.874784769896888,0.01713451342504467,15.0,28.33,1.184412938166907,28.33,72.0642,86.7116,98.8914,1.0597,18.7801,0.1325,0
137115,npp,808,1521,92.3534164428711,40.8243370056152,-73.9071578979492,3670144,808,1141,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-10 06:30:20.552152,97.91723068370018,28.141384959502222,24.69304675302885,0.0024622528382605043,9.0,-28.13,1.184412938166907,-28.09,76.3584,91.5601,103.7454,1.0036,92.555,92.6813,0
137307,npp,46,994,88.5183334350586,40.8277969360352,-73.907096862793,3670176,45,732,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-11 06:11:24.906807,94.68261950079251,48.66612078832088,41.6876957882195,0.0001725702003945763,6.0,-48.64,1.7549928774784245,-48.55,87.126,98.8425,111.0181,0.9296,86.0024,82.2877,0
137322,npp,1929,3712,0.12500010403113038,40.8230171203613,-73.9007797241211,3670144,1929,3001,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-11 07:51:38.833897,-67.4266541683487,64.08475659221072,52.819865114942345,0.0019659650893764135,22.0,64.02,2.7445598364131496,63.98,92.3573,111.5569,127.3581,0.8237,51.2841,0.103,0
137498,npp,2329,472,100.651466369629,40.8232650756836,-73.9044189453125,3670176,2329,280,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-12 05:52:27.448934,92.25742926461207,61.9418076068364,51.409624616875504,1.2613788396070888e-09,3.0,-61.91,2.5331140255951103,-61.87,87.0213,109.0691,126.5493,0.8424,88.5621,84.7937,0
137512,npp,1293,3226,0.12500008473771373,40.8224296569824,-73.9048004150391,3670176,1291,2565,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-12 07:32:57.391068,-70.5833407814883,52.97396898552916,45.00627180645866,0.000197267219508108,19.0,52.92,1.9513309067639726,52.92,86.3741,99.5982,112.8952,0.9226,40.9081,0.1153,0
137701,npp,627,2721,79.8075942993164,40.8236808776855,-73.9017486572266,3670176,628,2184,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-13 07:14:14.196715,-74.43539043215245,35.910873069666195,31.30043696633368,8.828382154654458e-09,16.0,35.88,1.2937979144666532,35.92,82.7625,88.8227,99.6464,1.0345,84.9172,82.5592,0
137888,npp,2988,2211,79.392333984375,40.8251533508301,-73.9040985107422,3670176,2988,1770,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-14 06:55:25.669345,-73.86407409338558,10.298516161091651,9.11122945404573,4.824107250105364e-16,13.0,10.26,1.0,10.38,77.7486,87.3891,97.6653,1.0514,83.8884,83.477,0
138269,npp,1513,1169,100.80834197998,40.823844909668,-73.9075241088867,3670176,1513,863,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-16 06:17:41.491678,96.1034111440645,42.80001464336888,36.998665276455256,1.720803100355239e-28,7.0,-42.79,1.4867838833500562,-42.7,85.0313,95.2747,104.9372,0.9644,95.607,97.2219,0
138282,npp,272,3869,125.815032958984,40.8218803405762,-73.9057922363281,3670176,277,3099,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-16 07:57:48.304114,-66.27789496877836,66.90836882382595,54.572179315782705,8.419079409002687e-24,23.0,66.83,3.1865100272627664,66.83,89.0272,115.1571,129.3193,0.7979,95.2299,100.3892,0
138463,npp,732,644,93.4421844482422,40.8237228393555,-73.9031448364258,3670176,731,427,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-17 05:58:44.061530,93.26701562739551,58.12458268490097,48.77695736762689,1.2650175809850202e-29,4.0,-58.1,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,86.5857,81.6866,0
138477,npp,2717,3389,87.0761184692383,40.8224983215332,-73.9003295898438,3670176,2715,2737,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-17 07:39:08.665783,-69.45200086125128,57.17307999658966,48.10280214803892,2.859415147725851e-27,20.0,57.12,2.2013981571160284,57.14,78.4411,102.1866,113.8562,0.8992,85.0211,78.298,0
139065,npp,661,1865,0.12500007839311422,40.823673248291,-73.9030685424805,3670176,661,1439,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-20 06:42:50.183641,100.73598499272205,9.789467731917664,8.6616485803599,1.625694337681654e-28,11.0,-9.8,1.0,-9.63,78.0245,87.848,100.3412,1.046,4.1621,0.1307,0
139449,npp,2202,816,108.985466003418,40.8239250183105,-73.9065017700195,3670176,2201,605,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-22 06:05:00.665131,94.07701964878031,53.77476347219653,45.60194497884837,5.682226673108473e-20,5.0,-53.75,1.9513309067639726,-53.64,89.1137,104.5777,113.9058,0.8786,94.144,95.7579,0
139462,npp,1080,3549,0.12500008362744808,40.8236885070801,-73.9006652832031,3670176,1080,2880,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-22 07:45:19.931820,-68.51356223628886,60.81592251514383,50.655025670627026,4.8834156111330717e-26,21.0,60.76,2.4157378735459294,60.78,91.8707,112.4209,127.9734,0.8173,45.4,0.1022,0
139658,npp,416,3056,74.8617172241211,40.8245315551758,-73.9003829956055,3670176,419,2457,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-23 07:26:36.740576,-71.23834903506543,48.034756889695316,41.19412340036806,4.133360169970222e-21,18.0,47.99,1.646109783506203,48.09,82.7376,97.3684,109.2399,0.9437,78.2125,70.6459,0
139851,npp,2812,2549,77.8268737792969,40.8219146728516,-73.903694152832,3670176,2811,2062,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-24 07:07:51.772257,-73.99342783391387,28.21089616172984,24.75297282750208,8.669135550048018e-15,15.0,28.19,1.184412938166907,28.33,72.0642,86.7116,98.8914,1.0597,84.3838,82.4704,0
140045,npp,2106,2037,0.1250000792162851,40.8240242004395,-73.903076171875,3670176,2106,1603,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-25 06:49:03.247617,-11.308164737335536,0.5445786373916814,0.48234023534771514,8.121450617052475e-08,12.0,0.3,1.0,0.53,79.0595,91.8851,109.8032,1.0,0.125,0.125,0
140987,npp,473,2207,92.802131652832,40.8238945007324,-73.9075698852539,3670144,473,1767,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-09-30 06:55:16.333765,-75.68829844133118,10.06097377331127,8.901258682522304,0.1784189230144967,13.0,10.03,1.0,10.38,77.7486,87.3891,97.6653,1.0514,97.2982,97.5767,0
141179,npp,2819,1690,76.3144149780273,40.8284568786621,-73.9071731567383,3670144,2820,1279,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-01 06:36:26.035705,100.15371596778608,19.555851546837562,17.245501634591424,0.15104588930169285,10.0,-19.58,1.0442604737599883,-19.19,77.0316,89.5987,100.7748,1.0255,79.1639,78.2618,0
141563,npp,1282,641,26.8074550628662,40.8234748840332,-73.903564453125,3670144,1284,424,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-03 05:58:34.763880,93.4118624544773,58.20773287305032,48.83243081601201,0.09190977437938196,4.0,-58.17,2.2013981571160284,-58.03,85.6426,105.1084,124.0697,0.8742,56.3164,23.4349,0
141576,npp,195,3384,27.8890972137451,40.8282470703125,-73.9038314819336,3670144,197,2733,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-03 07:38:59.369413,-70.01847069367444,57.060141692967214,48.018139877948286,0.0921797731223374,20.0,57.0,2.1127631471468895,57.14,78.4411,102.1866,113.8562,0.8992,56.7191,25.0776,0
141961,npp,1919,2375,0.12500007268295832,40.827751159668,-73.9028625488281,3670144,1919,1920,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-05 07:01:27.680771,-73.93669828026302,19.427499844272017,17.133359742686796,0.054255505268012094,14.0,19.4,1.0442604737599883,19.82,75.7612,86.2368,94.8813,1.0655,9.4231,0.1332,0
142155,npp,1203,1861,0.12500008280878916,40.8239784240723,-73.900260925293,3670144,1203,1435,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-06 06:42:39.169555,101.42685979785227,10.025521128943893,8.869525652265725,0.03582204130261693,11.0,-10.03,1.0,-9.63,78.0245,87.848,100.3412,1.046,4.1621,0.1307,0
142347,npp,441,1341,86.3316955566406,40.825267791748,-73.901237487793,3670144,441,1013,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-07 06:23:45.319697,97.11552911823932,36.1999354839184,31.53897461024407,0.02037354507973835,8.0,-36.19,1.2937979144666532,-35.89,79.1606,89.5567,102.667,1.026,89.3925,88.5763,0
142361,npp,2237,4021,0.12500011742706363,40.8250846862793,-73.8998870849609,3670144,2235,3178,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-07 08:03:46.795198,-65.17729569786019,69.36089741290999,55.988150930329276,0.02864980843351032,24.0,69.27,3.5496478698597698,69.33,69.2871,104.6092,131.6016,0.8784,62.4501,0.1098,0
142541,npp,2739,812,101.583129882812,40.8238830566406,-73.9080505371094,3670144,2741,600,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-08 06:04:49.693451,94.38952667095151,53.889400396198525,45.68487701489207,0.008974603659548748,5.0,-53.85,1.9513309067639726,-53.64,89.1137,104.5777,113.9058,0.8786,90.3505,89.254,0
142555,npp,1618,3543,0.12500010536710704,40.8262519836426,-73.908073425293,3670144,1621,2876,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-08 07:45:08.961544,-68.78225699776945,60.69411011527597,50.56872050269284,0.016424115976290093,21.0,60.63,2.4157378735459294,60.78,91.8707,112.4209,127.9734,0.8173,45.4,0.1022,0
142941,npp,282,2544,18.0323944091797,40.8224563598633,-73.9044876098633,3670144,281,2058,196611,3866755,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-10 07:07:40.845094,-74.80212698205462,27.961965970521856,24.537133423623512,0.001965088459510318,15.0,27.95,1.184412938166907,28.33,72.0642,86.7116,98.8914,1.0597,33.8993,19.1083,0
143138,npp,2661,2033,0.12500008204253987,40.8237037658691,-73.9097518920898,3670176,2661,1600,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-11 06:48:54.114269,139.16841939011564,0.12498084172354725,0.11069317354615275,7.162782787173077e-05,12.0,0.25,1.0,0.53,79.0595,91.8851,109.8032,1.0,0.125,0.125,0
143329,npp,1939,1515,72.0310363769531,40.8279914855957,-73.9042663574219,3670176,1940,1136,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-12 06:30:03.823150,97.82050953668924,28.4232888261478,24.93301330368248,1.3632940248182502e-11,9.0,-28.41,1.184412938166907,-28.09,76.3584,91.5601,103.7454,1.0036,75.3968,72.2868,0
143526,npp,1189,989,102.400695800781,40.8264350891113,-73.9069061279297,3670176,1190,729,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-13 06:11:09.974610,94.61693330305259,48.82159912004264,41.80465230102144,7.187306465379981e-19,6.0,-48.79,1.7549928774784245,-48.55,87.126,98.8425,111.0181,0.9296,93.9126,95.1929,0
143539,npp,2,3705,117.370864868164,40.8235702514648,-73.9032745361328,3670176,5,2996,196611,3866787,373,usa_ny_37_8,40.825,-73.90416667,37,8,usa_ny,2012-10-13 07:51:23.905168,-67.33756141759021,63.95913475229655,52.732421120697474,3.725838401514697e-11,22.0,63.88,2.7445598364131496,63.98,92.3573,111.5569,127.3581,0.8237,94.0035,96.6739,0
