gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1540,88.1815948486328,40.680347442627,-73.9079742431641,3670144,1242,1155,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-03 06:31:40.650069,97.63159855722121,27.22873467146905,23.90553574832359,0.018923213189564525,9.0,-27.23,1.1367971201176101,-27.85,67.7665,90.9887,118.4164,1.072,95.0726,94.5327,94.3491654005723,0
101411,npp,2769,490,153.975936889648,40.6798439025879,-73.9017715454102,3670144,2772,294,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-05 05:53:49.278365,92.72944222898097,61.55852906028896,51.148042417484696,0.07344821940094373,3.0,-61.53,2.5331140255951103,-61.82,71.5357,102.6199,143.0992,0.9505,117.8158,146.3567,145.64433210605984,0
101420,npp,1727,3247,0.1250001334685038,40.6792068481445,-73.9071426391602,3670144,1725,2589,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-05 07:34:17.439075,-70.39983504809791,53.553357632543516,45.43802535719492,0.035877577310844046,19.0,53.49,1.9513309067639726,53.15,77.5457,100.6659,128.236,0.969,46.0177,0.1211,-0.22687350292568664,0
101543,npp,1064,2742,163.572082519531,40.6781349182129,-73.9021911621094,3670144,1064,2200,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-06 07:15:34.210180,-73.90145925857212,36.785184022899855,32.03114559540822,0.08270865075394515,16.0,36.74,1.357151599901897,36.22,77.7111,101.4681,125.4564,0.9613,143.3025,157.2429,156.44071598752464,0
101665,npp,356,2232,97.3363418579102,40.6802558898926,-73.9034805297852,3670144,356,1790,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-07 06:56:47.424904,-77.19207630968153,11.491216405178712,10.162861598960822,0.10068324290479079,13.0,11.46,1.015504800579495,10.73,64.3812,82.2996,117.459,1.1852,112.3492,115.3637,114.38718198107266,0
101787,npp,2708,1714,160.297073364258,40.6767425537109,-73.9009399414062,3670144,2708,1300,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-08 06:37:57.082833,100.05709249354838,18.226287457557895,16.082247126374774,0.06556763851202584,10.0,-18.26,1.0442604737599883,-18.92,64.2023,95.9808,123.6132,1.0163,159.1322,162.9043,162.2683651749164,0
101908,npp,1958,1189,85.4071655273438,40.6806259155273,-73.9033889770508,3670144,1959,879,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-09 06:19:03.181049,96.60251208045023,42.06166124284528,36.39502097182473,0.039187091805358946,7.0,-42.07,1.4867838833500562,-42.57,68.0809,88.8791,118.4549,1.0975,95.2067,93.7316,93.35152780374109,0
101917,npp,711,3892,86.3311233520508,40.683048248291,-73.9044876098633,3670144,712,3112,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-09 07:59:09.990643,-66.3174381052466,67.29740132052798,54.800246342590576,0.03864199019404103,23.0,67.22,3.1865100272627664,66.99,79.9704,114.84,149.5078,0.8494,88.5952,73.3273,72.95251469687484,0
102038,npp,1180,662,142.594909667969,40.678882598877,-73.9043350219727,3670144,1179,444,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-10 06:00:05.714765,93.12395392871738,57.695995754823144,48.46952138895851,0.018923541446001373,4.0,-57.67,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,119.1905,146.5063,146.32276221684165,0
102047,npp,87,3411,72.4800567626953,40.6827011108398,-73.905632019043,3670144,88,2759,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-10 07:40:30.316479,-69.76424066098379,57.70830642739806,48.48337135417756,0.02666144735141521,20.0,57.64,2.2013981571160284,57.33,69.2324,97.1926,133.7106,1.0036,86.3161,72.7406,72.48201294024508,0
102161,npp,373,143,89.2161407470703,40.6814498901367,-73.9010467529297,3670144,375,67,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-11 05:41:06.463154,90.47770972233438,68.02222082125533,55.217648833353586,0.005346048360126435,1.0,-67.97,3.3166247903554,-68.2,69.172,99.6541,137.9346,0.9788,94.3948,87.3252,87.2733491417727,0
102412,npp,1095,1886,0.1250000766135031,40.6806335449219,-73.9025268554688,3670144,1095,1459,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-13 06:44:11.701578,98.53532797777929,8.584023700738769,7.596798699027068,0.001122621582338968,11.0,-8.58,1.0,-9.28,58.6806,79.3068,117.0847,1.2299,18.3602,0.1537,0.1428117908803615,0
102535,npp,355,1366,143.371368408203,40.6788558959961,-73.9024276733398,3670176,356,1030,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-14 06:25:19.571033,97.56552226601468,35.1287080025826,30.640295435589355,5.382868559664776e-06,8.0,-35.13,1.2937979144666532,-35.64,74.3778,101.6924,124.2331,0.9592,129.7564,137.5199,137.5199,0
102542,npp,2128,4050,0.12500018175397543,40.6792144775391,-73.9075241088867,3670144,2133,3192,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-14 08:05:19.263049,-65.13877518745905,69.80686782202609,56.23789476713604,0.0023901648972157363,24.0,69.72,3.5496478698597698,69.47,67.1141,94.7964,130.9904,1.029,70.8713,0.1286,0.10541799847720523,0
102904,npp,195,2573,105.171104431152,40.6794624328613,-73.9009857177734,3670176,196,2080,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-17 07:09:14.896424,-74.74677834886907,29.34621256380816,25.727351387144573,7.968219016462176e-11,15.0,29.32,1.184412938166907,28.66,62.3137,82.1484,120.9236,1.1874,116.9801,124.8789,124.8789,0
103261,npp,1057,1013,80.4970092773438,40.6811027526855,-73.9047088623047,3670176,1059,745,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-20 06:12:40.293553,95.80569077992227,48.05516556464371,41.20692257687573,2.3563028167933008e-21,6.0,-48.06,1.646109783506203,-48.46,75.6072,89.1317,122.357,1.0944,92.2964,88.0925,88.0925,0
103381,npp,268,488,22.4541854858398,40.6779022216797,-73.9043273925781,3670176,266,293,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-21 05:53:41.049253,92.39152976681915,61.59346900091765,51.17572255595667,4.9562567283989094e-24,3.0,-61.57,2.5331140255951103,-61.82,71.5357,102.6199,143.0992,0.9505,65.8948,21.3431,21.3431,0
103745,npp,217,1713,0.12500010508131254,40.6782760620117,-73.9003677368164,3670176,217,1299,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-24 06:37:48.859011,97.91738381815645,18.31905205662659,16.164448492015588,8.78753709849666e-19,10.0,-18.31,1.0442604737599883,-18.92,64.2023,95.9808,123.6132,1.0163,5.7489,0.127,0.127,0
103979,npp,1741,660,103.600494384766,40.6787796020508,-73.9086456298828,3670176,1739,442,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-26 05:59:57.508681,93.16565317529465,57.73711791080809,48.50151343113726,9.460812448609118e-14,4.0,-57.72,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,101.477,106.4422,106.4422,0
104337,npp,1665,1885,0.12500009288974923,40.6800842285156,-73.9022750854492,3670176,1665,1458,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-29 06:44:03.550417,101.13060265569345,8.620978965509783,7.629716890527396,3.743217088138105e-09,11.0,-8.64,1.0,-9.28,58.6806,79.3068,117.0847,1.2299,18.3602,0.1537,0.1537,0
104455,npp,922,1364,89.865478515625,40.6811790466309,-73.9017181396484,3670176,922,1028,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-04-30 06:25:09.654243,96.92649751896722,35.21602645710491,30.715193197007522,9.760545298511749e-05,8.0,-35.21,1.2937979144666532,-35.64,74.3778,101.6924,124.2331,0.9592,88.4007,86.1978,86.1978,0
105637,npp,2406,313,24.1984786987305,40.6816673278809,-73.9058456420898,3670144,2407,168,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-05-02 05:47:14.751186,91.36768142539775,65.0452870692663,53.42151262469311,0.012884391757720512,2.0,-65.01,2.898275349237888,-65.2,66.6086,90.9549,127.2284,1.0724,74.5088,25.951,25.82603540458832,0
131213,npp,2687,1527,128.287490844727,40.6759185791016,-73.9013061523438,3670144,2686,1145,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-09 06:30:30.701872,96.96021837763867,27.881457629918934,24.4677807621554,0.015373007494383086,9.0,-27.85,1.184412938166907,-27.85,67.7665,90.9887,118.4164,1.072,129.0333,137.5271,137.37799853693363,0
131934,npp,1824,2218,0.12500010414954943,40.6783752441406,-73.9072113037109,3670176,1824,1777,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-13 06:55:37.582752,-72.92683284902476,10.718247174668068,9.48122826476853,0.0002855769370424615,13.0,10.67,1.015504800579495,10.73,64.3812,82.2996,117.459,1.1852,16.622,0.1482,0.1482,0
132111,npp,1104,1700,0.12500008478502878,40.6811485290527,-73.9050216674805,3670176,1104,1288,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-14 06:36:47.260291,97.63988802986836,19.036801091737086,16.79174902018834,1.7915813084168017e-07,10.0,-19.03,1.0442604737599883,-18.92,64.2023,95.9808,123.6132,1.0163,5.7489,0.127,0.127,0
132462,npp,2635,649,127.118202209473,40.6789245605469,-73.9038391113281,3670176,2634,431,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-16 05:58:57.721650,93.0949476152557,58.0208296099216,48.702151440560314,2.4616886186162265e-19,4.0,-57.98,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,112.1601,130.605,130.605,0
132642,npp,1829,129,62.617431640625,40.681453704834,-73.9045333862305,3670176,1831,60,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-17 05:39:58.505842,90.39679957919442,68.25088535853376,55.35099556910598,1.957132652810318e-24,1.0,-68.2,3.3166247903554,-68.2,69.172,99.6541,137.9346,0.9788,86.375,61.2903,61.2903,0
133559,npp,269,302,72.1573104858398,40.6825714111328,-73.904182434082,3670176,267,161,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-22 05:46:16.828493,91.05079838540043,65.26069885030509,53.55414357039879,3.342954576172835e-24,2.0,-65.21,2.898275349237888,-65.2,66.6086,90.9549,127.2284,1.0724,91.0562,77.383,77.383,0
133572,npp,2355,3068,0.12500013555920475,40.6781959533691,-73.9069976806641,3670176,2356,2464,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-22 07:26:53.887381,-71.90137540707522,48.38211405172422,41.46716236878574,2.68237087417232e-28,18.0,48.35,1.7549928774784245,48.32,72.3343,91.0449,122.347,1.0714,45.7356,0.1339,0.1339,0
134296,npp,2548,1000,76.7182159423828,40.6814270019531,-73.9005889892578,3670176,2550,736,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-26 06:11:34.376466,95.54090758232797,48.472628443392544,41.53558192906975,3.076969185415002e-10,6.0,-48.46,1.7549928774784245,-48.46,75.6072,89.1317,122.357,1.0944,90.4687,83.9572,83.9572,0
134859,npp,2439,2219,0.12500013561982826,40.6776313781738,-73.9022827148438,3670144,2439,1778,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-29 06:55:35.146535,-76.84705293712096,10.736937446075796,9.498184173170449,0.014353592694761138,13.0,10.73,1.015504800579495,10.73,64.3812,82.2996,117.459,1.1852,16.622,0.1482,0.008985752441123346,0
135035,npp,1718,1700,84.0535202026367,40.6803665161133,-73.9070587158203,3670144,1718,1288,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-30 06:36:44.825958,98.48827623296556,19.041852768926024,16.79694666993103,0.056850208329436935,10.0,-19.03,1.0442604737599883,-18.92,64.2023,95.9808,123.6132,1.0163,86.1202,85.4206,84.86921477231155,0
135224,npp,952,1175,68.5506591796875,40.6817893981934,-73.901969909668,3670144,952,867,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-31 06:17:50.949544,95.92180503346408,42.59257068359854,36.83036449537829,0.13162601774558028,7.0,-42.57,1.4867838833500562,-42.57,68.0809,88.8791,118.4549,1.0975,83.8692,75.2321,73.95547069824265,0
135236,npp,2797,3881,138.630294799805,40.6806449890137,-73.9027557373047,3670144,2795,3105,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-08-31 07:57:57.761166,-66.25348481811541,67.10023421503098,54.687558361868994,0.0806965224801756,23.0,67.03,3.1865100272627664,66.99,79.9704,114.84,149.5078,0.8494,105.0079,117.7487,116.96603144470541,0
135406,npp,174,648,136.273666381836,40.6772651672363,-73.9037933349609,3670144,172,431,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-01 05:58:53.514710,93.04128532729821,58.03269128817073,48.71249031214865,0.14774327527064277,4.0,-58.0,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,116.319,140.0116,138.5786508188383,0
135418,npp,2157,3399,0.12500012190611187,40.6783447265625,-73.9046478271484,3670144,2155,2747,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-01 07:39:18.119388,-69.65463664608633,57.41478556134766,48.276781207952666,0.1141477254261115,20.0,57.36,2.2013981571160284,57.33,69.2324,97.1926,133.7106,1.0036,53.4484,0.1254,-0.9817088642185978,0
136349,npp,1669,822,131.868362426758,40.6794853210449,-73.9019165039062,3670144,1670,611,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-06 06:05:11.876023,94.27599925831925,53.61471082340304,45.48350924901226,0.034470367369184345,5.0,-53.58,1.9513309067639726,-53.53,74.1594,100.0935,126.825,0.9745,113.8257,128.5069,128.17257490394718,0
136362,npp,529,3561,156.821105957031,40.677864074707,-73.9001770019531,3670144,532,2890,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-06 07:45:31.142394,-69.04957213919019,61.07309936387218,50.83123216493287,0.04374284761080371,21.0,61.01,2.5331140255951103,60.97,77.3338,106.4484,135.9736,0.9163,117.4277,143.7,143.27574192428887,0
136535,npp,854,301,70.2159957885742,40.6823539733887,-73.9076461791992,3670144,855,160,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-07 05:46:12.662755,91.33118687393899,65.27798794383655,53.56620377735601,0.019602697497171334,2.0,-65.23,2.898275349237888,-65.2,66.6086,90.9549,127.2284,1.0724,90.3864,75.3011,75.11097514135128,0
136741,npp,2265,2559,0.12500012662873417,40.676872253418,-73.9019546508789,3670144,2265,2069,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-08 07:08:02.962485,-74.11231431296038,28.673784137846365,25.15131316083017,0.01714580273090843,15.0,28.66,1.184412938166907,28.66,62.3137,82.1484,120.9236,1.1874,28.2896,0.1484,-0.017895649927947982,0
137115,npp,829,1525,58.0388221740723,40.6827812194824,-73.9069366455078,3670144,829,1144,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-10 06:30:22.331432,97.58327268065436,27.95203324693424,24.530166273741976,0.002456117579788405,9.0,-27.94,1.184412938166907,-27.85,67.7665,90.9887,118.4164,1.072,69.7224,62.2189,62.19507832914325,0
137307,npp,69,998,123.108505249023,40.677303314209,-73.906379699707,3670176,70,735,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-11 06:11:28.465324,95.42285885891214,48.53676173848403,41.58604262640486,0.00017022051570927016,6.0,-48.52,1.7549928774784245,-48.46,75.6072,89.1317,122.357,1.0944,116.902,134.7247,134.7247,0
137322,npp,1949,3720,0.1250001310292106,40.6812477111816,-73.9069290161133,3670144,1947,3007,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-11 07:51:40.613132,-67.37888871589104,64.23740471994405,52.91730132858821,0.001963703625575717,22.0,64.17,2.7445598364131496,64.15,72.9804,93.126,122.7273,1.0474,63.6564,0.1309,0.11185420927173585,0
137498,npp,2351,474,161.700714111328,40.6779556274414,-73.8998413085938,3670176,2356,282,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-12 05:52:29.228208,92.1368856366889,61.89572382839796,51.378638522181056,1.1710304245904194e-09,3.0,-61.87,2.5331140255951103,-61.82,71.5357,102.6199,143.0992,0.9505,120.8653,153.6992,153.6992,0
137512,npp,1314,3235,0.12500015508074114,40.6762046813965,-73.9032745361328,3670176,1316,2575,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-12 07:33:00.949579,-70.8914871138347,53.20386678584871,45.17928963428165,0.0002030441500757123,19.0,53.16,1.9513309067639726,53.15,77.5457,100.6659,128.236,0.969,46.0177,0.1211,0.1211,0
137701,npp,648,2727,101.939918518066,40.6782150268555,-73.9076995849609,3670176,648,2188,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-13 07:14:15.975953,-73.4504696571175,36.151794897703006,31.502579976934964,8.302240504327937e-09,16.0,36.13,1.2937979144666532,36.22,77.7111,101.4681,125.4564,0.9613,97.9066,97.9955,97.9955,0
137888,npp,3010,2217,111.735038757324,40.676383972168,-73.9063568115234,3670176,3010,1776,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-14 06:55:29.227900,-78.343908854411,10.629343514649129,9.403138196022038,4.457131595756776e-16,13.0,10.61,1.015504800579495,10.73,64.3812,82.2996,117.459,1.1852,126.528,132.4291,132.4291,0
138269,npp,1535,1173,151.229736328125,40.6760520935059,-73.9002227783203,3670176,1533,865,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-16 06:17:43.270952,95.85429591415668,42.651416832348275,36.877581677132206,1.5759380129749665e-28,7.0,-42.64,1.4867838833500562,-42.57,68.0809,88.8791,118.4549,1.0975,139.4785,165.9697,165.9697,0
138282,npp,292,3879,131.285263061523,40.6811218261719,-73.9052810668945,3670176,294,3104,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-16 07:57:51.862625,-66.52699299946892,67.06766329340711,54.667135883754916,7.897822632808524e-24,23.0,66.99,3.1865100272627664,66.99,79.9704,114.84,149.5078,0.8494,102.7028,111.5101,111.5101,0
138463,npp,755,647,181.701995849609,40.6767044067383,-73.9015884399414,3670176,757,429,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-17 05:58:47.620048,93.48114995255003,58.05846329383481,48.72974096984304,1.1635977202940572e-29,4.0,-58.03,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,136.9552,186.6861,186.6861,0
138477,npp,2738,3397,115.111694335938,40.6783447265625,-73.9077224731445,3670176,2740,2746,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-17 07:39:12.224337,-70.10899579055527,57.36717061295877,48.24185314304058,2.6564149804923984e-27,20.0,57.31,2.2013981571160284,57.33,69.2324,97.1926,133.7106,1.0036,105.6818,115.5255,115.5255,0
139065,npp,682,1870,0.1250000840890806,40.680347442627,-73.8996353149414,3670176,682,1444,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-20 06:42:51.962920,96.60787631277799,9.556008033936582,8.455499149606434,1.5514112895312894e-28,11.0,-9.51,1.0,-9.28,58.6806,79.3068,117.0847,1.2299,18.3602,0.1537,0.1537,0
139449,npp,2224,819,141.472213745117,40.677490234375,-73.9006271362305,3670176,2228,608,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-22 06:05:02.444413,93.91010935416594,53.68996443581939,45.53831662562809,5.655321326104924e-20,5.0,-53.66,1.9513309067639726,-53.53,74.1594,100.0935,126.825,0.9745,118.7474,137.8659,137.8659,0
139462,npp,1100,3557,0.12500009581996352,40.6815948486328,-73.9035491943359,3670176,1099,2887,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-22 07:45:21.711101,-68.45369435513118,60.98753777757545,50.77159049024713,4.744928252619094e-26,21.0,60.93,2.5331140255951103,60.97,77.3338,106.4484,135.9736,0.9163,55.5686,0.1145,0.1145,0
139658,npp,437,3064,91.0448608398438,40.6810150146484,-73.9043960571289,3670176,438,2462,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-23 07:26:40.299136,-72.0975671195327,48.27506051826882,41.382834032398236,4.098437261742336e-21,18.0,48.23,1.7549928774784245,48.32,72.3343,91.0449,122.347,1.0714,97.542,97.542,97.542,0
139851,npp,2833,2556,147.981079101562,40.6782302856445,-73.9037246704102,3670176,2834,2067,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-24 07:07:55.330819,-75.64406356938952,28.54121844793326,25.036624740309332,8.772659696891668e-15,15.0,28.52,1.184412938166907,28.66,62.3137,82.1484,120.9236,1.1874,153.1245,175.7109,175.7109,0
140987,npp,494,2213,133.630294799805,40.6785774230957,-73.9019012451172,3670144,494,1772,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-09-30 06:55:18.113040,-74.74817273022146,10.424552935001483,9.222136174987293,0.17878497094054926,13.0,10.38,1.0,10.73,64.3812,82.2996,117.459,1.1852,148.8727,158.3795,156.64548011148747,0
141179,npp,2841,1695,146.399322509766,40.677921295166,-73.9009246826172,3670144,2841,1283,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-01 06:36:27.814987,97.99180325381116,19.31199468896829,17.032333985956132,0.15133044943331084,10.0,-19.3,1.0442604737599883,-18.92,64.2023,95.9808,123.6132,1.0163,145.8235,148.7805,147.31275912852504,0
141563,npp,1304,643,27.4104328155518,40.6770973205566,-73.903694152832,3670144,1304,426,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-03 05:58:36.543160,93.26372128509425,58.15827783713102,48.797181723218706,0.09203951702905107,4.0,-58.13,2.2013981571160284,-57.98,71.0779,94.9378,129.2832,1.0274,66.8672,28.1623,27.269616726803985,0
141576,npp,216,3393,25.1755676269531,40.6768226623535,-73.9013595581055,3670144,216,2741,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-03 07:39:01.148643,-69.89120360710288,57.27094034550833,48.16954426483393,0.09223122940131909,20.0,57.21,2.2013981571160284,57.33,69.2324,97.1926,133.7106,1.0036,64.8277,25.2661,24.371557325173985,0
141961,npp,1941,2382,0.1250001278393853,40.6780242919922,-73.9016952514648,3670144,1941,1926,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-05 07:01:31.239282,-76.27442142991465,19.783031637993098,17.443937701496363,0.054318300090899475,14.0,19.77,1.0837787002826917,20.14,63.8912,84.89,114.0679,1.149,19.3295,0.1436,-0.38322846982218,0
142347,npp,463,1344,118.425346374512,40.6772804260254,-73.9064025878906,3670144,462,1015,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-07 06:23:47.098970,96.78128318850814,36.070818072755515,31.43057791703471,0.020381357518159046,8.0,-36.06,1.2937979144666532,-35.64,74.3778,101.6924,124.2331,0.9592,110.4752,113.592,113.39432298550909,0
142361,npp,2258,4031,0.12500020890841768,40.678653717041,-73.9019012451172,3670144,2261,3182,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-07 08:03:50.353760,-65.64652382725366,69.51781214681506,56.07506701519263,0.028679594239830172,24.0,69.42,3.5496478698597698,69.47,67.1141,94.7964,130.9904,1.029,70.8713,0.1286,-0.14956089095582997,0
142541,npp,2761,815,161.949234008789,40.6772804260254,-73.9020156860352,3670144,2761,603,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-08 06:04:51.472733,94.22312145899225,53.803997462873085,45.620877598089635,0.008973557557375741,5.0,-53.77,1.9513309067639726,-53.53,74.1594,100.0935,126.825,0.9745,129.2412,157.821,157.73396624546604,0
142555,npp,1638,3552,0.12500011008489054,40.6811981201172,-73.9036636352539,3670144,1639,2883,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-08 07:45:10.740782,-68.7117969557293,60.88545393486007,50.69893452548924,0.016439769869479322,21.0,60.83,2.4157378735459294,60.97,77.3338,106.4484,135.9736,0.9163,53.5292,0.1145,-0.04494789859168717,0
142748,npp,972,3058,53.5717315673828,40.6805877685547,-73.9053268432617,3670144,971,2458,196611,3866755,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-09 07:26:27.572379,-71.59372849046227,48.09667026920166,41.24017333040768,0.007379025194445781,18.0,48.06,1.7549928774784245,48.32,72.3343,91.0449,122.347,1.0714,76.1897,57.3947,57.32313147621587,0
143329,npp,1961,1519,106.104057312012,40.6800689697266,-73.9056701660156,3670176,1961,1139,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-12 06:30:05.602388,97.38303278290817,28.238718565327268,24.77436891325868,1.2976622931035106e-11,9.0,-28.23,1.184412938166907,-27.85,67.7665,90.9887,118.4164,1.072,110.3038,113.7459,113.7459,0
143526,npp,1211,992,124.796005249023,40.6802291870117,-73.9058227539062,3670176,1210,731,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-13 06:11:11.753890,94.41577836089422,48.72963356249863,41.732546507542295,6.749150223355333e-19,6.0,-48.7,1.7549928774784245,-48.46,75.6072,89.1317,122.357,1.0944,117.8636,136.5715,136.5715,0
143539,npp,22,3713,112.42887878418,40.6811904907227,-73.9066314697266,3670176,23,3002,196611,3866787,2053,usa_ny_37_43,40.67916667,-73.90416667,37,43,usa_ny,2012-10-13 07:51:25.684449,-67.28933060955144,64.11836152026409,52.83430014312452,3.632560424469752e-11,22.0,64.04,2.7445598364131496,64.15,72.9804,93.126,122.7273,1.0474,104.5751,117.7602,117.7602,0
