gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1245,1528,17.7792549133301,40.6728248596191,-74.0169448852539,3670144,1245,1146,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-03 06:31:40.650069,97.25473708776319,27.80712571396029,24.40343447902799,0.01903107496951099,9.0,-27.8,1.184412938166907,-28.41,13.6878,22.4928,39.9611,0.8837,15.8967,15.7111,15.002971351284843,0
101411,npp,2771,478,66.9418029785156,40.6700553894043,-74.012565612793,3670144,2773,284,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-05 05:53:49.278365,92.58385628168004,61.81128882981836,51.31761894805607,0.07360693950233266,3.0,-61.78,2.5331140255951103,-62.05,27.6559,37.9379,56.3595,0.5239,31.3262,35.072,32.33315404992362,0
101420,npp,1733,3237,0.12500004810071985,40.6670265197754,-74.0153121948242,3670144,1734,2577,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-05 07:34:19.218305,-71.0442301287674,53.279625610167194,45.232327613039324,0.03607890348217804,19.0,53.22,1.9513309067639726,52.84,14.0188,24.9851,36.5055,0.7955,7.1363,0.0994,-1.2430625361882948,0
101543,npp,1069,2730,28.7219676971436,40.6673316955566,-74.0134201049805,3670144,1068,2190,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-06 07:15:34.210180,-73.56497079340456,36.30978087079571,31.63298885196257,0.08298241430986279,16.0,36.26,1.357151599901897,35.71,13.7485,23.522,35.1435,0.845,23.7079,24.2704,21.18270132788057,0
101665,npp,360,2220,29.1908740997314,40.6715621948242,-74.0148468017578,3670144,360,1779,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-07 06:56:47.424904,-76.0259329880884,10.821167260471443,9.57187300045098,0.10086807233215295,13.0,10.78,1.015504800579495,10.03,12.6842,24.2333,41.0424,0.8202,24.7582,23.9425,20.18929258142266,0
101908,npp,1961,1177,32.6645889282227,40.6698226928711,-74.0124359130859,3670144,1961,869,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-09 06:19:03.181049,96.33288647312627,42.499142497743186,36.75198481626325,0.03916996603882232,7.0,-42.5,1.4867838833500562,-43.01,14.4638,23.0666,36.3609,0.8617,26.3319,28.1469,26.689421892971,0
102038,npp,1182,650,35.1254730224609,40.6701927185059,-74.0159301757812,3670144,1180,432,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-10 06:00:05.714765,92.97128235426605,57.98707419770751,48.676907144825655,0.01887437588371351,4.0,-57.96,2.2013981571160284,-58.27,20.8571,29.0909,43.1091,0.6832,22.6176,23.9995,23.29720197893244,0
102047,npp,93,3400,33.608211517334,40.6701164245605,-74.0170669555664,3670144,91,2748,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-10 07:40:30.316479,-69.5843380930493,57.44717174825339,48.296620371912425,0.026660790660593868,20.0,57.38,2.2013981571160284,57.07,14.2314,22.79,38.5743,0.8721,24.7906,29.3114,28.319376706811894,0
102161,npp,375,130,55.3130683898926,40.6682929992676,-74.0190200805664,3670144,376,61,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-11 05:41:06.463154,90.34096761825639,68.23420001839875,55.340444118112394,0.005301165991612541,1.0,-68.18,3.3166247903554,-68.39,34.1397,49.1347,63.0357,0.4045,21.7392,22.3757,22.17844853016609,0
102412,npp,1099,1874,0.12500003796933967,40.6695289611816,-74.0153350830078,3670144,1099,1448,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-13 06:44:11.701578,97.21260767415042,9.295926794886007,8.225663949542676,0.0011053097621938684,11.0,-9.28,1.0,-9.98,13.3533,25.6559,41.8579,0.7747,-5.6545,0.0968,0.055672448899079345,0
102535,npp,358,1354,32.7718620300293,40.669677734375,-74.0130233764648,3670176,358,1021,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-14 06:25:19.571033,97.244678846962,35.641909600064686,31.071974847209027,4.897432428045714e-06,8.0,-35.64,1.2937979144666532,-36.19,16.8348,27.003,35.6261,0.7361,24.3352,24.1227,24.1227,0
102542,npp,2135,4040,0.12500004414167876,40.6713714599609,-74.0178833007812,3670144,2136,3187,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-14 08:05:21.042330,-65.54433774924537,69.65582721259155,56.15438726328739,0.0023723533597952927,24.0,69.56,3.5496478698597698,69.32,25.5778,32.7124,48.4331,0.6076,10.6959,0.076,-0.012273068212807797,0
102904,npp,200,2561,38.9025573730469,40.6673164367676,-74.0156631469727,3670176,200,2071,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-17 07:09:14.896424,-74.26724225611888,28.785869163393965,25.246769771654705,7.244970002253138e-11,15.0,28.75,1.184412938166907,28.14,13.4542,20.8872,36.9827,0.9516,35.0867,37.0198,37.0198,0
103261,npp,1060,1000,21.8194789886475,40.6681632995605,-74.0210952758789,3670176,1061,736,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-20 06:12:40.293553,95.55287307743944,48.45710740120936,41.52274169667687,2.219654345227323e-21,6.0,-48.46,1.7549928774784245,-48.82,19.1685,26.8992,41.3577,0.7389,16.9819,16.1228,16.1228,0
103381,npp,270,476,22.3942050933838,40.6676712036133,-74.0153656005859,3670176,267,283,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-21 05:53:41.049253,92.24607936965398,61.846741155458055,51.34556175365916,4.790185003576001e-24,3.0,-61.82,2.5331140255951103,-62.05,27.6559,37.9379,56.3595,0.5239,13.7401,11.7327,11.7327,0
103860,npp,2540,1175,23.1780376434326,40.6716804504395,-74.0185089111328,3670176,2539,868,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-25 06:18:54.963780,95.64794343909142,42.59156381652841,36.82956512557162,9.626197026807811e-17,7.0,-42.57,1.4867838833500562,-43.01,14.4638,23.0666,36.3609,0.8617,19.9513,19.9724,19.9724,0
103979,npp,1743,648,28.3258609771729,40.670036315918,-74.0204849243164,3670176,1748,432,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-26 05:59:57.508681,93.0121523416376,58.028456204688645,48.708986521867,9.93384858408121e-14,4.0,-58.0,2.2013981571160284,-58.27,20.8571,29.0909,43.1091,0.6832,19.5288,19.3536,19.3536,0
104337,npp,1669,1873,0.1250000399658866,40.6690521240234,-74.0150451660156,3670176,1669,1447,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-29 06:44:03.550417,99.61944195663145,9.32433695192367,8.251043530072499,4.0416668734756244e-09,11.0,-9.34,1.0,-9.98,13.3533,25.6559,41.8579,0.7747,-5.6545,0.0968,0.0968,0
104455,npp,925,1352,30.4226245880127,40.6717300415039,-74.0125198364258,3670176,925,1020,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-04-30 06:25:09.654243,96.61398175885323,35.73059260725968,31.147906059608587,0.00010433515447339559,8.0,-35.72,1.2937979144666532,-36.19,16.8348,27.003,35.6261,0.7361,22.5194,22.3935,22.3935,0
105637,npp,2408,301,31.1132316589355,40.6703147888184,-74.0183410644531,3670144,2408,160,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-05-02 05:47:14.751186,91.23068446635429,65.27167784659518,53.56311066618434,0.012977657196508757,2.0,-65.23,2.898275349237888,-65.42,30.2514,42.0958,60.0988,0.4722,16.087,14.6907,14.207813412207402,0
131213,npp,2690,1515,26.9279499053955,40.6706428527832,-74.016487121582,3670144,2691,1136,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-09 06:30:32.481108,98.56823932385515,28.428482483897195,24.93790280038877,0.01533014119169207,9.0,-28.41,1.184412938166907,-28.41,13.6878,22.4928,39.9611,0.8837,23.6209,23.7955,23.22507966462341,0
132462,npp,2637,637,33.0325965881348,40.670166015625,-74.0171203613281,3670176,2635,420,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-16 05:58:57.721650,92.94142603667127,58.313135182361314,48.90948613525513,2.3256797248313874e-19,4.0,-58.27,2.2013981571160284,-58.27,20.8571,29.0909,43.1091,0.6832,21.6669,22.5695,22.5695,0
132642,npp,1831,117,59.7417297363281,40.6680603027344,-74.0152130126953,3670176,1832,54,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-17 05:39:58.505842,90.26490219585713,68.44807579315831,55.464493680725866,1.887247031324639e-24,1.0,-68.39,3.3166247903554,-68.39,34.1397,49.1347,63.0357,0.4045,23.0745,24.1672,24.1672,0
132656,npp,898,2888,21.8527069091797,40.6732063293457,-74.0199279785156,3670176,900,2329,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-17 07:20:40.901927,-73.0587602007582,42.33344594078952,36.61991711294396,1.5079752632298388e-20,17.0,42.31,1.4867838833500562,42.35,12.6697,19.7636,32.0733,1.0057,21.2815,21.9774,21.9774,0
133559,npp,271,290,52.8215866088867,40.6708221435547,-74.0181503295898,3670176,277,153,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-22 05:46:16.828493,90.91357295573381,65.4883214203015,53.69579114002252,3.538338400821235e-24,2.0,-65.44,2.898275349237888,-65.42,30.2514,42.0958,60.0988,0.4722,23.5771,24.9407,24.9407,0
133572,npp,2360,3056,0.1250000338813244,40.6699638366699,-74.0168762207031,3670176,2360,2456,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-22 07:26:53.887381,-71.69443187949236,48.026739184370165,41.1877923741912,2.7436822234183064e-28,18.0,47.99,1.646109783506203,47.99,16.1315,24.7719,33.2636,0.8024,4.9035,0.1003,0.1003,0
133749,npp,1687,2548,0.1250000402223641,40.6674880981445,-74.0174407958984,3670176,1687,2061,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-23 07:08:08.901064,-74.40748732054347,28.150931760774984,24.701592832290356,4.1907250372148074e-26,15.0,28.14,1.184412938166907,28.14,13.4542,20.8872,36.9827,0.9516,2.3468,0.119,0.119,0
134859,npp,2443,2207,0.1250000377558571,40.6692810058594,-74.0156097412109,3670144,2443,1766,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-29 06:55:35.146535,-75.56023380412536,10.052889531779671,8.894470042307196,0.014493080635737217,13.0,10.03,1.0,10.03,12.6842,24.2333,41.0424,0.8202,-4.232,0.1025,-0.4367740884446271,0
135035,npp,1721,1688,12.1517686843872,40.6743125915527,-74.0205383300781,3670144,1721,1278,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-30 06:36:44.825958,97.9609004367524,19.7080979468496,17.379357999502872,0.057043760647965465,10.0,-19.69,1.0837787002826917,-19.58,12.252,20.5716,36.4304,0.9662,12.1074,11.7411,9.61855457311324,0
135224,npp,955,1163,47.2618408203125,40.6708145141602,-74.0125503540039,3670144,954,857,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-31 06:17:50.949544,95.66101706936834,43.032029762945186,37.18794611176727,0.131843421842614,7.0,-43.01,1.4867838833500562,-43.01,14.4638,23.0666,36.3609,0.8617,36.1499,40.7253,35.81952855508873,0
135236,npp,2804,3870,43.0103034973145,40.6717376708984,-74.0207214355469,3670144,2806,3099,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-08-31 07:57:59.540446,-66.68548388433852,66.91763874707262,54.57821200247289,0.08104035679116914,23.0,66.84,3.1865100272627664,66.8,24.4616,36.4638,50.449,0.5451,21.9308,23.4448,20.429363486935845,0
135406,npp,176,636,45.8533515930176,40.6683769226074,-74.0171356201172,3670144,180,420,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-01 05:58:53.514710,92.88743081515591,58.32511353798389,48.919887211606394,0.1478379029600197,4.0,-58.29,2.2013981571160284,-58.27,20.8571,29.0909,43.1091,0.6832,27.4908,31.3293,25.8283887472369,0
135418,npp,2163,3388,0.12500003409400406,40.6697235107422,-74.0189666748047,3670144,2165,2737,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-01 07:39:19.898668,-69.86809959461206,57.14706783644902,48.0844632975329,0.11437900149573403,20.0,57.1,2.2013981571160284,57.07,14.2314,22.79,38.5743,0.8721,9.5806,0.109,-4.146936561666764,0
136349,npp,1671,810,39.0416107177734,40.6724281311035,-74.0120162963867,3670144,1672,597,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-06 06:05:11.876023,94.11359656391714,53.94168125165528,45.72812582429577,0.034412633831264874,5.0,-53.91,1.9513309067639726,-53.88,19.5167,28.1499,39.0416,0.7061,25.458,27.5668,26.286337812094004,0
136535,npp,856,290,64.5130615234375,40.6706886291504,-74.0122222900391,3670144,856,152,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-07 05:46:12.662755,91.19921033865191,65.48661095118644,53.69601060217692,0.019552448699751347,2.0,-65.44,2.898275349237888,-65.42,30.2514,42.0958,60.0988,0.4722,27.611,30.4611,29.73357151834518,0
136546,npp,2944,3055,32.494384765625,40.6719551086426,-74.0140914916992,3670144,2947,2456,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-07 07:26:47.942705,-71.20713184695126,48.00113195501855,41.168724321046334,0.029279827284538276,18.0,47.96,1.646109783506203,47.99,16.1315,24.7719,33.2636,0.8024,24.5677,26.0727,24.983224783133362,0
136741,npp,2269,2547,0.1250000392761592,40.6712608337402,-74.0130004882812,3670144,2269,2060,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-08 07:08:02.962485,-73.71605642913885,28.115790869609366,24.671921181543308,0.017110311924001528,15.0,28.09,1.184412938166907,28.14,13.4542,20.8872,36.9827,0.9516,2.3468,0.119,-0.5176588372569144,0
137115,npp,833,1514,40.9831085205078,40.6697731018066,-74.0138397216797,3670144,834,1135,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-10 06:30:24.110706,99.07158936492606,28.45456502514079,24.962023044911287,0.0024387005680850038,9.0,-28.46,1.184412938166907,-28.41,13.6878,22.4928,39.9611,0.8837,35.4877,36.2157,36.12495821370229,0
137307,npp,71,985,19.1685333251953,40.6721725463867,-74.0196914672852,3670176,72,726,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-11 06:11:28.465324,95.2432565508011,48.92657343450574,41.89123609815992,0.00016656804906454254,6.0,-48.91,1.7549928774784245,-48.82,19.1685,26.8992,41.3577,0.7389,15.4713,14.164,14.164,0
137322,npp,1956,3710,0.12500005868040276,40.6694107055664,-74.0197525024414,3670144,1958,3000,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-11 07:51:42.392414,-67.84215089578181,64.04455981307404,52.793717258849085,0.0019528273452125986,22.0,63.98,2.7445598364131496,63.94,21.6209,31.7911,46.0849,0.6252,8.3385,0.0782,0.005537105688731517,0
137498,npp,2354,463,67.8237609863281,40.6673316955566,-74.0122146606445,3670176,2357,273,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-12 05:52:31.007444,92.63528157534422,62.128982225425794,51.53404218110465,1.074332456293162e-09,3.0,-62.1,2.5331140255951103,-62.05,27.6559,37.9379,56.3595,0.5239,31.6744,35.5341,35.5341,0
137512,npp,1319,3223,0.125000030000205,40.6698837280273,-74.016845703125,3670176,1319,2561,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-12 07:33:00.949579,-70.72285832638454,52.88398830260592,44.938134194996884,0.0001995563101900375,19.0,52.84,1.9513309067639726,52.84,14.0188,24.9851,36.5055,0.7955,7.1363,0.0994,0.0994,0
137701,npp,652,2716,37.2902374267578,40.6724700927734,-74.0133666992188,3670176,652,2181,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-13 07:14:15.975953,-73.16840298269418,35.68772848004025,31.11295892124992,7.6395322163418e-09,16.0,35.67,1.2937979144666532,35.71,13.7485,23.522,35.1435,0.845,30.5181,31.5107,31.5107,0
137888,npp,3013,2205,17.5609798431396,40.6746673583984,-74.0182189941406,3670176,3014,1765,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-14 06:55:29.227900,-77.48143617782596,9.934244523221578,8.789629118738755,4.1267704232521625e-16,13.0,9.92,1.0,10.03,12.6842,24.2333,41.0424,0.8202,13.204,14.4036,14.4036,0
138269,npp,1538,1161,26.5924205780029,40.669303894043,-74.018424987793,3670176,1539,856,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-16 06:17:45.050190,96.78428078590129,43.084366512801985,37.22963174878631,1.515891950848771e-28,7.0,-43.08,1.4867838833500562,-43.01,14.4638,23.0666,36.3609,0.8617,22.2478,22.9145,22.9145,0
138282,npp,298,3868,54.5146980285645,40.6732292175293,-74.0166549682617,3670176,297,3098,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-16 07:57:51.862625,-66.41397009815913,66.88355604491221,54.5569903711871,7.368932727433373e-24,23.0,66.81,3.1865100272627664,66.8,24.4616,36.4638,50.449,0.5451,25.5411,29.7159,29.7159,0
138463,npp,757,635,63.9048805236816,40.6682624816895,-74.0150146484375,3670176,758,418,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-17 05:58:47.620048,93.3260281316995,58.35055277647929,48.93681988835643,1.1502264875443599e-29,4.0,-58.32,2.2013981571160284,-58.27,20.8571,29.0909,43.1091,0.6832,35.6908,43.663,43.663,0
138477,npp,2743,3386,32.854118347168,40.6716575622559,-74.0144958496094,3670176,2744,2735,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-17 07:39:12.224337,-69.96800594043476,57.10658586941135,48.05463348136979,2.5417055096565553e-27,20.0,57.05,2.2013981571160284,57.07,14.2314,22.79,38.5743,0.8721,24.448,28.6537,28.6537,0
139065,npp,686,1858,0.1250000298446814,40.6690826416016,-74.0129928588867,3670176,686,1432,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-20 06:42:51.962920,95.5289539475905,10.272997659347126,9.088476041733665,1.6026638571945204e-28,11.0,-10.21,1.0,-9.98,13.3533,25.6559,41.8579,0.7747,-5.6545,0.0968,0.0968,0
139449,npp,2227,807,35.4998588562012,40.6687393188477,-74.0196304321289,3670176,2229,595,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-22 06:05:04.223642,94.55761388763793,54.01397777376375,45.78035801453097,6.137476570694611e-20,5.0,-53.99,1.9513309067639726,-53.88,19.5167,28.1499,39.0416,0.7061,23.643,25.066,25.066,0
139462,npp,1107,3546,0.12500003306345064,40.6697425842285,-74.0210876464844,3670176,1109,2878,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-22 07:45:23.490382,-68.96152780260036,60.75733762049225,50.61472497954852,5.000526017187188e-26,21.0,60.7,2.4157378735459294,60.75,16.191,25.4456,35.7463,0.7811,9.3948,0.0976,0.0976,0
139658,npp,442,3052,23.7500972747803,40.6731338500977,-74.0171508789062,3670176,442,2454,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-23 07:26:40.299136,-71.89088212075634,47.90790488787528,41.09396299163525,4.4083476615108396e-21,18.0,47.86,1.646109783506203,47.99,16.1315,24.7719,33.2636,0.8024,19.2556,19.0565,19.0565,0
139851,npp,2837,2544,36.9119911193848,40.6723365783691,-74.0146331787109,3670176,2838,2058,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-24 07:07:55.330819,-75.27661280131818,27.978117328107498,24.552702290774935,9.5644171101968e-15,15.0,27.95,1.184412938166907,28.14,13.4542,20.8872,36.9827,0.9516,33.4061,35.1256,35.1256,0
140987,npp,498,2202,57.6610641479492,40.6719703674316,-74.0134735107422,3670144,498,1761,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-09-30 06:55:19.892277,-76.40651063955033,9.749640559311025,8.626370481689767,0.179059728252455,13.0,9.74,1.0,10.03,12.6842,24.2333,41.0424,0.8202,53.304,47.2939,40.63125358565653,0
141179,npp,2844,1683,42.0688896179199,40.6719741821289,-74.0124969482422,3670144,2844,1273,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-01 06:36:27.814987,97.4969202088527,19.96618838686273,17.60396017317367,0.15144047537203406,10.0,-19.95,1.0837787002826917,-19.58,12.252,20.5716,36.4304,0.9662,39.7118,40.647,35.01204036909193,0
141371,npp,2089,1157,39.0096626281738,40.673282623291,-74.0170593261719,3670144,2089,853,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-02 06:17:33.958801,95.79131446731026,43.25257672820207,37.364554647532934,0.1208411084213331,7.0,-43.23,1.4867838833500562,-43.01,14.4638,23.0666,36.3609,0.8617,30.5995,33.6144,29.118014433092686,0
141563,npp,1306,631,20.1863040924072,40.6683731079102,-74.0171051025391,3670144,1305,414,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-03 05:58:36.543160,93.10915342965492,58.44938076606804,49.003248507000656,0.09199842419533219,4.0,-58.41,2.253202848596432,-58.27,20.8571,29.0909,43.1091,0.6832,15.9244,13.7923,10.369123962191646,0
142347,npp,466,1333,32.9762878417969,40.6707153320312,-74.0147399902344,3670144,467,1007,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-07 06:23:48.878208,97.23552497511957,36.543048264309604,31.826362192332674,0.020334641142825512,8.0,-36.52,1.357151599901897,-36.19,16.8348,27.003,35.6261,0.7361,24.2777,24.2732,23.516566863004552,0
142361,npp,2264,4020,0.12500006055262247,40.6718292236328,-74.0138626098633,3670144,2264,3177,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-07 08:03:50.353760,-65.54731560223489,69.35031134117567,55.981794447817144,0.028649356945020122,24.0,69.26,3.5496478698597698,69.32,25.5778,32.7124,48.4331,0.6076,10.6959,0.076,-0.9900160002804393,0
142541,npp,2763,803,47.402458190918,40.669994354248,-74.0130386352539,3670144,2762,589,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-08 06:04:51.472733,94.05932447665222,54.13164060267961,45.86547007519073,0.008935335052376724,5.0,-54.1,1.9513309067639726,-53.88,19.5167,28.1499,39.0416,0.7061,29.7427,33.4703,33.13782447002634,0
142555,npp,1644,3541,0.12500004587436564,40.6692657470703,-74.0168685913086,3670144,1643,2874,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-08 07:45:10.740782,-68.55047631571792,60.649309014494065,50.53794259436044,0.016408990577653344,21.0,60.59,2.4157378735459294,60.75,16.191,25.4456,35.7463,0.7811,9.3948,0.0976,-0.5129633204193075,0
142748,npp,978,3047,13.9626331329346,40.6690673828125,-74.0213165283203,3670144,979,2450,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-09 07:26:29.351660,-72.3510747329488,47.74516827484423,40.96315891539377,0.0073532412566603535,18.0,47.7,1.646109783506203,47.99,16.1315,24.7719,33.2636,0.8024,13.3098,11.2033,10.929692712808002,0
142941,npp,307,2539,13.1311664581299,40.6728057861328,-74.0154190063477,3670144,308,2055,196611,3866755,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-10 07:07:44.403656,-76.10276829006648,27.735244442622008,24.34197066779024,0.0019487371763675576,15.0,27.72,1.184412938166907,28.14,13.4542,20.8872,36.9827,0.9516,13.3279,12.4957,12.423189297077913,0
143138,npp,2687,2026,0.12500003507766877,40.6673851013184,-74.0167007446289,3670176,2686,1593,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-11 06:48:55.893506,42.71386761206519,1.1425371141740557,1.0119079259110038,6.911088497978257e-05,12.0,-0.53,1.0,0.27,9.8274,19.8763,38.8452,1.0,0.125,0.125,0.125,0
143329,npp,1964,1507,28.268030166626,40.6720008850098,-74.014778137207,3670176,1964,1130,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-12 06:30:05.602388,97.01506279923667,28.80930470781366,25.26435010383235,1.1885893558768544e-11,9.0,-28.79,1.184412938166907,-28.41,13.6878,22.4928,39.9611,0.8837,24.7523,24.9797,24.9797,0
143526,npp,1214,979,26.8992481231689,40.6680526733398,-74.0208969116211,3670176,1212,722,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-13 06:11:11.753890,94.19100498036622,49.121975714614884,42.03920980142622,6.222292878121199e-19,6.0,-49.09,1.7549928774784245,-48.82,19.1685,26.8992,41.3577,0.7389,19.8763,19.8763,19.8763,0
143539,npp,28,3702,25.1190757751465,40.6715354919434,-74.0205078125,3670176,26,2994,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-13 07:51:25.684449,-67.15209321276099,63.907824473526695,52.69925765027379,3.306078337440171e-11,22.0,63.82,2.7445598364131496,63.94,21.6209,31.7911,46.0849,0.6252,17.4453,15.7049,15.7049,0
144529,npp,1498,3863,0.12500006534916963,40.6681098937988,-74.0151138305664,3670176,1497,3095,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-18 07:57:42.429847,-66.56224179921429,66.81664717420028,54.50887789995415,9.712654616153816e-31,23.0,66.73,3.1865100272627664,66.8,24.4616,36.4638,50.449,0.5451,8.4724,0.0681,0.0681,0
144930,npp,234,2882,19.5268650054932,40.6730461120605,-74.0180587768555,3670176,234,2324,196611,3866787,2122,usa_ny_10_45,40.67083333,-74.01666667,10,45,usa_ny,2012-10-20 07:20:21.433448,-72.80994694656397,42.129595864158276,36.450075179048746,4.338187824031116e-28,17.0,42.09,1.4867838833500562,42.35,12.6697,19.7636,32.0733,1.0057,19.7171,19.6383,19.6383,0
