lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.708,0.707,0.716
2,0.493,0.561,0.503
3,0.356,0.44,0.363
4,0.266,0.34,0.264
5,0.215,0.26,0.204
6,0.189,0.196,0.169
7,0.16,0.147,0.135
8,0.149,0.11,0.122
9,0.145,0.083,0.118
10,0.126,0.065,0.102
11,0.094,0.054,0.076
12,0.076,0.048,0.062
13,0.055,0.048,0.045
14,0.047,0.05,0.041
15,0.06,0.055,0.054
16,0.056,0.062,0.049
17,0.053,0.07,0.042
18,0.07,0.078,0.054
19,0.083,0.087,0.062
20,0.099,0.095,0.075
21,0.086,0.102,0.061
22,0.08,0.108,0.058
23,0.089,0.114,0.071
24,0.099,0.118,0.087
25,0.111,0.122,0.105
26,0.103,0.121,0.107
27,0.114,0.122,0.128
28,0.115,0.125,0.136
29,0.114,0.129,0.14
30,0.123,0.134,0.148
31,0.136,0.137,0.155
32,0.146,0.14,0.157
33,0.152,0.141,0.152
34,0.14,0.139,0.132
35,0.139,0.135,0.122
36,0.123,0.13,0.102
37,0.127,0.123,0.103
38,0.138,0.117,0.113
39,0.13,0.11,0.107
40,0.11,0.102,0.09
41,0.101,0.093,0.084
42,0.091,0.084,0.079
43,0.083,0.075,0.074
44,0.075,0.065,0.067
45,0.061,0.056,0.053
46,0.041,0.045,0.031
47,0.021,0.036,0.007
48,0.008,0.027,-0.01
49,-0.006,0.019,-0.027
50,-0.011,0.011,-0.034
51,-0.004,0.005,-0.026
52,-0.021,0.001,-0.039
53,-0.019,-0.003,-0.031
54,-0.006,-0.005,-0.012
55,-0.003,-0.006,-0.001
56,0.001,-0.005,0.013
57,0.008,-0.003,0.029
58,0.015,-0.0,0.043
59,0.007,0.001,0.038
60,0.002,0.003,0.03
61,-0.002,0.004,0.021
62,-0.004,0.006,0.009
63,0.01,0.008,0.013
64,0.026,0.009,0.017
65,0.011,0.009,-0.006
66,0.016,0.01,-0.007
67,0.016,0.009,-0.009
68,0.018,0.008,-0.005
69,0.021,0.006,-0.001
70,0.019,0.004,-0.001
71,0.014,0.001,-0.006
72,0.009,-0.003,-0.01
73,-0.004,-0.006,-0.021
74,-0.016,-0.009,-0.032
75,-0.029,-0.012,-0.045
76,-0.026,-0.015,-0.044
77,-0.029,-0.017,-0.049
78,-0.033,-0.018,-0.053
79,-0.044,-0.018,-0.064
80,-0.055,-0.018,-0.074
81,-0.039,-0.017,-0.057
82,-0.006,-0.018,-0.022
83,0.007,-0.018,-0.004
84,-0.003,-0.018,-0.008
85,-0.009,-0.018,-0.006
86,-0.012,-0.018,-0.0
87,-0.014,-0.017,0.006
88,-0.009,-0.016,0.017
89,-0.011,-0.016,0.016
90,-0.013,-0.016,0.011
91,0.002,-0.016,0.018
92,-0.014,-0.016,-0.007
93,-0.013,-0.016,-0.014
94,-0.008,-0.016,-0.015
95,-0.009,-0.015,-0.021
96,-0.008,-0.015,-0.023
97,-0.01,-0.014,-0.025
98,-0.012,-0.015,-0.028
99,-0.03,-0.015,-0.047
100,-0.032,-0.016,-0.049
101,-0.042,-0.016,-0.057
102,-0.041,-0.015,-0.054
103,-0.028,-0.014,-0.041
104,-0.014,-0.013,-0.028
105,-0.007,-0.012,-0.022
106,-0.004,-0.009,-0.021
107,-0.007,-0.006,-0.025
108,-0.008,-0.003,-0.028
109,0.008,-0.002,-0.012
110,0.017,0.001,-0.001
111,0.021,0.003,0.007
112,0.028,0.007,0.019
113,0.031,0.011,0.03
114,0.026,0.014,0.033
115,0.015,0.018,0.034
116,0.004,0.021,0.034
117,0.003,0.022,0.042
118,-0.003,0.023,0.041
119,-0.004,0.024,0.039
120,0.013,0.023,0.047
121,0.027,0.022,0.048
122,0.035,0.02,0.043
123,0.021,0.017,0.019
124,0.013,0.012,0.007
125,0.008,0.008,-0.002
126,0.008,0.003,-0.006
127,0.02,-0.002,0.003
128,0.019,-0.007,0.002
129,0.008,-0.012,-0.008
130,0.0,-0.016,-0.012
131,-0.01,-0.02,-0.021
132,-0.016,-0.023,-0.025
133,-0.02,-0.024,-0.028
134,-0.047,-0.024,-0.054
135,-0.057,-0.024,-0.065
136,-0.059,-0.025,-0.067
137,-0.043,-0.025,-0.052
138,-0.049,-0.027,-0.059
139,-0.043,-0.029,-0.053
140,-0.023,-0.03,-0.033
141,-0.021,-0.028,-0.027
142,-0.021,-0.026,-0.019
143,-0.028,-0.022,-0.015
144,-0.025,-0.017,-0.0
145,-0.007,-0.011,0.03
146,0.012,-0.004,0.059
147,0.03,0.002,0.081
148,0.025,0.008,0.076
149,0.026,0.014,0.071
150,0.035,0.021,0.07
151,0.038,0.027,0.06
152,0.033,0.033,0.044
153,0.019,0.037,0.022
154,0.002,0.04,-0.002
155,0.002,0.042,-0.005
156,0.01,0.042,0.0
157,0.031,0.04,0.019
158,0.03,0.036,0.017
159,0.061,0.031,0.047
160,0.078,0.026,0.063
161,0.071,0.022,0.059
162,0.069,0.018,0.061
163,0.034,0.015,0.028
164,0.006,0.013,0.0
165,-0.008,0.011,-0.013
166,-0.003,0.008,-0.008
167,-0.007,0.006,-0.013
168,-0.017,0.003,-0.024
169,-0.02,0.002,-0.026
170,-0.021,0.0,-0.025
171,-0.018,-0.001,-0.016
172,-0.023,-0.002,-0.013
173,-0.033,-0.003,-0.013
174,-0.023,-0.004,0.008
175,-0.012,-0.004,0.031
176,-0.01,-0.005,0.041
177,-0.002,-0.006,0.053
178,0.004,-0.008,0.054
179,0.031,-0.009,0.072
180,0.046,-0.008,0.075
181,0.044,-0.008,0.06
182,0.036,-0.006,0.042
183,0.007,-0.005,0.006
184,-0.014,-0.004,-0.021
185,-0.03,-0.003,-0.041
186,-0.035,-0.002,-0.049
187,-0.031,-0.003,-0.047
188,-0.028,-0.004,-0.042
189,-0.02,-0.006,-0.033
190,-0.021,-0.008,-0.032
191,0.0,-0.009,-0.008
192,-0.007,-0.012,-0.016
193,-0.021,-0.015,-0.03
194,-0.019,-0.018,-0.029
195,-0.025,-0.02,-0.035
196,-0.028,-0.023,-0.036
197,-0.037,-0.026,-0.045
198,-0.025,-0.029,-0.032
199,-0.017,-0.032,-0.023
200,-0.01,-0.035,-0.012
201,-0.01,-0.037,-0.004
202,-0.019,-0.039,-0.003
203,-0.031,-0.04,-0.003
204,-0.033,-0.041,0.005
205,-0.033,-0.042,0.015
206,-0.048,-0.044,0.007
207,-0.058,-0.047,-0.004
208,-0.073,-0.05,-0.025
209,-0.077,-0.052,-0.038
210,-0.079,-0.055,-0.051
211,-0.07,-0.057,-0.054
212,-0.07,-0.058,-0.062
213,-0.057,-0.059,-0.056
214,-0.048,-0.06,-0.053
215,-0.059,-0.06,-0.066
216,-0.058,-0.06,-0.066
217,-0.055,-0.059,-0.064
218,-0.061,-0.058,-0.069
219,-0.053,-0.056,-0.06
220,-0.037,-0.053,-0.043
221,-0.033,-0.051,-0.036
222,-0.026,-0.048,-0.027
223,-0.029,-0.045,-0.031
224,-0.041,-0.042,-0.044
225,-0.061,-0.04,-0.066
226,-0.062,-0.038,-0.068
227,-0.052,-0.037,-0.06
228,-0.05,-0.036,-0.056
229,-0.05,-0.037,-0.054
230,-0.044,-0.038,-0.044
231,-0.036,-0.039,-0.03
232,-0.033,-0.04,-0.02
233,-0.027,-0.04,-0.005
234,-0.01,-0.04,0.022
235,-0.02,-0.04,0.023
236,-0.025,-0.04,0.023
237,-0.029,-0.039,0.018
238,-0.033,-0.038,0.006
239,-0.052,-0.038,-0.022
240,-0.056,-0.038,-0.036
241,-0.067,-0.037,-0.055
242,-0.058,-0.035,-0.054
243,-0.047,-0.034,-0.05
244,-0.031,-0.032,-0.04
245,-0.03,-0.031,-0.042
246,-0.03,-0.03,-0.044
247,-0.032,-0.029,-0.047
248,-0.033,-0.029,-0.048
249,-0.021,-0.03,-0.035
250,-0.015,-0.029,-0.029
251,-0.009,-0.027,-0.023
252,0.002,-0.025,-0.013
253,-0.006,-0.023,-0.02
254,-0.02,-0.02,-0.033
255,-0.023,-0.017,-0.034
256,-0.028,-0.014,-0.037
257,-0.02,-0.011,-0.026
258,-0.015,-0.008,-0.019
259,-0.009,-0.005,-0.008
260,-0.012,-0.003,-0.007
261,-0.012,-0.001,-0.0
262,-0.003,0.002,0.018
263,-0.006,0.004,0.024
264,-0.007,0.005,0.031
265,0.001,0.006,0.044
266,0.007,0.006,0.051
267,0.013,0.007,0.049
268,0.02,0.007,0.044
269,0.029,0.006,0.04
270,0.013,0.005,0.014
271,0.014,0.004,0.008
272,0.015,0.002,0.005
273,0.009,0.001,-0.003
274,-0.007,-0.0,-0.019
275,-0.003,-0.002,-0.014
276,0.003,-0.004,-0.009
277,0.004,-0.006,-0.007
278,-0.005,-0.008,-0.015
279,-0.013,-0.01,-0.02
280,-0.01,-0.011,-0.017
281,-0.009,-0.011,-0.016
282,-0.02,-0.011,-0.029
283,-0.037,-0.01,-0.047
284,-0.042,-0.008,-0.055
285,-0.036,-0.006,-0.052
286,-0.024,-0.004,-0.041
287,0.002,-0.001,-0.016
288,0.01,0.002,-0.007
289,0.015,0.006,0.002
290,0.02,0.01,0.013
291,0.025,0.013,0.026
292,0.03,0.018,0.042
293,0.033,0.022,0.056
294,0.027,0.026,0.058
295,0.034,0.029,0.067
296,0.043,0.032,0.076
297,0.04,0.035,0.067
298,0.043,0.036,0.061
299,0.04,0.036,0.048
300,0.036,0.036,0.035
301,0.034,0.035,0.028
302,0.025,0.033,0.013
303,0.022,0.03,0.006
304,0.027,0.027,0.009
305,0.019,0.023,0.002
306,0.012,0.019,-0.004
307,0.016,0.014,0.003
308,0.015,0.011,0.005
309,0.01,0.009,0.004
310,0.01,0.007,0.005
311,0.009,0.006,0.002
312,0.012,0.005,0.004
313,0.004,0.004,-0.006
314,0.003,0.003,-0.01
315,-0.002,0.004,-0.017
316,-0.018,0.004,-0.033
317,-0.013,0.006,-0.028
318,-0.008,0.008,-0.02
319,-0.0,0.01,-0.007
320,0.012,0.013,0.013
321,0.031,0.016,0.04
322,0.032,0.019,0.05
323,0.031,0.023,0.055
324,0.03,0.025,0.06
325,0.033,0.028,0.064
326,0.036,0.029,0.062
327,0.04,0.031,0.059
328,0.04,0.033,0.051
329,0.04,0.035,0.043
330,0.022,0.036,0.018
331,0.03,0.037,0.02
332,0.026,0.037,0.011
333,0.036,0.038,0.016
334,0.05,0.038,0.028
335,0.052,0.038,0.03
336,0.046,0.036,0.027
337,0.037,0.035,0.021
338,0.03,0.032,0.018
339,0.019,0.029,0.01
340,0.02,0.025,0.012
341,0.014,0.021,0.004
342,0.013,0.019,-0.001
343,0.016,0.017,-0.001
344,0.022,0.016,0.001
345,0.014,0.016,-0.009
346,0.019,0.017,-0.004
347,0.019,0.017,-0.001
348,0.025,0.017,0.009
349,0.028,0.017,0.02
350,0.021,0.017,0.022
351,0.001,0.018,0.01
352,0.001,0.019,0.017
353,0.019,0.02,0.039
354,0.015,0.02,0.037
355,0.005,0.02,0.026
356,0.013,0.021,0.032
357,0.008,0.021,0.021
358,0.019,0.021,0.022
359,0.034,0.021,0.027
360,0.04,0.02,0.025
361,0.041,0.017,0.019
362,0.049,0.016,0.024
363,0.039,0.014,0.014
364,0.033,0.013,0.01
365,0.019,0.012,-0.001
366,0.0,0.011,-0.016
367,-0.003,0.012,-0.017
368,-0.011,0.013,-0.022
369,-0.008,0.014,-0.02
370,-0.005,0.015,-0.018
371,0.017,0.016,0.001
372,0.015,0.018,-0.004
373,0.007,0.02,-0.015
374,0.0,0.021,-0.022
375,0.003,0.022,-0.021
376,0.01,0.025,-0.013
377,0.025,0.027,0.006
378,0.028,0.029,0.016
379,0.03,0.031,0.026
380,0.043,0.032,0.047
381,0.051,0.032,0.063
382,0.056,0.032,0.074
383,0.047,0.031,0.071
384,0.049,0.03,0.074
385,0.034,0.027,0.056
386,0.018,0.024,0.034
387,0.024,0.021,0.033
388,0.015,0.016,0.014
389,0.013,0.012,0.004
390,-0.006,0.007,-0.021
391,-0.016,0.002,-0.035
392,-0.013,-0.003,-0.034
393,-0.005,-0.007,-0.027
394,-0.008,-0.01,-0.029
395,-0.011,-0.011,-0.03
396,-0.014,-0.011,-0.029
397,-0.011,-0.008,-0.024
398,0.002,-0.002,-0.009
399,0.014,0.007,0.002
400,0.02,0.021,0.006
