lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.667,0.676,0.668
2,0.426,0.528,0.427
3,0.313,0.408,0.315
4,0.258,0.313,0.259
5,0.222,0.24,0.223
6,0.19,0.185,0.19
7,0.155,0.145,0.155
8,0.151,0.118,0.151
9,0.138,0.101,0.138
10,0.114,0.092,0.114
11,0.112,0.09,0.111
12,0.104,0.092,0.104
13,0.113,0.098,0.112
14,0.129,0.106,0.128
15,0.157,0.115,0.155
16,0.168,0.124,0.166
17,0.161,0.133,0.16
18,0.147,0.14,0.146
19,0.137,0.147,0.136
20,0.13,0.151,0.129
21,0.114,0.154,0.114
22,0.107,0.155,0.107
23,0.105,0.155,0.106
24,0.109,0.152,0.11
25,0.106,0.148,0.108
26,0.107,0.139,0.108
27,0.114,0.133,0.116
28,0.117,0.131,0.119
29,0.135,0.129,0.136
30,0.146,0.127,0.148
31,0.143,0.125,0.144
32,0.139,0.123,0.14
33,0.135,0.121,0.136
34,0.127,0.118,0.128
35,0.115,0.114,0.115
36,0.09,0.112,0.09
37,0.089,0.109,0.089
38,0.11,0.108,0.11
39,0.115,0.106,0.115
40,0.115,0.103,0.114
41,0.114,0.099,0.113
42,0.106,0.095,0.105
43,0.088,0.09,0.087
44,0.074,0.086,0.072
45,0.074,0.083,0.073
46,0.099,0.079,0.098
47,0.088,0.076,0.087
48,0.058,0.074,0.058
49,0.052,0.072,0.051
50,0.058,0.07,0.057
51,0.052,0.069,0.051
52,0.063,0.069,0.064
53,0.069,0.069,0.07
54,0.064,0.07,0.065
55,0.065,0.071,0.066
56,0.074,0.072,0.076
57,0.089,0.073,0.09
58,0.081,0.074,0.083
59,0.072,0.076,0.074
60,0.078,0.077,0.079
61,0.089,0.076,0.09
62,0.083,0.076,0.084
63,0.09,0.075,0.091
64,0.083,0.074,0.083
65,0.073,0.072,0.074
66,0.058,0.069,0.059
67,0.056,0.066,0.056
68,0.057,0.061,0.056
69,0.055,0.057,0.054
70,0.059,0.054,0.058
71,0.06,0.05,0.059
72,0.064,0.045,0.063
73,0.069,0.041,0.067
74,0.05,0.039,0.049
75,0.037,0.037,0.036
76,0.028,0.035,0.027
77,0.009,0.035,0.008
78,0.004,0.035,0.003
79,0.008,0.035,0.007
80,0.015,0.035,0.014
81,0.005,0.036,0.005
82,0.008,0.037,0.009
83,0.028,0.037,0.029
84,0.051,0.036,0.051
85,0.072,0.035,0.073
86,0.062,0.035,0.063
87,0.048,0.034,0.049
88,0.039,0.033,0.04
89,0.048,0.031,0.049
90,0.046,0.028,0.047
91,0.048,0.025,0.049
92,0.042,0.023,0.043
93,0.032,0.02,0.032
94,0.029,0.017,0.029
95,0.015,0.014,0.015
96,-0.001,0.011,-0.001
97,-0.012,0.008,-0.012
98,-0.011,0.006,-0.011
99,-0.015,0.003,-0.015
100,-0.025,0.0,-0.026
101,-0.034,-0.002,-0.034
102,-0.019,-0.004,-0.02
103,-0.014,-0.005,-0.015
104,-0.007,-0.004,-0.008
105,-0.003,-0.003,-0.004
106,0.008,-0.002,0.007
107,0.025,0.001,0.024
108,0.017,0.005,0.016
109,0.002,0.009,0.001
110,-0.001,0.012,-0.002
111,0.02,0.014,0.02
112,0.022,0.016,0.022
113,0.036,0.018,0.037
114,0.03,0.02,0.03
115,0.03,0.021,0.031
116,0.033,0.021,0.034
117,0.035,0.02,0.036
118,0.036,0.019,0.037
119,0.013,0.017,0.014
120,-0.001,0.015,-0.0
121,-0.005,0.013,-0.004
122,-0.0,0.011,0.0
123,0.015,0.009,0.015
124,0.011,0.007,0.011
125,0.0,0.006,0.0
126,-0.004,0.004,-0.004
127,-0.01,0.002,-0.01
128,-0.009,0.001,-0.009
129,-0.006,0.0,-0.006
130,-0.009,-0.001,-0.01
131,-0.001,-0.002,-0.003
132,0.002,-0.002,0.0
133,0.002,-0.002,0.0
134,0.008,-0.002,0.007
135,0.004,-0.001,0.002
136,0.004,0.001,0.003
137,0.014,0.003,0.013
138,0.013,0.004,0.012
139,0.011,0.005,0.011
140,0.016,0.007,0.016
141,0.01,0.007,0.009
142,-0.002,0.007,-0.002
143,-0.011,0.006,-0.011
144,-0.006,0.005,-0.006
145,-0.003,0.005,-0.003
146,0.005,0.004,0.005
147,0.001,0.004,0.001
148,0.0,0.004,0.001
149,0.01,0.004,0.011
150,0.027,0.004,0.027
151,0.014,0.004,0.015
152,0.006,0.003,0.006
153,0.005,0.002,0.005
154,0.002,0.001,0.002
155,-0.015,-0.0,-0.015
156,-0.017,-0.001,-0.017
157,-0.012,-0.004,-0.012
158,-0.012,-0.006,-0.013
159,-0.007,-0.008,-0.008
160,-0.007,-0.009,-0.008
161,-0.002,-0.01,-0.003
162,-0.002,-0.011,-0.003
163,-0.009,-0.012,-0.01
164,-0.002,-0.012,-0.003
165,0.008,-0.013,0.007
166,-0.0,-0.014,-0.001
167,-0.018,-0.013,-0.019
168,-0.027,-0.013,-0.028
169,-0.017,-0.012,-0.017
170,-0.013,-0.012,-0.013
171,-0.042,-0.011,-0.042
172,-0.044,-0.01,-0.044
173,-0.032,-0.008,-0.032
174,-0.005,-0.005,-0.005
175,0.007,-0.003,0.008
176,0.009,-0.002,0.01
177,-0.003,-0.002,-0.002
178,0.012,-0.001,0.013
179,0.016,-0.001,0.016
180,0.027,-0.002,0.027
181,0.026,-0.003,0.026
182,-0.006,-0.004,-0.006
183,-0.018,-0.004,-0.018
184,-0.002,-0.005,-0.002
185,-0.004,-0.006,-0.005
186,-0.01,-0.006,-0.011
187,-0.011,-0.008,-0.012
188,-0.011,-0.009,-0.012
189,-0.01,-0.009,-0.011
190,-0.022,-0.01,-0.023
191,-0.018,-0.012,-0.019
192,-0.001,-0.013,-0.003
193,-0.003,-0.013,-0.005
194,-0.015,-0.013,-0.016
195,-0.026,-0.012,-0.027
196,-0.029,-0.012,-0.03
197,-0.036,-0.01,-0.037
198,-0.028,-0.007,-0.028
199,-0.007,-0.004,-0.008
200,-0.0,-0.002,-0.0
201,0.004,-0.001,0.004
202,0.006,0.0,0.007
203,0.018,0.002,0.018
204,0.029,0.003,0.029
205,0.02,0.004,0.02
206,0.005,0.003,0.006
207,-0.001,0.002,-0.001
208,0.011,0.001,0.011
209,0.017,0.001,0.018
210,0.007,-0.0,0.007
211,0.002,-0.002,0.003
212,-0.006,-0.005,-0.006
213,-0.011,-0.007,-0.011
214,-0.016,-0.009,-0.016
215,-0.01,-0.011,-0.01
216,-0.026,-0.012,-0.027
217,-0.035,-0.013,-0.036
218,-0.027,-0.014,-0.028
219,-0.02,-0.015,-0.022
220,-0.016,-0.016,-0.017
221,-0.017,-0.015,-0.018
222,-0.012,-0.013,-0.014
223,-0.006,-0.01,-0.007
224,0.005,-0.006,0.004
225,-0.005,-0.001,-0.006
226,-0.009,0.003,-0.01
227,-0.003,0.007,-0.003
228,0.013,0.011,0.012
229,0.014,0.015,0.014
230,0.021,0.018,0.021
231,0.013,0.02,0.014
232,0.016,0.022,0.017
233,0.037,0.024,0.038
234,0.041,0.025,0.042
235,0.041,0.024,0.042
236,0.041,0.023,0.042
237,0.026,0.021,0.027
238,0.019,0.019,0.02
239,0.022,0.016,0.023
240,0.01,0.013,0.01
241,0.013,0.009,0.013
242,0.019,0.005,0.019
243,-0.006,0.001,-0.006
244,-0.012,-0.003,-0.012
245,-0.023,-0.008,-0.023
246,-0.023,-0.012,-0.024
247,-0.023,-0.015,-0.024
248,-0.03,-0.018,-0.031
249,-0.027,-0.019,-0.028
250,-0.022,-0.02,-0.024
251,-0.014,-0.019,-0.016
252,-0.02,-0.018,-0.021
253,-0.02,-0.017,-0.021
254,-0.015,-0.016,-0.016
255,-0.011,-0.014,-0.012
256,-0.019,-0.012,-0.019
257,-0.006,-0.009,-0.006
258,-0.007,-0.005,-0.007
259,-0.003,-0.001,-0.003
260,0.004,0.002,0.004
261,0.014,0.005,0.014
262,0.002,0.008,0.002
263,0.013,0.011,0.014
264,0.014,0.014,0.015
265,0.026,0.016,0.028
266,0.031,0.018,0.032
267,0.035,0.019,0.036
268,0.03,0.018,0.031
269,0.017,0.016,0.018
270,0.005,0.014,0.006
271,-0.003,0.011,-0.003
272,-0.01,0.007,-0.01
273,-0.02,0.004,-0.02
274,-0.006,-0.0,-0.006
275,0.011,-0.004,0.01
276,0.02,-0.008,0.019
277,0.009,-0.012,0.008
278,0.0,-0.015,-0.001
279,-0.002,-0.018,-0.004
280,-0.012,-0.02,-0.013
281,-0.027,-0.021,-0.029
282,-0.029,-0.02,-0.03
283,-0.031,-0.017,-0.031
284,-0.03,-0.015,-0.03
285,-0.037,-0.011,-0.037
286,-0.038,-0.009,-0.038
287,-0.035,-0.006,-0.034
288,-0.026,-0.003,-0.026
289,-0.017,0.001,-0.017
290,-0.006,0.004,-0.005
291,0.018,0.008,0.019
292,0.037,0.01,0.038
293,0.036,0.012,0.038
294,0.034,0.013,0.035
295,0.036,0.014,0.038
296,0.028,0.014,0.029
297,0.037,0.014,0.038
298,0.037,0.013,0.038
299,0.029,0.012,0.029
300,0.022,0.01,0.023
301,0.015,0.007,0.016
302,0.003,0.003,0.003
303,-0.015,-0.002,-0.015
304,-0.029,-0.007,-0.029
305,-0.048,-0.012,-0.049
306,-0.049,-0.016,-0.049
307,-0.033,-0.02,-0.034
308,-0.017,-0.024,-0.018
309,-0.013,-0.027,-0.014
310,-0.014,-0.029,-0.016
311,-0.028,-0.029,-0.029
312,-0.031,-0.028,-0.032
313,-0.034,-0.025,-0.034
314,-0.035,-0.02,-0.036
315,-0.033,-0.015,-0.033
316,-0.02,-0.009,-0.021
317,-0.012,-0.003,-0.012
318,0.0,0.002,0.001
319,0.01,0.008,0.011
320,0.032,0.015,0.033
321,0.03,0.021,0.031
322,0.041,0.028,0.042
323,0.036,0.034,0.038
324,0.053,0.039,0.054
325,0.051,0.043,0.053
326,0.061,0.047,0.062
327,0.055,0.05,0.056
328,0.055,0.052,0.056
329,0.05,0.054,0.051
330,0.061,0.056,0.061
331,0.067,0.057,0.067
332,0.055,0.058,0.055
333,0.048,0.058,0.048
334,0.039,0.058,0.039
335,0.034,0.058,0.034
336,0.046,0.057,0.046
337,0.056,0.055,0.056
338,0.054,0.054,0.053
339,0.073,0.054,0.072
340,0.061,0.054,0.06
341,0.058,0.053,0.057
342,0.057,0.054,0.056
343,0.053,0.054,0.053
344,0.048,0.055,0.047
345,0.046,0.056,0.046
346,0.052,0.056,0.052
347,0.059,0.056,0.06
348,0.053,0.057,0.053
349,0.059,0.059,0.059
350,0.059,0.059,0.06
351,0.06,0.06,0.062
352,0.062,0.062,0.064
353,0.076,0.063,0.077
354,0.082,0.064,0.084
355,0.076,0.065,0.078
356,0.055,0.065,0.057
357,0.051,0.065,0.052
358,0.05,0.065,0.051
359,0.068,0.066,0.069
360,0.075,0.067,0.075
361,0.06,0.067,0.06
362,0.06,0.067,0.06
363,0.06,0.066,0.06
364,0.067,0.066,0.067
365,0.079,0.064,0.079
366,0.065,0.063,0.064
367,0.064,0.063,0.063
368,0.073,0.063,0.072
369,0.076,0.062,0.075
370,0.074,0.062,0.073
371,0.06,0.061,0.059
372,0.047,0.061,0.046
373,0.049,0.06,0.049
374,0.058,0.059,0.058
375,0.048,0.059,0.048
376,0.038,0.058,0.038
377,0.055,0.057,0.055
378,0.061,0.056,0.061
379,0.062,0.055,0.063
380,0.053,0.053,0.054
381,0.042,0.052,0.044
382,0.039,0.05,0.04
383,0.055,0.048,0.056
384,0.068,0.046,0.069
385,0.068,0.044,0.069
386,0.049,0.041,0.051
387,0.038,0.038,0.039
388,0.032,0.035,0.033
389,0.029,0.032,0.03
390,0.014,0.029,0.015
391,0.009,0.026,0.009
392,0.01,0.022,0.01
393,0.028,0.019,0.028
394,0.021,0.015,0.02
395,0.02,0.011,0.02
396,0.006,0.008,0.006
397,0.007,0.004,0.006
398,-0.001,0.0,-0.002
399,-0.004,-0.003,-0.005
400,-0.006,-0.006,-0.007
