lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.687,0.698,0.69
2,0.463,0.565,0.468
3,0.367,0.458,0.373
4,0.329,0.371,0.333
5,0.279,0.304,0.283
6,0.244,0.252,0.246
7,0.226,0.214,0.227
8,0.21,0.187,0.212
9,0.211,0.17,0.211
10,0.216,0.16,0.216
11,0.203,0.155,0.203
12,0.188,0.155,0.188
13,0.178,0.159,0.176
14,0.174,0.164,0.172
15,0.17,0.17,0.168
16,0.17,0.177,0.168
17,0.169,0.183,0.168
18,0.169,0.189,0.17
19,0.177,0.194,0.178
20,0.198,0.197,0.199
21,0.208,0.198,0.209
22,0.202,0.198,0.203
23,0.184,0.196,0.187
24,0.151,0.193,0.155
25,0.146,0.188,0.151
26,0.152,0.177,0.157
27,0.161,0.169,0.167
28,0.131,0.164,0.139
29,0.129,0.16,0.136
30,0.159,0.155,0.166
31,0.169,0.15,0.175
32,0.167,0.146,0.171
33,0.168,0.142,0.171
34,0.16,0.139,0.162
35,0.133,0.135,0.134
36,0.116,0.13,0.116
37,0.13,0.126,0.129
38,0.124,0.121,0.122
39,0.11,0.117,0.108
40,0.097,0.113,0.095
41,0.105,0.109,0.102
42,0.107,0.106,0.103
43,0.108,0.104,0.103
44,0.096,0.103,0.091
45,0.089,0.102,0.084
46,0.094,0.099,0.091
47,0.093,0.097,0.091
48,0.098,0.094,0.096
49,0.105,0.093,0.104
50,0.106,0.093,0.105
51,0.094,0.095,0.095
52,0.097,0.096,0.1
53,0.103,0.096,0.106
54,0.105,0.099,0.109
55,0.094,0.102,0.099
56,0.09,0.106,0.096
57,0.088,0.108,0.094
58,0.098,0.11,0.105
59,0.115,0.111,0.122
60,0.118,0.112,0.125
61,0.118,0.113,0.124
62,0.118,0.114,0.123
63,0.119,0.114,0.122
64,0.127,0.112,0.129
65,0.116,0.112,0.117
66,0.103,0.112,0.103
67,0.106,0.111,0.104
68,0.126,0.109,0.122
69,0.128,0.106,0.123
70,0.117,0.104,0.112
71,0.095,0.101,0.09
72,0.083,0.098,0.077
73,0.073,0.095,0.067
74,0.078,0.091,0.071
75,0.094,0.086,0.089
76,0.091,0.08,0.087
77,0.074,0.075,0.072
78,0.049,0.069,0.048
79,0.052,0.063,0.053
80,0.06,0.057,0.061
81,0.063,0.051,0.064
82,0.054,0.046,0.056
83,0.054,0.043,0.055
84,0.04,0.039,0.042
85,0.035,0.035,0.038
86,0.045,0.031,0.049
87,0.045,0.028,0.05
88,0.022,0.026,0.027
89,0.001,0.024,0.006
90,0.004,0.021,0.009
91,0.019,0.019,0.024
92,0.02,0.018,0.023
93,0.0,0.018,0.002
94,-0.006,0.017,-0.006
95,0.014,0.015,0.014
96,0.018,0.014,0.016
97,0.025,0.013,0.021
98,0.026,0.013,0.021
99,0.021,0.014,0.015
100,0.015,0.015,0.008
101,0.027,0.015,0.02
102,0.032,0.015,0.023
103,0.018,0.015,0.009
104,0.003,0.016,-0.005
105,0.007,0.016,-0.001
106,0.009,0.015,0.002
107,0.012,0.013,0.007
108,0.018,0.012,0.013
109,0.009,0.009,0.006
110,0.002,0.007,-0.0
111,0.007,0.006,0.006
112,0.005,0.004,0.006
113,0.015,0.002,0.016
114,0.009,0.0,0.012
115,-0.002,-0.001,0.002
116,-0.005,-0.002,-0.0
117,0.003,-0.003,0.008
118,0.01,-0.004,0.015
119,-0.006,-0.004,-0.001
120,-0.022,-0.002,-0.017
121,-0.019,-0.002,-0.015
122,-0.007,-0.001,-0.004
123,-0.015,-0.001,-0.013
124,-0.013,-0.0,-0.012
125,-0.005,0.001,-0.005
126,0.002,0.003,0.0
127,0.012,0.004,0.01
128,0.027,0.005,0.024
129,0.025,0.008,0.021
130,0.022,0.01,0.016
131,0.021,0.012,0.014
132,0.023,0.014,0.016
133,0.014,0.016,0.006
134,0.005,0.018,-0.003
135,-0.002,0.02,-0.009
136,0.012,0.021,0.006
137,0.02,0.022,0.015
138,0.028,0.022,0.023
139,0.028,0.022,0.025
140,0.025,0.022,0.022
141,0.016,0.021,0.014
142,0.013,0.021,0.013
143,0.015,0.021,0.015
144,0.034,0.021,0.035
145,0.038,0.02,0.04
146,0.026,0.019,0.029
147,0.014,0.018,0.017
148,0.008,0.016,0.011
149,0.009,0.014,0.013
150,0.003,0.012,0.006
151,0.001,0.01,0.003
152,0.002,0.007,0.003
153,-0.004,0.003,-0.005
154,0.013,-0.001,0.011
155,0.008,-0.006,0.006
156,-0.009,-0.009,-0.012
157,-0.019,-0.013,-0.024
158,-0.016,-0.018,-0.023
159,0.0,-0.021,-0.007
160,0.001,-0.024,-0.007
161,-0.009,-0.025,-0.019
162,-0.029,-0.027,-0.038
163,-0.044,-0.03,-0.053
164,-0.046,-0.032,-0.055
165,-0.057,-0.034,-0.065
166,-0.067,-0.036,-0.073
167,-0.067,-0.037,-0.073
168,-0.055,-0.037,-0.06
169,-0.037,-0.037,-0.042
170,-0.022,-0.038,-0.025
171,-0.027,-0.039,-0.028
172,-0.034,-0.042,-0.034
173,-0.033,-0.043,-0.031
174,-0.031,-0.045,-0.028
175,-0.022,-0.045,-0.019
176,-0.018,-0.046,-0.015
177,-0.035,-0.046,-0.031
178,-0.044,-0.046,-0.04
179,-0.047,-0.045,-0.043
180,-0.053,-0.044,-0.05
181,-0.046,-0.043,-0.045
182,-0.051,-0.041,-0.051
183,-0.058,-0.039,-0.059
184,-0.057,-0.037,-0.059
185,-0.044,-0.035,-0.047
186,-0.031,-0.035,-0.036
187,-0.037,-0.034,-0.043
188,-0.045,-0.033,-0.051
189,-0.041,-0.031,-0.047
190,-0.041,-0.03,-0.048
191,-0.034,-0.029,-0.042
192,-0.031,-0.027,-0.039
193,-0.014,-0.025,-0.022
194,-0.005,-0.022,-0.013
195,0.008,-0.02,0.002
196,0.013,-0.018,0.007
197,-0.008,-0.017,-0.013
198,-0.013,-0.016,-0.017
199,-0.011,-0.015,-0.014
200,-0.011,-0.014,-0.013
201,-0.026,-0.015,-0.027
202,-0.032,-0.016,-0.031
203,-0.022,-0.016,-0.021
204,-0.026,-0.017,-0.023
205,-0.023,-0.018,-0.019
206,-0.031,-0.019,-0.027
207,-0.027,-0.02,-0.023
208,-0.024,-0.022,-0.021
209,-0.018,-0.023,-0.016
210,-0.024,-0.024,-0.023
211,-0.04,-0.024,-0.041
212,-0.033,-0.026,-0.035
213,-0.011,-0.027,-0.013
214,-0.007,-0.027,-0.011
215,-0.014,-0.027,-0.018
216,-0.019,-0.026,-0.024
217,-0.03,-0.025,-0.035
218,-0.034,-0.024,-0.04
219,-0.024,-0.024,-0.032
220,-0.021,-0.023,-0.03
221,-0.021,-0.023,-0.031
222,-0.03,-0.024,-0.04
223,-0.022,-0.024,-0.03
224,-0.02,-0.024,-0.028
225,-0.031,-0.023,-0.037
226,-0.029,-0.023,-0.034
227,-0.03,-0.022,-0.034
228,-0.023,-0.022,-0.025
229,-0.012,-0.021,-0.013
230,-0.016,-0.02,-0.016
231,-0.015,-0.019,-0.013
232,-0.021,-0.019,-0.018
233,-0.03,-0.018,-0.026
234,-0.023,-0.018,-0.019
235,-0.011,-0.019,-0.006
236,-0.018,-0.02,-0.014
237,-0.028,-0.021,-0.023
238,-0.025,-0.021,-0.021
239,-0.019,-0.023,-0.015
240,-0.012,-0.024,-0.009
241,-0.01,-0.025,-0.008
242,-0.014,-0.026,-0.013
243,-0.013,-0.026,-0.014
244,-0.023,-0.025,-0.025
245,-0.023,-0.024,-0.026
246,-0.021,-0.023,-0.025
247,-0.032,-0.022,-0.035
248,-0.043,-0.021,-0.048
249,-0.037,-0.02,-0.043
250,-0.03,-0.018,-0.036
251,-0.019,-0.017,-0.026
252,-0.026,-0.015,-0.032
253,-0.033,-0.013,-0.038
254,-0.03,-0.012,-0.035
255,-0.009,-0.011,-0.013
256,0.006,-0.009,0.004
257,0.007,-0.007,0.005
258,0.014,-0.005,0.013
259,0.025,-0.003,0.025
260,0.025,-0.001,0.026
261,0.015,0.001,0.018
262,0.01,0.002,0.015
263,-0.002,0.004,0.004
264,-0.013,0.005,-0.007
265,-0.011,0.006,-0.005
266,-0.001,0.006,0.005
267,-0.007,0.004,-0.001
268,-0.013,0.002,-0.007
269,-0.019,-0.001,-0.014
270,-0.001,-0.004,0.003
271,0.003,-0.007,0.006
272,0.004,-0.01,0.006
273,-0.001,-0.012,-0.0
274,-0.005,-0.013,-0.005
275,-0.001,-0.014,-0.002
276,-0.005,-0.014,-0.006
277,0.002,-0.014,-0.001
278,-0.005,-0.013,-0.01
279,-0.02,-0.011,-0.026
280,-0.029,-0.008,-0.036
281,-0.02,-0.004,-0.026
282,-0.013,0.0,-0.019
283,-0.014,0.005,-0.019
284,-0.018,0.009,-0.022
285,-0.015,0.011,-0.017
286,-0.0,0.014,-0.002
287,0.017,0.017,0.016
288,0.035,0.019,0.035
289,0.033,0.02,0.034
290,0.052,0.023,0.053
291,0.065,0.025,0.068
292,0.051,0.027,0.055
293,0.039,0.028,0.044
294,0.034,0.029,0.04
295,0.029,0.031,0.036
296,0.03,0.032,0.037
297,0.032,0.032,0.038
298,0.034,0.032,0.039
299,0.03,0.033,0.033
300,0.026,0.033,0.028
301,0.018,0.033,0.019
302,0.014,0.032,0.015
303,0.016,0.031,0.016
304,0.011,0.029,0.01
305,0.011,0.027,0.01
306,0.009,0.026,0.007
307,0.024,0.024,0.021
308,0.038,0.022,0.034
309,0.038,0.02,0.033
310,0.027,0.02,0.021
311,0.035,0.02,0.029
312,0.045,0.021,0.039
313,0.025,0.023,0.021
314,0.023,0.024,0.02
315,0.037,0.026,0.035
316,0.045,0.027,0.044
317,0.033,0.027,0.034
318,0.021,0.027,0.023
319,0.009,0.028,0.013
320,0.017,0.029,0.022
321,0.02,0.03,0.026
322,0.013,0.031,0.019
323,0.005,0.032,0.013
324,0.021,0.033,0.029
325,0.024,0.035,0.032
326,0.042,0.036,0.049
327,0.044,0.037,0.05
328,0.045,0.039,0.05
329,0.053,0.039,0.057
330,0.061,0.039,0.063
331,0.058,0.039,0.059
332,0.048,0.039,0.049
333,0.041,0.038,0.041
334,0.032,0.037,0.031
335,0.028,0.035,0.027
336,0.034,0.034,0.032
337,0.041,0.033,0.038
338,0.046,0.033,0.042
339,0.035,0.034,0.031
340,0.035,0.035,0.03
341,0.038,0.035,0.034
342,0.037,0.035,0.034
343,0.023,0.035,0.021
344,0.014,0.035,0.014
345,0.015,0.036,0.015
346,0.029,0.036,0.03
347,0.022,0.036,0.024
348,0.014,0.038,0.017
349,0.02,0.04,0.024
350,0.039,0.043,0.044
351,0.058,0.045,0.064
352,0.072,0.048,0.078
353,0.082,0.052,0.089
354,0.08,0.056,0.088
355,0.085,0.059,0.093
356,0.073,0.061,0.081
357,0.084,0.064,0.089
358,0.081,0.068,0.085
359,0.066,0.072,0.068
360,0.052,0.076,0.053
361,0.039,0.079,0.039
362,0.042,0.082,0.041
363,0.062,0.083,0.059
364,0.075,0.084,0.072
365,0.079,0.085,0.075
366,0.091,0.084,0.087
367,0.1,0.083,0.094
368,0.096,0.082,0.091
369,0.098,0.081,0.093
370,0.095,0.08,0.09
371,0.089,0.08,0.085
372,0.08,0.078,0.078
373,0.091,0.077,0.089
374,0.095,0.077,0.094
375,0.078,0.077,0.078
376,0.061,0.076,0.063
377,0.069,0.074,0.072
378,0.075,0.072,0.08
379,0.064,0.07,0.07
380,0.046,0.068,0.053
381,0.032,0.065,0.041
382,0.036,0.062,0.046
383,0.054,0.06,0.064
384,0.068,0.057,0.079
385,0.072,0.054,0.083
386,0.065,0.051,0.074
387,0.055,0.048,0.063
388,0.055,0.045,0.062
389,0.052,0.042,0.057
390,0.047,0.039,0.051
391,0.032,0.037,0.035
392,0.026,0.035,0.028
393,0.024,0.033,0.025
394,0.026,0.032,0.026
395,0.034,0.032,0.032
396,0.038,0.032,0.034
397,0.03,0.033,0.026
398,0.034,0.036,0.029
399,0.043,0.039,0.038
400,0.043,0.044,0.038
