lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.517,0.569,0.517
2,0.285,0.394,0.285
3,0.145,0.256,0.145
4,0.054,0.15,0.054
5,0.023,0.07,0.023
6,0.003,0.013,0.002
7,-0.002,-0.026,-0.003
8,-0.016,-0.049,-0.017
9,-0.007,-0.06,-0.008
10,0.013,-0.061,0.012
11,-0.001,-0.056,-0.001
12,0.002,-0.045,0.001
13,-0.004,-0.032,-0.005
14,-0.012,-0.016,-0.013
15,0.015,-0.001,0.014
16,0.058,0.014,0.057
17,0.03,0.027,0.03
18,0.037,0.037,0.036
19,0.027,0.045,0.027
20,0.028,0.051,0.028
21,0.033,0.053,0.032
22,0.027,0.053,0.027
23,-0.003,0.049,-0.003
24,-0.013,0.044,-0.013
25,-0.02,0.036,-0.019
26,-0.022,0.019,-0.021
27,-0.021,0.009,-0.02
28,-0.01,0.002,-0.009
29,-0.023,-0.003,-0.022
30,-0.008,-0.007,-0.008
31,-0.001,-0.01,-0.001
32,-0.005,-0.012,-0.004
33,0.001,-0.014,0.001
34,-0.003,-0.015,-0.002
35,-0.004,-0.015,-0.004
36,0.001,-0.016,0.0
37,-0.013,-0.016,-0.013
38,0.002,-0.016,0.002
39,-0.022,-0.015,-0.023
40,-0.033,-0.013,-0.034
41,-0.035,-0.012,-0.036
42,-0.041,-0.011,-0.041
43,-0.001,-0.01,-0.001
44,-0.009,-0.01,-0.009
45,-0.017,-0.01,-0.017
46,-0.015,-0.01,-0.015
47,0.007,-0.011,0.007
48,0.018,-0.012,0.018
49,-0.007,-0.013,-0.007
50,-0.019,-0.015,-0.018
51,-0.019,-0.015,-0.019
52,-0.012,-0.016,-0.012
53,-0.011,-0.016,-0.011
54,-0.013,-0.016,-0.013
55,-0.022,-0.015,-0.021
56,-0.024,-0.017,-0.023
57,-0.027,-0.019,-0.026
58,-0.013,-0.021,-0.012
59,-0.033,-0.022,-0.032
60,-0.017,-0.023,-0.016
61,-0.013,-0.023,-0.012
62,-0.021,-0.024,-0.02
63,-0.028,-0.023,-0.028
64,-0.024,-0.023,-0.024
65,-0.036,-0.023,-0.036
66,-0.03,-0.021,-0.03
67,-0.019,-0.019,-0.019
68,-0.012,-0.017,-0.012
69,-0.019,-0.016,-0.02
70,-0.022,-0.015,-0.023
71,-0.022,-0.013,-0.023
72,-0.02,-0.014,-0.02
73,-0.009,-0.015,-0.01
74,-0.008,-0.016,-0.008
75,-0.014,-0.015,-0.014
76,-0.016,-0.013,-0.016
77,-0.004,-0.012,-0.004
78,0.005,-0.011,0.005
79,0.026,-0.009,0.026
80,0.042,-0.007,0.041
81,-0.001,-0.004,-0.001
82,-0.021,-0.001,-0.021
83,-0.025,0.002,-0.025
84,-0.021,0.003,-0.021
85,-0.025,0.006,-0.025
86,-0.019,0.007,-0.018
87,-0.017,0.009,-0.016
88,-0.005,0.01,-0.005
89,0.002,0.011,0.003
90,0.005,0.01,0.006
91,0.024,0.011,0.025
92,0.036,0.011,0.036
93,0.036,0.01,0.036
94,0.032,0.008,0.032
95,0.044,0.008,0.044
96,0.073,0.008,0.072
97,0.003,0.007,0.003
98,-0.01,0.007,-0.011
99,-0.014,0.006,-0.014
100,0.003,0.003,0.002
101,-0.004,0.002,-0.004
102,-0.016,0.001,-0.016
103,-0.024,0.0,-0.024
104,-0.024,-0.0,-0.024
105,-0.024,-0.002,-0.024
106,-0.013,-0.006,-0.013
107,-0.003,-0.008,-0.003
108,0.005,-0.01,0.005
109,-0.02,-0.011,-0.02
110,-0.01,-0.012,-0.011
111,-0.013,-0.011,-0.013
112,0.011,-0.009,0.011
113,0.03,-0.005,0.03
114,0.012,0.0,0.012
115,-0.005,0.006,-0.004
116,0.009,0.011,0.01
117,0.008,0.015,0.009
118,-0.007,0.019,-0.006
119,-0.002,0.022,-0.001
120,0.012,0.025,0.013
121,0.028,0.026,0.029
122,0.038,0.025,0.038
123,0.057,0.026,0.057
124,0.029,0.026,0.029
125,0.014,0.027,0.013
126,0.019,0.026,0.018
127,0.029,0.025,0.028
128,0.041,0.024,0.04
129,0.054,0.024,0.054
130,0.045,0.023,0.044
131,0.031,0.023,0.03
132,0.029,0.021,0.029
133,0.008,0.019,0.008
134,0.002,0.016,0.001
135,-0.017,0.015,-0.017
136,-0.024,0.013,-0.024
137,-0.027,0.012,-0.027
138,-0.018,0.009,-0.018
139,0.017,0.005,0.016
140,0.029,0.001,0.028
141,0.013,-0.002,0.012
142,0.006,-0.006,0.006
143,0.01,-0.01,0.01
144,0.009,-0.013,0.01
145,-0.006,-0.014,-0.006
146,-0.015,-0.015,-0.014
147,-0.009,-0.016,-0.009
148,-0.008,-0.017,-0.008
149,-0.02,-0.018,-0.02
150,-0.023,-0.018,-0.023
151,-0.028,-0.017,-0.027
152,-0.031,-0.015,-0.031
153,-0.026,-0.013,-0.026
154,-0.025,-0.013,-0.026
155,-0.018,-0.012,-0.019
156,-0.007,-0.011,-0.007
157,-0.022,-0.01,-0.023
158,-0.025,-0.009,-0.026
159,-0.026,-0.008,-0.027
160,-0.007,-0.007,-0.007
161,-0.005,-0.005,-0.006
162,0.023,-0.001,0.023
163,0.023,0.002,0.022
164,0.026,0.005,0.026
165,0.02,0.006,0.02
166,0.013,0.007,0.013
167,0.017,0.007,0.016
168,0.01,0.008,0.01
169,-0.003,0.008,-0.003
170,0.004,0.008,0.004
171,0.004,0.007,0.004
172,-0.002,0.006,-0.002
173,0.003,0.005,0.004
174,0.002,0.003,0.003
175,-0.001,0.0,0.0
176,-0.01,-0.001,-0.009
177,0.006,-0.003,0.007
178,0.002,-0.004,0.003
179,-0.019,-0.005,-0.019
180,-0.01,-0.006,-0.009
181,-0.001,-0.006,-0.002
182,-0.013,-0.006,-0.013
183,-0.013,-0.004,-0.014
184,-0.014,-0.003,-0.014
185,-0.008,-0.002,-0.009
186,-0.014,-0.001,-0.015
187,0.02,0.0,0.02
188,0.025,0.002,0.025
189,0.011,0.001,0.011
190,-0.002,0.0,-0.002
191,-0.006,-0.0,-0.006
192,-0.005,0.0,-0.006
193,0.002,0.001,0.001
194,0.013,0.002,0.012
195,0.014,0.004,0.013
196,0.016,0.006,0.016
197,0.014,0.008,0.014
198,0.018,0.01,0.017
199,0.007,0.012,0.006
200,-0.002,0.012,-0.002
201,0.0,0.013,-0.0
202,-0.001,0.012,-0.001
203,-0.003,0.012,-0.003
204,-0.012,0.012,-0.012
205,-0.015,0.012,-0.014
206,-0.003,0.013,-0.002
207,0.026,0.013,0.027
208,0.046,0.013,0.047
209,0.04,0.013,0.041
210,0.019,0.012,0.02
211,0.013,0.011,0.014
212,0.036,0.008,0.036
213,0.055,0.005,0.055
214,0.011,0.002,0.011
215,-0.019,0.0,-0.019
216,-0.021,-0.001,-0.021
217,-0.027,-0.003,-0.027
218,-0.021,-0.004,-0.021
219,-0.018,-0.006,-0.018
220,-0.012,-0.008,-0.012
221,-0.017,-0.01,-0.016
222,-0.016,-0.012,-0.016
223,-0.003,-0.014,-0.003
224,0.011,-0.015,0.011
225,-0.005,-0.015,-0.005
226,-0.018,-0.014,-0.018
227,-0.043,-0.013,-0.043
228,-0.031,-0.012,-0.031
229,-0.026,-0.011,-0.025
230,-0.025,-0.008,-0.024
231,-0.006,-0.004,-0.005
232,0.004,-0.002,0.005
233,0.014,-0.001,0.015
234,0.028,-0.001,0.029
235,0.035,-0.001,0.036
236,0.02,0.001,0.021
237,-0.018,0.002,-0.017
238,-0.026,0.002,-0.025
239,-0.007,-0.0,-0.006
240,0.013,-0.001,0.014
241,0.018,-0.001,0.018
242,0.021,-0.0,0.021
243,0.018,0.001,0.018
244,0.003,0.002,0.004
245,-0.006,0.003,-0.006
246,-0.017,0.003,-0.016
247,-0.026,0.004,-0.026
248,-0.025,0.004,-0.024
249,-0.015,0.003,-0.015
250,-0.017,0.002,-0.017
251,-0.011,0.001,-0.011
252,0.011,0.001,0.011
253,0.006,0.001,0.006
254,0.004,0.002,0.004
255,0.017,0.003,0.017
256,0.074,0.004,0.074
257,0.019,0.005,0.019
258,0.014,0.005,0.014
259,-0.002,0.005,-0.002
260,-0.003,0.005,-0.003
261,0.011,0.005,0.011
262,0.008,0.005,0.008
263,0.003,0.006,0.004
264,-0.018,0.008,-0.017
265,-0.022,0.008,-0.021
266,-0.009,0.008,-0.008
267,-0.002,0.007,-0.001
268,0.009,0.005,0.01
269,0.011,0.003,0.012
270,-0.0,0.0,0.0
271,0.002,-0.003,0.002
272,0.008,-0.005,0.007
273,-0.004,-0.007,-0.005
274,-0.011,-0.007,-0.011
275,-0.009,-0.009,-0.009
276,0.004,-0.01,0.003
277,0.004,-0.01,0.003
278,0.001,-0.011,0.0
279,-0.0,-0.01,-0.001
280,-0.007,-0.011,-0.008
281,-0.002,-0.013,-0.003
282,-0.021,-0.017,-0.022
283,-0.036,-0.019,-0.036
284,-0.044,-0.021,-0.045
285,-0.047,-0.021,-0.047
286,-0.038,-0.02,-0.039
287,-0.02,-0.02,-0.021
288,-0.002,-0.02,-0.003
289,-0.012,-0.02,-0.013
290,-0.022,-0.02,-0.022
291,-0.019,-0.019,-0.019
292,-0.011,-0.018,-0.011
293,-0.008,-0.016,-0.007
294,-0.008,-0.015,-0.007
295,-0.01,-0.013,-0.009
296,-0.02,-0.01,-0.019
297,-0.027,-0.007,-0.027
298,-0.008,-0.005,-0.007
299,0.007,-0.002,0.007
300,-0.006,0.0,-0.006
301,-0.01,0.003,-0.01
302,-0.001,0.004,-0.002
303,0.025,0.003,0.025
304,0.057,0.003,0.056
305,0.012,0.002,0.012
306,-0.009,0.001,-0.009
307,-0.021,-0.0,-0.021
308,-0.026,-0.002,-0.026
309,-0.022,-0.002,-0.022
310,-0.003,-0.002,-0.004
311,0.015,-0.001,0.015
312,0.016,-0.003,0.015
313,0.008,-0.004,0.008
314,0.021,-0.007,0.02
315,-0.011,-0.009,-0.012
316,-0.025,-0.01,-0.025
317,-0.027,-0.011,-0.027
318,-0.024,-0.012,-0.024
319,-0.031,-0.012,-0.031
320,-0.02,-0.012,-0.02
321,-0.01,-0.012,-0.01
322,-0.02,-0.011,-0.02
323,-0.011,-0.01,-0.01
324,0.006,-0.008,0.006
325,0.009,-0.007,0.009
326,0.021,-0.004,0.022
327,0.003,-0.0,0.003
328,-0.016,0.002,-0.016
329,-0.014,0.002,-0.014
330,-0.007,0.002,-0.007
331,-0.009,0.002,-0.01
332,-0.013,0.002,-0.013
333,-0.008,0.003,-0.008
334,0.02,0.004,0.02
335,0.039,0.006,0.038
336,0.047,0.008,0.046
337,0.016,0.009,0.015
338,0.007,0.009,0.007
339,0.01,0.01,0.009
340,-0.003,0.008,-0.003
341,-0.001,0.008,-0.002
342,0.008,0.008,0.007
343,-0.006,0.007,-0.006
344,-0.009,0.007,-0.009
345,0.005,0.006,0.005
346,-0.003,0.006,-0.003
347,0.01,0.005,0.01
348,-0.006,0.005,-0.005
349,-0.007,0.005,-0.007
350,-0.007,0.005,-0.007
351,0.013,0.005,0.014
352,0.06,0.004,0.061
353,0.009,0.003,0.01
354,0.004,0.004,0.005
355,0.009,0.004,0.01
356,0.016,0.005,0.016
357,0.002,0.007,0.002
358,-0.006,0.008,-0.006
359,-0.013,0.012,-0.013
360,-0.006,0.012,-0.006
361,0.002,0.012,0.001
362,0.015,0.01,0.015
363,0.0,0.009,0.0
364,0.019,0.008,0.019
365,0.005,0.007,0.005
366,0.011,0.006,0.011
367,0.026,0.005,0.026
368,0.021,0.003,0.02
369,0.012,0.002,0.012
370,0.001,0.001,0.001
371,0.003,-0.001,0.002
372,0.002,-0.001,0.002
373,-0.011,-0.002,-0.011
374,-0.002,-0.003,-0.001
375,0.001,-0.003,0.001
376,-0.009,-0.003,-0.009
377,-0.013,-0.004,-0.013
378,-0.021,-0.004,-0.021
379,-0.01,-0.005,-0.01
380,-0.009,-0.004,-0.009
381,-0.018,-0.004,-0.017
382,-0.005,-0.003,-0.004
383,-0.003,-0.002,-0.002
384,0.044,-0.0,0.044
385,0.012,0.001,0.013
386,-0.001,0.003,-0.0
387,-0.007,0.005,-0.007
388,0.0,0.008,0.0
389,0.005,0.01,0.005
390,0.019,0.013,0.019
391,0.029,0.015,0.029
392,0.03,0.017,0.029
393,0.015,0.019,0.014
394,0.008,0.02,0.007
395,0.02,0.02,0.019
396,0.011,0.02,0.01
397,0.019,0.018,0.018
398,0.017,0.015,0.016
399,0.004,0.011,0.003
400,0.014,0.004,0.013
