lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.678,0.694,0.684
2,0.475,0.579,0.483
3,0.379,0.487,0.386
4,0.345,0.414,0.35
5,0.336,0.357,0.34
6,0.313,0.315,0.315
7,0.296,0.284,0.298
8,0.274,0.262,0.274
9,0.277,0.248,0.276
10,0.302,0.241,0.3
11,0.289,0.238,0.286
12,0.274,0.239,0.27
13,0.277,0.241,0.272
14,0.284,0.246,0.278
15,0.277,0.251,0.271
16,0.26,0.256,0.253
17,0.238,0.26,0.233
18,0.238,0.264,0.234
19,0.253,0.266,0.249
20,0.267,0.267,0.264
21,0.261,0.266,0.259
22,0.234,0.265,0.235
23,0.233,0.262,0.235
24,0.218,0.257,0.222
25,0.214,0.252,0.219
26,0.218,0.24,0.224
27,0.218,0.233,0.226
28,0.205,0.229,0.215
29,0.207,0.228,0.218
30,0.218,0.226,0.229
31,0.208,0.223,0.219
32,0.221,0.22,0.229
33,0.24,0.218,0.246
34,0.25,0.216,0.253
35,0.232,0.215,0.233
36,0.213,0.213,0.213
37,0.225,0.211,0.224
38,0.23,0.209,0.227
39,0.208,0.207,0.206
40,0.217,0.204,0.214
41,0.205,0.201,0.201
42,0.202,0.199,0.197
43,0.194,0.198,0.188
44,0.194,0.197,0.187
45,0.165,0.196,0.159
46,0.164,0.193,0.158
47,0.163,0.189,0.158
48,0.169,0.185,0.165
49,0.177,0.182,0.174
50,0.177,0.178,0.174
51,0.162,0.174,0.161
52,0.168,0.17,0.168
53,0.188,0.166,0.189
54,0.193,0.162,0.196
55,0.183,0.159,0.188
56,0.166,0.155,0.172
57,0.159,0.15,0.167
58,0.148,0.146,0.156
59,0.156,0.143,0.165
60,0.151,0.138,0.159
61,0.142,0.134,0.15
62,0.132,0.131,0.137
63,0.13,0.128,0.134
64,0.119,0.125,0.122
65,0.099,0.123,0.1
66,0.086,0.121,0.086
67,0.086,0.119,0.085
68,0.096,0.116,0.093
69,0.116,0.114,0.11
70,0.12,0.112,0.114
71,0.107,0.11,0.1
72,0.098,0.109,0.091
73,0.106,0.108,0.099
74,0.122,0.107,0.114
75,0.111,0.105,0.103
76,0.107,0.103,0.101
77,0.12,0.102,0.115
78,0.12,0.102,0.116
79,0.127,0.101,0.124
80,0.134,0.099,0.132
81,0.11,0.097,0.109
82,0.087,0.095,0.088
83,0.078,0.092,0.08
84,0.085,0.089,0.088
85,0.073,0.086,0.077
86,0.06,0.084,0.065
87,0.061,0.08,0.068
88,0.055,0.075,0.063
89,0.059,0.069,0.066
90,0.06,0.063,0.067
91,0.056,0.057,0.061
92,0.053,0.052,0.058
93,0.046,0.048,0.049
94,0.046,0.044,0.047
95,0.06,0.039,0.058
96,0.063,0.035,0.06
97,0.057,0.032,0.052
98,0.055,0.031,0.049
99,0.043,0.031,0.036
100,0.032,0.03,0.025
101,0.014,0.031,0.005
102,0.007,0.032,-0.002
103,0.015,0.033,0.004
104,0.023,0.033,0.012
105,0.019,0.034,0.009
106,0.017,0.033,0.008
107,0.018,0.033,0.011
108,0.008,0.034,0.002
109,0.002,0.034,-0.002
110,0.031,0.033,0.028
111,0.063,0.032,0.061
112,0.07,0.032,0.07
113,0.053,0.03,0.055
114,0.047,0.028,0.051
115,0.047,0.026,0.051
116,0.04,0.024,0.045
117,0.046,0.023,0.052
118,0.04,0.022,0.046
119,0.025,0.021,0.03
120,0.006,0.021,0.011
121,0.001,0.019,0.005
122,-0.006,0.016,-0.003
123,-0.008,0.014,-0.007
124,-0.002,0.012,-0.003
125,-0.002,0.01,-0.004
126,0.01,0.009,0.006
127,0.006,0.009,0.001
128,-0.007,0.008,-0.013
129,-0.011,0.008,-0.018
130,-0.005,0.007,-0.013
131,-0.001,0.007,-0.012
132,0.01,0.007,-0.002
133,0.031,0.008,0.018
134,0.028,0.01,0.015
135,0.03,0.013,0.019
136,0.038,0.015,0.029
137,0.037,0.016,0.03
138,0.031,0.016,0.025
139,0.019,0.018,0.014
140,0.011,0.019,0.008
141,0.004,0.02,0.003
142,0.003,0.02,0.002
143,0.015,0.02,0.015
144,0.03,0.019,0.031
145,0.024,0.017,0.026
146,0.01,0.016,0.014
147,-0.008,0.015,-0.003
148,-0.009,0.013,-0.004
149,-0.008,0.011,-0.004
150,0.008,0.01,0.011
151,0.027,0.008,0.029
152,0.021,0.005,0.021
153,0.014,0.003,0.012
154,0.008,0.001,0.004
155,0.001,0.0,-0.004
156,0.01,-0.0,0.002
157,0.011,-0.0,0.002
158,-0.001,0.0,-0.011
159,0.006,0.0,-0.005
160,0.007,0.001,-0.005
161,-0.004,0.0,-0.017
162,-0.024,-0.0,-0.037
163,-0.024,-0.001,-0.037
164,-0.008,-0.003,-0.019
165,-0.015,-0.004,-0.025
166,-0.011,-0.005,-0.019
167,-0.006,-0.007,-0.014
168,-0.01,-0.009,-0.017
169,-0.011,-0.011,-0.017
170,-0.003,-0.014,-0.008
171,0.0,-0.017,-0.003
172,-0.007,-0.02,-0.008
173,-0.016,-0.023,-0.016
174,-0.007,-0.024,-0.005
175,-0.002,-0.025,0.001
176,-0.022,-0.025,-0.018
177,-0.025,-0.025,-0.021
178,-0.034,-0.026,-0.03
179,-0.035,-0.026,-0.031
180,-0.038,-0.026,-0.035
181,-0.042,-0.026,-0.042
182,-0.046,-0.026,-0.046
183,-0.048,-0.026,-0.05
184,-0.035,-0.025,-0.04
185,-0.028,-0.024,-0.035
186,-0.029,-0.024,-0.036
187,-0.019,-0.023,-0.027
188,-0.015,-0.021,-0.024
189,-0.016,-0.019,-0.025
190,0.001,-0.018,-0.01
191,0.009,-0.015,-0.003
192,0.007,-0.013,-0.005
193,-0.014,-0.01,-0.025
194,-0.001,-0.007,-0.012
195,0.013,-0.003,0.003
196,0.011,-0.001,0.001
197,-0.003,0.001,-0.012
198,-0.017,0.004,-0.025
199,-0.02,0.006,-0.026
200,-0.011,0.007,-0.016
201,-0.006,0.007,-0.008
202,0.01,0.007,0.01
203,0.015,0.007,0.016
204,0.011,0.007,0.013
205,0.006,0.006,0.01
206,0.002,0.004,0.007
207,0.001,0.003,0.006
208,0.008,0.002,0.012
209,0.012,0.001,0.015
210,0.017,0.0,0.019
211,0.008,-0.001,0.008
212,0.012,-0.001,0.011
213,0.009,-0.0,0.007
214,-0.002,-0.0,-0.006
215,-0.009,0.0,-0.014
216,-0.015,0.001,-0.02
217,-0.02,-0.0,-0.027
218,-0.015,-0.001,-0.023
219,-0.001,-0.0,-0.011
220,-0.002,-0.001,-0.014
221,-0.017,-0.003,-0.029
222,-0.015,-0.005,-0.027
223,0.004,-0.006,-0.007
224,0.005,-0.006,-0.004
225,0.005,-0.005,-0.003
226,-0.004,-0.004,-0.011
227,-0.004,-0.003,-0.011
228,0.004,-0.003,-0.001
229,0.016,-0.002,0.012
230,0.016,-0.002,0.014
231,0.005,-0.002,0.005
232,-0.009,-0.001,-0.007
233,-0.008,-0.001,-0.004
234,-0.0,-0.0,0.005
235,-0.017,0.0,-0.011
236,-0.019,0.0,-0.013
237,-0.015,0.001,-0.008
238,-0.002,-0.0,0.004
239,-0.006,-0.001,-0.001
240,-0.0,-0.003,0.004
241,0.008,-0.004,0.011
242,0.001,-0.006,0.002
243,0.009,-0.007,0.007
244,0.012,-0.007,0.009
245,0.005,-0.008,0.001
246,-0.012,-0.008,-0.017
247,-0.021,-0.007,-0.027
248,-0.016,-0.007,-0.024
249,-0.01,-0.006,-0.019
250,-0.001,-0.005,-0.011
251,0.0,-0.005,-0.01
252,-0.009,-0.005,-0.019
253,-0.006,-0.004,-0.015
254,-0.002,-0.003,-0.01
255,-0.007,-0.003,-0.014
256,-0.019,-0.002,-0.025
257,-0.004,-0.002,-0.01
258,-0.007,-0.0,-0.011
259,-0.002,0.001,-0.004
260,0.004,0.002,0.004
261,0.011,0.003,0.014
262,0.024,0.006,0.028
263,0.023,0.009,0.028
264,0.028,0.013,0.035
265,0.023,0.017,0.031
266,0.014,0.021,0.022
267,0.009,0.024,0.017
268,0.011,0.027,0.018
269,0.012,0.029,0.018
270,0.023,0.03,0.027
271,0.034,0.031,0.037
272,0.03,0.032,0.032
273,0.034,0.035,0.035
274,0.049,0.037,0.049
275,0.052,0.039,0.051
276,0.048,0.04,0.046
277,0.04,0.041,0.035
278,0.046,0.042,0.039
279,0.051,0.044,0.044
280,0.049,0.045,0.04
281,0.044,0.046,0.035
282,0.055,0.048,0.048
283,0.061,0.05,0.055
284,0.052,0.051,0.046
285,0.035,0.052,0.031
286,0.022,0.053,0.018
287,0.028,0.055,0.025
288,0.041,0.056,0.039
289,0.068,0.058,0.068
290,0.072,0.059,0.073
291,0.067,0.06,0.071
292,0.071,0.061,0.076
293,0.08,0.062,0.087
294,0.079,0.063,0.088
295,0.065,0.065,0.074
296,0.051,0.067,0.06
297,0.064,0.069,0.072
298,0.07,0.071,0.077
299,0.085,0.073,0.09
300,0.084,0.075,0.087
301,0.071,0.076,0.074
302,0.057,0.077,0.06
303,0.07,0.079,0.072
304,0.088,0.081,0.088
305,0.081,0.082,0.079
306,0.073,0.084,0.07
307,0.093,0.086,0.089
308,0.11,0.087,0.104
309,0.096,0.088,0.09
310,0.078,0.089,0.071
311,0.071,0.09,0.064
312,0.083,0.092,0.076
313,0.092,0.095,0.086
314,0.109,0.098,0.103
315,0.115,0.1,0.109
316,0.109,0.103,0.104
317,0.103,0.106,0.099
318,0.107,0.109,0.105
319,0.107,0.112,0.107
320,0.12,0.115,0.122
321,0.123,0.118,0.127
322,0.117,0.122,0.124
323,0.121,0.126,0.129
324,0.124,0.13,0.134
325,0.138,0.134,0.147
326,0.134,0.137,0.144
327,0.132,0.141,0.14
328,0.134,0.145,0.139
329,0.138,0.148,0.142
330,0.149,0.151,0.152
331,0.16,0.153,0.162
332,0.153,0.155,0.154
333,0.163,0.155,0.162
334,0.167,0.155,0.165
335,0.173,0.154,0.17
336,0.168,0.154,0.164
337,0.163,0.154,0.159
338,0.161,0.154,0.156
339,0.151,0.154,0.145
340,0.155,0.153,0.148
341,0.148,0.151,0.142
342,0.144,0.149,0.138
343,0.144,0.148,0.139
344,0.149,0.148,0.145
345,0.143,0.148,0.14
346,0.139,0.148,0.137
347,0.136,0.148,0.136
348,0.131,0.149,0.133
349,0.139,0.15,0.142
350,0.143,0.152,0.147
351,0.152,0.154,0.158
352,0.157,0.157,0.166
353,0.162,0.16,0.172
354,0.17,0.164,0.181
355,0.179,0.167,0.19
356,0.176,0.17,0.186
357,0.179,0.174,0.186
358,0.182,0.178,0.187
359,0.177,0.181,0.18
360,0.176,0.184,0.178
361,0.182,0.185,0.183
362,0.2,0.186,0.199
363,0.207,0.186,0.205
364,0.201,0.185,0.198
365,0.191,0.185,0.188
366,0.186,0.184,0.182
367,0.178,0.184,0.173
368,0.173,0.184,0.166
369,0.187,0.183,0.179
370,0.181,0.182,0.174
371,0.177,0.18,0.17
372,0.167,0.178,0.162
373,0.164,0.177,0.16
374,0.17,0.176,0.167
375,0.157,0.174,0.155
376,0.167,0.173,0.166
377,0.173,0.172,0.174
378,0.172,0.171,0.174
379,0.169,0.169,0.173
380,0.164,0.167,0.17
381,0.15,0.165,0.159
382,0.159,0.163,0.169
383,0.168,0.161,0.178
384,0.188,0.158,0.198
385,0.184,0.154,0.193
386,0.166,0.151,0.173
387,0.155,0.147,0.16
388,0.142,0.144,0.146
389,0.128,0.14,0.131
390,0.114,0.136,0.117
391,0.112,0.132,0.113
392,0.12,0.128,0.12
393,0.13,0.124,0.129
394,0.132,0.121,0.129
395,0.129,0.119,0.125
396,0.105,0.117,0.101
397,0.11,0.116,0.105
398,0.119,0.117,0.113
399,0.129,0.119,0.122
400,0.12,0.123,0.114
