gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1217,1538,70.3102264404297,40.8474922180176,-73.8862457275391,3670144,1218,1154,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-03 06:31:38.870789,98.45832930311104,27.328237818723615,23.991301834211523,0.018874450499008617,9.0,-27.33,1.1367971201176101,-27.99,43.3945,54.9124,66.0249,1.0253,69.8469,72.0894,71.28236184124584,0
101411,npp,2742,490,57.7526779174805,40.8529090881348,-73.8795013427734,3670144,2743,294,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-05 05:53:45.719811,92.3671991938163,61.56784353323523,51.15465365782759,0.07313637380373511,3.0,-61.53,2.5331140255951103,-61.82,48.2602,70.4344,87.186,0.7994,51.2956,46.1648,43.03761786266454,0
101543,npp,1038,2735,77.0673370361328,40.8542098999023,-73.8850708007812,3670144,1038,2194,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-06 07:15:30.651626,-73.0771234372296,36.502246813347135,31.79444009198812,0.08222352331227634,16.0,36.46,1.357151599901897,35.96,44.8511,54.7453,65.6537,1.0284,72.7496,79.2586,75.74286740350908,0
101665,npp,331,2227,63.3194007873535,40.8468551635742,-73.8844299316406,3670144,331,1785,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-07 06:56:43.866387,-73.93485222946816,11.22906813162678,9.931729566881625,0.10008753336503874,13.0,11.18,1.015504800579495,10.44,44.6491,56.1635,65.0311,1.0025,63.3485,63.4754,59.1958338931399,0
101787,npp,2682,1710,65.7812423706055,40.848934173584,-73.8848266601562,3670144,2682,1297,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-08 06:37:53.524323,98.29625759073743,18.46636621479443,16.29248732274251,0.06513471960352772,10.0,-18.48,1.0442604737599883,-19.08,46.1621,58.8702,66.2825,0.9564,62.9201,62.9115,60.126454460127974,0
101908,npp,1932,1187,55.1662521362305,40.8504066467285,-73.8819580078125,3670144,1931,877,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-09 06:18:59.622494,95.91903680138478,42.14941095393961,36.46689424210554,0.0388296304383773,7.0,-42.14,1.4867838833500562,-42.64,48.0168,60.3324,71.5401,0.9332,52.8272,51.4809,49.82061360089459,0
101917,npp,686,3883,56.2567863464355,40.8520851135254,-73.8798217773438,3670144,683,3106,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-09 07:59:06.432133,-66.203485681149,67.15364204960768,54.71510368775716,0.03834369854090189,23.0,67.06,3.1865100272627664,66.83,45.4342,68.6642,82.7503,0.82,52.4082,46.1283,44.48879119035814,0
102038,npp,1154,662,81.9082412719727,40.8513221740723,-73.8829040527344,3670144,1157,444,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-10 06:00:03.935485,93.45276649691831,57.69551333154693,48.469335763174136,0.018744619776935107,4.0,-57.67,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,62.2374,66.9881,66.18661317355603,0
102047,npp,62,3403,74.0780792236328,40.8518028259277,-73.8850402832031,3670144,60,2751,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-10 07:40:26.757963,-69.26837286717875,57.51843530154186,48.34795358472326,0.026448940899535603,20.0,57.45,2.2013981571160284,57.17,43.7569,60.8606,76.1387,0.9251,62.3061,68.5294,67.39849001320701,0
102161,npp,346,143,101.894554138184,40.8520927429199,-73.8876800537109,3670144,345,68,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-11 05:41:02.904593,90.15969341203918,68.03110953914376,55.22321878653572,0.005262550079342447,1.0,-67.97,3.3166247903554,-68.18,50.1737,65.3267,86.9923,0.8619,67.3276,87.818,87.5929826557013,0
102535,npp,329,1363,64.5456390380859,40.8496131896973,-73.8857803344727,3670176,329,1028,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-14 06:25:16.012475,97.45973450068907,35.249111414238186,30.741771010976592,5.135935075299413e-06,8.0,-35.25,1.2937979144666532,-35.76,43.6268,56.9229,66.2728,0.9891,62.1937,63.8415,63.8415,0
102542,npp,2104,4041,0.12500008899205994,40.847827911377,-73.8842849731445,3670144,2104,3187,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-14 08:05:17.483821,-65.27657141297182,69.67320165615644,56.16439026480945,0.0023686717202618477,24.0,69.58,3.5496478698597698,69.33,42.3056,57.9913,80.5364,0.9709,39.9999,0.1214,0.02011978185995035,0
102774,npp,1833,316,57.5209007263184,40.8509178161621,-73.8820648193359,3670176,1833,170,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-16 05:47:21.072779,91.44444688616936,64.9901159901136,53.38440018101298,3.846149145742811e-15,2.0,-64.95,2.898275349237888,-65.19,48.2493,66.7712,86.6781,0.8432,53.1103,48.502,48.502,0
102904,npp,170,2567,50.7305107116699,40.8472671508789,-73.8828048706055,3670176,170,2076,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-17 07:09:11.337914,-74.50417300303543,29.07988732568048,25.49912237489542,8.276091335454841e-11,15.0,29.03,1.184412938166907,28.42,40.2166,53.4752,64.5164,1.0529,53.9846,53.4122,53.4122,0
103261,npp,1031,1012,39.3717308044434,40.8490562438965,-73.8792343139648,3670176,1031,744,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-20 06:12:36.734993,95.22792861912122,48.09996662007836,41.2424242226724,2.7044174136417826e-21,6.0,-48.09,1.646109783506203,-48.49,50.2695,64.4298,76.874,0.8738,41.0793,34.405,34.405,0
103381,npp,242,489,13.0401468276978,40.8493766784668,-73.8794250488281,3670176,245,293,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-21 05:53:39.269973,92.67840137230499,61.57637675897207,51.16441191483382,5.786408294767293e-24,3.0,-61.55,2.5331140255951103,-61.82,48.2602,70.4344,87.186,0.7994,33.6444,10.4237,10.4237,0
103860,npp,2511,1186,35.4515151977539,40.8516159057617,-73.8791046142578,3670176,2510,876,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-25 06:18:51.405225,95.82924590677449,42.18456045856207,36.4977938310057,1.0897945313668967e-16,7.0,-42.17,1.4867838833500562,-42.64,48.0168,60.3324,71.5401,0.9332,39.5672,33.0832,33.0832,0
103979,npp,1715,660,85.4564056396484,40.851261138916,-73.8869857788086,3670176,1717,442,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-26 05:59:55.729400,93.49452993085865,57.73616145637714,48.500996677618495,1.0789463589534389e-13,4.0,-57.72,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,63.8492,69.89,69.89,0
104095,npp,905,142,8.06609153747559,40.8503494262695,-73.8792037963867,3670176,905,67,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-27 05:40:54.714144,90.25753942246506,68.03539619045874,55.22819213949652,7.248604187481183e-10,1.0,-67.99,3.3166247903554,-68.18,50.1737,65.3267,86.9923,0.8619,39.0372,6.9518,6.9518,0
104455,npp,897,1362,57.1726188659668,40.8480949401855,-73.8830337524414,3670176,898,1027,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-04-30 06:25:07.874963,97.53046650546064,35.30007243922217,30.786012497039916,9.975631298986094e-05,8.0,-35.3,1.2937979144666532,-35.76,43.6268,56.9229,66.2728,0.9891,56.495,56.5489,56.5489,0
105637,npp,2380,314,17.9291610717773,40.8472862243652,-73.8794097900391,3670144,2378,168,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-05-02 05:47:11.192624,91.30093481054296,65.02748831497557,53.41064850030432,0.01281407971586356,2.0,-64.99,2.898275349237888,-65.19,48.2493,66.7712,86.6781,0.8432,39.4498,15.118,14.570092589367691,0
131213,npp,2661,1524,65.4421463012695,40.8496208190918,-73.8860321044922,3670144,2661,1143,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-09 06:30:28.922591,97.85968586473255,28.015177050274936,24.58284028526859,0.015365658680862862,9.0,-27.99,1.184412938166907,-27.99,43.3945,54.9124,66.0249,1.0253,65.1922,67.0981,66.4410915805761,0
131566,npp,1116,476,27.7747898101807,40.8520050048828,-73.8846664428711,3670144,1115,283,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-11 05:52:35.827990,92.0169439530118,61.87421054838345,51.36085140157675,0.0020823733842007803,3.0,-61.82,2.5331140255951103,-61.82,48.2602,70.4344,87.186,0.7994,39.4612,22.2019,22.112861392920426,0
131934,npp,1798,2214,0.1250000618109155,40.8533210754395,-73.8852005004883,3670176,1798,1773,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-13 06:55:35.803471,-75.37656112212156,10.44905170191605,9.243713290301091,0.0002898761970747486,13.0,10.44,1.0,10.44,44.6491,56.1635,65.0311,1.0025,0.2634,0.1253,0.1253,0
132462,npp,2609,649,63.6760330200195,40.8518142700195,-73.8826675415039,3670176,2612,431,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-16 05:58:55.942369,93.42278627318242,58.02049968144898,48.702079793554006,2.84920524084268e-19,4.0,-57.98,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,53.9553,52.077,52.077,0
132642,npp,1802,130,46.992130279541,40.8517723083496,-73.8825836181641,3670176,1801,61,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-17 05:39:54.947281,90.08502299821173,68.2438799274305,55.347367408599176,2.2605571013591148e-24,1.0,-68.18,3.3166247903554,-68.18,50.1737,65.3267,86.9923,0.8619,50.7739,40.5003,40.5003,0
133015,npp,2548,1869,0.12500006876895497,40.847583770752,-73.8877639770508,3670176,2548,1444,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-19 06:43:02.038353,101.524958363539,9.554601948785752,8.454256818567726,8.031665261710957e-27,11.0,-9.57,1.0,-9.57,36.744,53.8512,67.9843,1.0455,2.5758,0.1307,0.1307,0
133572,npp,2330,3061,0.1250000603039183,40.8466873168945,-73.8833236694336,3670176,2329,2460,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-22 07:26:50.328827,-71.76016985581529,48.180720714371525,41.30911853916684,2.8709471110857615e-28,18.0,48.15,1.7549928774784245,48.15,42.1634,55.1319,68.0963,1.0212,24.9588,0.1277,0.1277,0
133749,npp,1657,2554,0.125000062114772,40.8477783203125,-73.8855209350586,3670176,1657,2066,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-23 07:08:05.342553,-74.65400164169057,28.44433107422693,24.95381661570266,4.166759692628548e-26,15.0,28.42,1.184412938166907,28.42,40.2166,53.4752,64.5164,1.0529,11.2584,0.1316,0.1316,0
134296,npp,2522,998,59.3128700256348,40.8510246276855,-73.8830490112305,3670176,2522,734,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-26 06:11:30.817904,94.9744313765231,48.54517329697886,41.59273427713295,2.874997678554635e-10,6.0,-48.52,1.7549928774784245,-48.49,50.2695,64.4298,76.874,0.8738,53.3863,51.8305,51.8305,0
134479,npp,1734,476,48.2601852416992,40.8527793884277,-73.8792495727539,3670144,1735,283,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-27 05:52:33.385945,92.4124618171436,61.858315611410724,51.35403153860242,0.0005604854267930086,3.0,-61.82,2.5331140255951103,-61.82,48.2602,70.4344,87.186,0.7994,47.5482,38.5769,38.5769,0
135035,npp,1692,1697,44.4541931152344,40.8512306213379,-73.882438659668,3670144,1692,1285,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-30 06:36:41.267441,98.307650020397,19.1942384815399,16.930273945200025,0.05648050658820558,10.0,-19.19,1.0442604737599883,-19.08,46.1621,58.8702,66.2825,0.9564,42.4969,42.5148,40.09979331968146,0
135224,npp,926,1173,48.2844047546387,40.8513488769531,-73.881217956543,3670144,925,866,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-31 06:17:47.390988,95.83526935826177,42.66103443136238,36.886295148561516,0.1310383364666574,7.0,-42.64,1.4867838833500562,-42.64,48.0168,60.3324,71.5401,0.9332,48.1986,45.0588,39.455832231809154,0
135236,npp,2773,3872,74.589111328125,40.8486480712891,-73.8838729858398,3670144,2775,3100,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-08-31 07:57:55.981929,-66.40759661272276,66.95262845235621,54.59956297447483,0.08026102631633168,23.0,66.88,3.1865100272627664,66.83,45.4342,68.6642,82.7503,0.82,58.1613,61.1601,57.72828030800667,0
135406,npp,148,648,68.7807540893555,40.8501396179199,-73.8825302124023,3670144,150,430,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-01 05:58:51.735430,93.369036425029,58.03196548597865,48.7121433622187,0.14721382637809405,4.0,-58.0,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,56.2741,56.2519,49.957296859655784,0
135418,npp,2132,3392,0.12500004604599724,40.8501625061035,-73.8812103271484,3670144,2134,2740,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-01 07:39:16.340114,-69.92323076722472,57.24419917638276,48.15452677606804,0.11370279417859785,20.0,57.19,2.2013981571160284,57.17,43.7569,60.8606,76.1387,0.9251,28.7124,0.1156,-4.746130605821783,0
135598,npp,1477,2893,0.1250000506315203,40.8535003662109,-73.8849029541016,3670144,1478,2333,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-02 07:20:33.141388,-73.19652035612313,42.525768882334475,36.77823134416043,0.10582243040926477,17.0,42.49,1.4867838833500562,42.49,41.4295,56.4342,63.4656,0.9977,18.4288,0.1247,-4.400080172904566,0
135786,npp,794,2383,67.4153671264648,40.8499984741211,-73.8874435424805,3670144,794,1927,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-03 07:01:46.384681,-75.24788261974562,19.844105903351373,17.498636095589244,0.09066424586015179,14.0,19.82,1.0837787002826917,19.88,42.0076,52.5275,64.8082,1.0719,70.0389,72.2595,68.38285701918028,0
136349,npp,1643,820,82.4247360229492,40.8476715087891,-73.8876876831055,3670144,1642,609,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-06 06:05:08.317511,94.19546210377682,53.660310030557,45.51790494698161,0.03443900473607454,5.0,-53.64,1.9513309067639726,-53.58,59.2899,76.7113,88.0421,0.7339,59.2299,60.4953,59.0227489992179,0
136535,npp,828,301,89.7344360351562,40.8478584289551,-73.8871307373047,3670144,826,160,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-07 05:46:09.104238,91.25986228154164,65.27169834508533,53.56258955857149,0.019605805925928768,2.0,-65.23,2.898275349237888,-65.19,48.2493,66.7712,86.6781,0.8432,64.225,75.6647,74.82639037524117,0
137115,npp,804,1523,61.1263389587402,40.8489303588867,-73.8843536376953,3670144,804,1142,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-10 06:30:20.552152,98.37204054401137,28.043680913140022,24.609046772677925,0.002466912604355639,9.0,-28.04,1.184412938166907,-27.99,43.3945,54.9124,66.0249,1.0253,61.5484,62.6731,62.567619175213544,0
137307,npp,42,996,81.3425903320312,40.8533668518066,-73.8863067626953,3670176,42,733,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-11 06:11:24.906807,94.91278402490116,48.603256403687155,41.638440423084134,0.00017364626973227125,6.0,-48.58,1.7549928774784245,-48.49,50.2695,64.4298,76.874,0.8738,65.9389,71.0812,71.0812,0
137322,npp,1925,3712,0.12500009131264989,40.8487091064453,-73.8869094848633,3670144,1926,3001,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-11 07:51:38.833897,-67.5555952498235,64.08403757234525,52.819404497033936,0.0019675838676658356,22.0,64.02,2.7445598364131496,63.98,51.6473,66.4083,82.4104,0.8478,32.1512,0.106,0.021869589854347116,0
137498,npp,2325,474,74.7808837890625,40.8502235412598,-73.8841094970703,3670176,2327,282,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-12 05:52:27.448934,92.41742251659717,61.89855172987892,51.380721661110066,1.298384807251575e-09,3.0,-61.87,2.5331140255951103,-61.82,48.2602,70.4344,87.186,0.7994,58.0178,59.7763,59.7763,0
137512,npp,1288,3227,0.12500005267675007,40.8522338867188,-73.8820419311523,3670176,1288,2566,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-12 07:32:57.391068,-70.80762198182582,52.99927766658288,45.02536306931964,0.0001982242114215516,19.0,52.95,1.9513309067639726,52.95,51.1108,65.8926,75.6769,0.8544,22.5979,0.1068,0.1068,0
137701,npp,622,2721,56.1080017089844,40.8520889282227,-73.8843994140625,3670176,621,2184,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-13 07:14:12.417442,-73.3285858516365,35.91085025637405,31.300509799245418,9.046186530529642e-09,16.0,35.88,1.2937979144666532,35.96,44.8511,54.7453,65.6537,1.0284,57.3552,57.7033,57.7033,0
137888,npp,2984,2212,66.5630416870117,40.8500900268555,-73.8873519897461,3670176,2984,1772,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-14 06:55:25.669345,-75.16439814360824,10.341448513626814,9.149121705794986,4.943236163873994e-16,13.0,10.32,1.0,10.44,44.6491,56.1635,65.0311,1.0025,66.7014,66.7271,66.7271,0
138269,npp,1509,1171,72.843635559082,40.8493614196777,-73.8853607177734,3670176,1510,864,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-16 06:17:41.491678,96.38264065852906,42.724959725808624,36.93757875290704,1.7592632850573326e-28,7.0,-42.72,1.4867838833500562,-42.64,48.0168,60.3324,71.5401,0.9332,64.7169,67.9774,67.9774,0
138282,npp,267,3870,39.1209030151367,40.8502578735352,-73.8799667358398,3670176,266,3099,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-16 07:57:48.304114,-66.4142836649893,66.92422519360971,54.58168061993606,8.65981413362307e-24,23.0,66.84,3.1865100272627664,66.83,45.4342,68.6642,82.7503,0.82,47.0306,32.0776,32.0776,0
138463,npp,728,646,61.4895172119141,40.850414276123,-73.8821182250977,3670176,728,429,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-17 05:58:44.061530,93.44653659435656,58.07490367986674,48.7416851356182,1.2860596264886655e-29,4.0,-58.05,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,52.9621,50.2888,50.2888,0
138477,npp,2712,3389,81.4997100830078,40.8543586730957,-73.8851852416992,3670176,2713,2738,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-17 07:39:08.665783,-69.65207510020379,57.1711640074923,48.101424400367605,2.9215137190278892e-27,20.0,57.12,2.2013981571160284,57.17,43.7569,60.8606,76.1387,0.9251,65.6774,75.3951,75.3951,0
139065,npp,657,1866,0.12500007369276744,40.848876953125,-73.8875503540039,3670176,657,1441,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-20 06:42:50.183641,102.10225239776994,9.729671943153555,8.60885370637233,1.6308253887705697e-28,11.0,-9.74,1.0,-9.57,36.744,53.8512,67.9843,1.0455,2.5758,0.1307,0.1307,0
139449,npp,2198,818,84.8688583374023,40.8501472473145,-73.8853225708008,3670176,2199,607,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-22 06:05:00.665131,94.27907662055334,53.71853421310159,45.55986620772326,5.601172448498808e-20,5.0,-53.69,1.9513309067639726,-53.58,59.2899,76.7113,88.0421,0.7339,60.4825,62.2892,62.2892,0
139462,npp,1076,3549,0.1250000854951665,40.8498916625977,-73.8874130249023,3670176,1078,2881,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-22 07:45:19.931820,-68.65991463990773,60.8148213245683,50.65427544238796,4.880555364987113e-26,21.0,60.76,2.4157378735459294,60.83,49.0794,66.9364,87.018,0.8411,28.6452,0.1051,0.1051,0
139645,npp,1397,299,102.330337524414,40.8519706726074,-73.8867721557617,3670176,1399,159,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-23 05:46:01.460637,91.3814161709409,65.31421763428554,53.586970848987704,1.4397218057306527e-13,2.0,-65.27,2.898275349237888,-65.19,48.2493,66.7712,86.6781,0.8432,68.571,86.2856,86.2856,0
139851,npp,2807,2550,59.9158363342285,40.8528366088867,-73.8838272094727,3670176,2808,2063,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-24 07:07:51.772257,-74.53451447385322,28.252290684812355,24.788549532790885,8.515563530733047e-15,15.0,28.23,1.184412938166907,28.42,40.2166,53.4752,64.5164,1.0529,61.7398,63.083,63.083,0
140045,npp,2102,2038,0.125000062680364,40.8499908447266,-73.8850936889648,3670176,2102,1605,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-25 06:49:03.247617,-56.32550060299419,0.36728913051975465,0.32531323645096855,7.955973459032166e-08,12.0,0.34,1.0,0.64,43.6973,56.3019,68.9075,1.0,0.125,0.125,0.125,0
140987,npp,469,2209,58.0030136108398,40.8473167419434,-73.8819732666016,3670144,469,1768,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-09-30 06:55:16.333765,-77.00510487127794,10.169249902272774,8.996833979829356,0.17829867953491438,13.0,10.15,1.0,10.44,44.6491,56.1635,65.0311,1.0025,58.1414,58.1459,50.522163454784405,0
141179,npp,2815,1691,74.6901473999023,40.8499870300293,-73.8864822387695,3670144,2815,1280,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-01 06:36:24.256422,97.81510644005152,19.525087960454787,17.218665361703465,0.15098601005725557,10.0,-19.52,1.0442604737599883,-19.08,46.1621,58.8702,66.2825,0.9564,71.4514,71.4317,64.97580494967023,0
141563,npp,1277,642,25.345365524292,40.8507423400879,-73.8867111206055,3670144,1275,425,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-03 05:58:32.984598,92.86303731440213,58.19364107449251,48.822621865457535,0.09189271317242761,4.0,-58.15,2.2013981571160284,-57.98,55.3268,68.8419,86.3247,0.8178,36.5433,20.7285,16.79932992718145,0
141576,npp,190,3384,20.6076145172119,40.853385925293,-73.8854675292969,3670144,188,2733,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-03 07:38:57.590133,-69.42851917967116,57.05818563862887,48.01690155191935,0.09215200062871313,20.0,57.0,2.1127631471468895,57.17,43.7569,60.8606,76.1387,0.9251,37.2496,19.064,15.123743253621354,0
141961,npp,1915,2376,0.12500005855765295,40.8527641296387,-73.8852996826172,3670144,1915,1921,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-05 07:01:27.680771,-74.60907665073789,19.472849441547197,17.172996818889857,0.05425162265610084,14.0,19.46,1.0442604737599883,19.88,42.0076,52.5275,64.8082,1.0719,6.1204,0.134,-2.1857035410437304,0
142155,npp,1199,1861,0.1250000650312728,40.847843170166,-73.886962890625,3670144,1199,1436,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-06 06:42:37.390325,96.8323151950215,10.065018489048597,8.904414543341245,0.03582296487968757,11.0,-10.03,1.0,-9.57,36.744,53.8512,67.9843,1.0455,2.5758,0.1307,-1.4010266915471998,0
142347,npp,437,1342,80.2767105102539,40.8516006469727,-73.8872375488281,3670144,438,1014,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-07 06:23:45.319697,97.4576665036955,36.15468775474384,31.501028103001786,0.020377809356090577,8.0,-36.15,1.2937979144666532,-35.76,43.6268,56.9229,66.2728,0.9891,74.3525,79.401,78.52968087242877,0
142361,npp,2233,4021,0.12500009527718703,40.8501319885254,-73.885124206543,3670144,2233,3178,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-07 08:03:46.795198,-65.28195786563724,69.35983798894557,55.987559587963695,0.028648745524088314,24.0,69.27,3.5496478698597698,69.33,42.3056,57.9913,80.5364,0.9709,39.9999,0.1214,-1.1035697462498855,0
142541,npp,2734,813,87.1084518432617,40.8521995544434,-73.8871917724609,3670144,2732,601,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-08 06:04:47.914214,93.77478416765564,53.863928350629266,45.666005250689125,0.008982328266366219,5.0,-53.83,1.9513309067639726,-53.58,59.2899,76.7113,88.0421,0.7339,61.6302,63.9329,63.54883151197729,0
142941,npp,277,2545,11.1060419082642,40.8533515930176,-73.8846817016602,3670144,278,2059,196611,3866755,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-10 07:07:40.845094,-75.34642693043726,28.006587656206825,24.575503576318454,0.001968037180646019,15.0,28.0,1.184412938166907,28.42,40.2166,53.4752,64.5164,1.0529,20.5297,11.6931,11.60895020699216,0
143329,npp,1935,1516,59.5500907897949,40.8511543273926,-73.883918762207,3670176,1935,1137,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-12 06:30:02.043869,97.26745089038694,28.367448532523653,24.88508161036685,1.3955825882392382e-11,9.0,-28.37,1.184412938166907,-27.99,43.3945,54.9124,66.0249,1.0253,60.2175,61.057,61.057,0
143526,npp,1185,991,87.919189453125,40.8520393371582,-73.8861618041992,3670176,1187,730,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-13 06:11:09.974610,94.84599505374665,48.75906972014479,41.755726173152325,7.36804691579335e-19,6.0,-48.73,1.7549928774784245,-48.49,50.2695,64.4298,76.874,0.8738,69.6863,76.8281,76.8281,0
143538,npp,3069,3705,75.3916549682617,40.8493118286133,-73.8827362060547,3670176,3067,2996,196611,3866787,90,usa_ny_42_2,40.85,-73.88333333,42,2,usa_ny,2012-10-13 07:51:22.125886,-67.16789092639719,63.96527626254331,52.73646303427409,3.8040110084020384e-11,22.0,63.88,2.7445598364131496,63.98,51.6473,66.4083,82.4104,0.8478,59.5751,63.9182,63.9182,0
