lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.732,0.702,0.732
2,0.492,0.545,0.492
3,0.34,0.417,0.339
4,0.244,0.317,0.243
5,0.183,0.239,0.183
6,0.144,0.18,0.144
7,0.119,0.138,0.119
8,0.112,0.109,0.111
9,0.124,0.091,0.124
10,0.142,0.081,0.142
11,0.14,0.079,0.141
12,0.131,0.081,0.132
13,0.126,0.086,0.128
14,0.132,0.093,0.134
15,0.146,0.102,0.148
16,0.152,0.11,0.154
17,0.144,0.117,0.145
18,0.127,0.124,0.128
19,0.102,0.128,0.103
20,0.084,0.131,0.083
21,0.061,0.132,0.059
22,0.046,0.13,0.044
23,0.055,0.127,0.053
24,0.071,0.121,0.069
25,0.079,0.114,0.077
26,0.09,0.103,0.088
27,0.106,0.092,0.105
28,0.106,0.084,0.105
29,0.093,0.078,0.093
30,0.092,0.073,0.092
31,0.085,0.068,0.084
32,0.075,0.065,0.074
33,0.072,0.063,0.071
34,0.063,0.061,0.061
35,0.064,0.059,0.062
36,0.058,0.056,0.056
37,0.042,0.053,0.039
38,0.04,0.051,0.038
39,0.038,0.049,0.036
40,0.029,0.045,0.028
41,0.015,0.041,0.015
42,0.013,0.037,0.014
43,0.025,0.032,0.026
44,0.033,0.027,0.035
45,0.048,0.023,0.05
46,0.06,0.021,0.062
47,0.044,0.021,0.045
48,0.034,0.022,0.034
49,0.019,0.023,0.018
50,0.005,0.024,0.004
51,-0.002,0.026,-0.004
52,0.003,0.027,0.001
53,0.011,0.026,0.009
54,0.019,0.025,0.017
55,0.013,0.023,0.011
56,0.01,0.019,0.009
57,0.015,0.014,0.014
58,0.024,0.009,0.024
59,0.027,0.003,0.027
60,0.016,-0.002,0.015
61,0.007,-0.008,0.005
62,0.013,-0.014,0.011
63,0.025,-0.019,0.022
64,0.014,-0.023,0.011
65,-0.009,-0.026,-0.012
66,-0.03,-0.029,-0.032
67,-0.042,-0.03,-0.043
68,-0.06,-0.03,-0.061
69,-0.075,-0.03,-0.075
70,-0.083,-0.03,-0.082
71,-0.08,-0.031,-0.078
72,-0.058,-0.033,-0.056
73,-0.054,-0.035,-0.051
74,-0.057,-0.036,-0.055
75,-0.042,-0.036,-0.039
76,-0.023,-0.035,-0.02
77,-0.007,-0.032,-0.005
78,0.006,-0.029,0.008
79,0.031,-0.024,0.032
80,0.036,-0.018,0.037
81,0.022,-0.011,0.022
82,0.007,-0.004,0.007
83,-0.001,0.003,-0.001
84,0.001,0.008,0.0
85,-0.002,0.012,-0.002
86,-0.013,0.016,-0.013
87,-0.02,0.019,-0.019
88,-0.025,0.021,-0.024
89,-0.016,0.02,-0.015
90,-0.006,0.017,-0.007
91,0.013,0.014,0.011
92,0.026,0.01,0.023
93,0.038,0.006,0.035
94,0.039,0.002,0.036
95,0.043,-0.001,0.041
96,0.039,-0.003,0.038
97,0.025,-0.005,0.024
98,0.002,-0.007,0.002
99,-0.008,-0.009,-0.007
100,-0.014,-0.011,-0.012
101,-0.032,-0.012,-0.03
102,-0.052,-0.012,-0.049
103,-0.056,-0.011,-0.053
104,-0.052,-0.01,-0.049
105,-0.04,-0.011,-0.037
106,-0.022,-0.011,-0.02
107,-0.011,-0.013,-0.01
108,-0.005,-0.014,-0.005
109,-0.009,-0.015,-0.01
110,-0.012,-0.016,-0.013
111,-0.003,-0.018,-0.004
112,0.014,-0.018,0.012
113,0.014,-0.018,0.013
114,0.003,-0.017,0.002
115,-0.01,-0.015,-0.01
116,-0.013,-0.013,-0.012
117,-0.019,-0.01,-0.019
118,-0.022,-0.008,-0.022
119,-0.014,-0.006,-0.014
120,-0.003,-0.006,-0.003
121,-0.002,-0.007,-0.003
122,0.006,-0.009,0.004
123,-0.0,-0.012,-0.002
124,-0.024,-0.014,-0.026
125,-0.037,-0.017,-0.039
126,-0.045,-0.019,-0.047
127,-0.04,-0.02,-0.041
128,-0.023,-0.02,-0.023
129,-0.015,-0.017,-0.014
130,-0.006,-0.014,-0.004
131,0.005,-0.01,0.007
132,0.006,-0.006,0.009
133,0.005,-0.003,0.008
134,0.003,-0.001,0.007
135,0.001,0.002,0.003
136,-0.005,0.004,-0.003
137,-0.012,0.006,-0.012
138,-0.005,0.008,-0.005
139,-0.003,0.008,-0.004
140,-0.006,0.008,-0.007
141,-0.001,0.009,-0.003
142,0.02,0.01,0.019
143,0.042,0.012,0.042
144,0.052,0.014,0.052
145,0.042,0.014,0.042
146,0.03,0.014,0.03
147,0.025,0.013,0.025
148,0.014,0.01,0.014
149,-0.003,0.007,-0.003
150,-0.015,0.003,-0.015
151,-0.032,0.001,-0.032
152,-0.04,-0.002,-0.039
153,-0.033,-0.003,-0.033
154,-0.023,-0.005,-0.023
155,-0.015,-0.008,-0.016
156,0.004,-0.011,0.002
157,0.004,-0.016,0.002
158,0.003,-0.021,0.002
159,-0.004,-0.025,-0.004
160,-0.014,-0.03,-0.013
161,-0.024,-0.035,-0.022
162,-0.028,-0.04,-0.025
163,-0.033,-0.045,-0.029
164,-0.053,-0.049,-0.05
165,-0.072,-0.052,-0.069
166,-0.079,-0.055,-0.077
167,-0.072,-0.056,-0.071
168,-0.051,-0.058,-0.051
169,-0.044,-0.06,-0.045
170,-0.051,-0.061,-0.052
171,-0.061,-0.062,-0.062
172,-0.064,-0.063,-0.065
173,-0.073,-0.063,-0.073
174,-0.079,-0.064,-0.079
175,-0.083,-0.065,-0.083
176,-0.084,-0.064,-0.083
177,-0.079,-0.063,-0.078
178,-0.066,-0.061,-0.065
179,-0.052,-0.059,-0.051
180,-0.04,-0.057,-0.039
181,-0.039,-0.055,-0.038
182,-0.05,-0.054,-0.049
183,-0.054,-0.052,-0.053
184,-0.037,-0.051,-0.038
185,-0.031,-0.05,-0.032
186,-0.029,-0.05,-0.03
187,-0.033,-0.049,-0.034
188,-0.038,-0.048,-0.039
189,-0.044,-0.047,-0.044
190,-0.046,-0.047,-0.045
191,-0.056,-0.046,-0.055
192,-0.065,-0.045,-0.063
193,-0.075,-0.045,-0.074
194,-0.074,-0.045,-0.073
195,-0.066,-0.046,-0.065
196,-0.052,-0.047,-0.052
197,-0.046,-0.047,-0.047
198,-0.041,-0.047,-0.042
199,-0.048,-0.048,-0.049
200,-0.045,-0.048,-0.046
201,-0.037,-0.048,-0.038
202,-0.023,-0.049,-0.024
203,-0.027,-0.05,-0.028
204,-0.038,-0.05,-0.039
205,-0.042,-0.051,-0.043
206,-0.048,-0.052,-0.049
207,-0.054,-0.052,-0.054
208,-0.053,-0.051,-0.053
209,-0.052,-0.05,-0.052
210,-0.061,-0.049,-0.06
211,-0.069,-0.048,-0.068
212,-0.057,-0.047,-0.056
213,-0.049,-0.045,-0.049
214,-0.041,-0.043,-0.041
215,-0.034,-0.042,-0.034
216,-0.038,-0.041,-0.037
217,-0.041,-0.04,-0.041
218,-0.057,-0.04,-0.056
219,-0.066,-0.039,-0.064
220,-0.054,-0.037,-0.052
221,-0.045,-0.036,-0.044
222,-0.034,-0.035,-0.033
223,-0.018,-0.034,-0.017
224,-0.006,-0.032,-0.005
225,0.004,-0.03,0.004
226,0.009,-0.028,0.008
227,-0.005,-0.027,-0.006
228,-0.019,-0.027,-0.02
229,-0.031,-0.027,-0.032
230,-0.043,-0.027,-0.044
231,-0.041,-0.028,-0.042
232,-0.04,-0.029,-0.041
233,-0.035,-0.029,-0.036
234,-0.042,-0.03,-0.043
235,-0.056,-0.031,-0.057
236,-0.061,-0.031,-0.062
237,-0.052,-0.031,-0.053
238,-0.034,-0.03,-0.035
239,-0.018,-0.03,-0.018
240,-0.012,-0.03,-0.012
241,-0.008,-0.03,-0.008
242,-0.013,-0.03,-0.013
243,-0.02,-0.031,-0.02
244,-0.025,-0.031,-0.025
245,-0.028,-0.031,-0.028
246,-0.037,-0.031,-0.036
247,-0.044,-0.031,-0.043
248,-0.042,-0.031,-0.041
249,-0.032,-0.03,-0.031
250,-0.02,-0.03,-0.019
251,-0.028,-0.03,-0.028
252,-0.027,-0.031,-0.027
253,-0.03,-0.033,-0.031
254,-0.025,-0.035,-0.027
255,-0.03,-0.036,-0.031
256,-0.036,-0.037,-0.038
257,-0.042,-0.037,-0.044
258,-0.047,-0.038,-0.049
259,-0.041,-0.039,-0.042
260,-0.049,-0.04,-0.05
261,-0.056,-0.039,-0.056
262,-0.052,-0.038,-0.052
263,-0.046,-0.036,-0.045
264,-0.041,-0.034,-0.04
265,-0.03,-0.032,-0.029
266,-0.017,-0.031,-0.016
267,-0.01,-0.03,-0.01
268,-0.01,-0.029,-0.01
269,-0.008,-0.027,-0.008
270,-0.018,-0.026,-0.017
271,-0.03,-0.024,-0.029
272,-0.036,-0.022,-0.035
273,-0.035,-0.02,-0.033
274,-0.023,-0.017,-0.021
275,-0.017,-0.014,-0.013
276,-0.011,-0.012,-0.007
277,-0.004,-0.011,-0.0
278,-0.011,-0.01,-0.007
279,-0.016,-0.01,-0.013
280,-0.02,-0.01,-0.017
281,-0.014,-0.01,-0.011
282,0.006,-0.01,0.008
283,0.007,-0.01,0.009
284,-0.006,-0.009,-0.006
285,-0.009,-0.009,-0.01
286,-0.016,-0.009,-0.017
287,-0.01,-0.008,-0.012
288,-0.007,-0.006,-0.009
289,0.004,-0.005,0.003
290,0.004,-0.003,0.003
291,-0.006,-0.001,-0.006
292,-0.012,0.001,-0.011
293,-0.007,0.001,-0.005
294,-0.007,0.001,-0.004
295,-0.014,-0.0,-0.011
296,-0.013,-0.001,-0.011
297,-0.002,-0.002,-0.0
298,-0.003,-0.002,-0.002
299,0.003,-0.003,0.005
300,0.023,-0.003,0.023
301,0.021,-0.004,0.021
302,0.01,-0.005,0.01
303,-0.001,-0.006,-0.0
304,-0.007,-0.007,-0.007
305,-0.01,-0.008,-0.009
306,-0.012,-0.009,-0.012
307,-0.01,-0.01,-0.008
308,-0.006,-0.01,-0.004
309,-0.011,-0.011,-0.009
310,-0.016,-0.011,-0.014
311,-0.025,-0.01,-0.024
312,-0.019,-0.007,-0.017
313,-0.016,-0.004,-0.015
314,-0.016,-0.001,-0.016
315,-0.01,0.002,-0.011
316,0.0,0.005,-0.001
317,0.017,0.008,0.015
318,0.023,0.012,0.022
319,0.014,0.017,0.014
320,0.016,0.022,0.017
321,0.028,0.028,0.03
322,0.032,0.033,0.035
323,0.033,0.036,0.037
324,0.039,0.039,0.043
325,0.047,0.041,0.051
326,0.047,0.042,0.051
327,0.058,0.042,0.061
328,0.067,0.043,0.069
329,0.071,0.043,0.071
330,0.058,0.043,0.058
331,0.048,0.044,0.047
332,0.038,0.044,0.037
333,0.04,0.044,0.039
334,0.034,0.042,0.034
335,0.024,0.04,0.025
336,0.021,0.038,0.023
337,0.03,0.037,0.032
338,0.032,0.035,0.034
339,0.03,0.034,0.031
340,0.026,0.034,0.027
341,0.02,0.034,0.021
342,0.011,0.036,0.012
343,0.018,0.037,0.019
344,0.033,0.04,0.033
345,0.07,0.043,0.07
346,0.092,0.047,0.092
347,0.084,0.052,0.084
348,0.074,0.057,0.074
349,0.062,0.062,0.062
350,0.053,0.067,0.053
351,0.053,0.071,0.054
352,0.052,0.075,0.054
353,0.056,0.079,0.059
354,0.059,0.082,0.062
355,0.073,0.084,0.076
356,0.091,0.086,0.094
357,0.109,0.088,0.111
358,0.114,0.088,0.114
359,0.104,0.087,0.104
360,0.094,0.086,0.094
361,0.096,0.083,0.095
362,0.098,0.081,0.097
363,0.088,0.078,0.087
364,0.075,0.074,0.074
365,0.064,0.071,0.064
366,0.056,0.067,0.056
367,0.049,0.063,0.05
368,0.048,0.06,0.048
369,0.048,0.057,0.048
370,0.043,0.055,0.043
371,0.042,0.051,0.042
372,0.057,0.047,0.056
373,0.059,0.044,0.058
374,0.055,0.041,0.054
375,0.042,0.04,0.041
376,0.037,0.039,0.036
377,0.021,0.039,0.021
378,0.011,0.04,0.011
379,0.023,0.04,0.023
380,0.037,0.041,0.037
381,0.054,0.041,0.054
382,0.054,0.042,0.055
383,0.051,0.043,0.053
384,0.045,0.043,0.047
385,0.047,0.043,0.048
386,0.042,0.043,0.043
387,0.035,0.042,0.035
388,0.04,0.041,0.039
389,0.043,0.039,0.042
390,0.047,0.036,0.045
391,0.045,0.032,0.043
392,0.037,0.027,0.035
393,0.028,0.021,0.026
394,0.015,0.014,0.013
395,-0.007,0.005,-0.008
396,-0.019,-0.004,-0.021
397,-0.036,-0.016,-0.037
398,-0.043,-0.028,-0.043
399,-0.044,-0.042,-0.044
400,-0.03,-0.058,-0.029
