gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1544,34.3728332519531,40.7235641479492,-73.8622360229492,3670144,1235,1159,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-03 06:31:40.650069,98.47528335345432,27.023134739130786,23.728386393475315,0.018871401457552187,9.0,-27.03,1.1367971201176101,-27.66,34.2381,43.4701,55.437,1.0562,37.9092,36.3035,35.265754683578294,0
101411,npp,2761,494,76.0553665161133,40.7272834777832,-73.8577651977539,3670144,2761,297,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-05 05:53:47.499092,92.36506785484299,61.48297966558859,51.097382693169585,0.07331393590715385,3.0,-61.45,2.5331140255951103,-61.74,37.0809,49.0397,63.8589,0.9362,56.5767,71.2042,67.17263966320037,0
101420,npp,1719,3250,0.12500004758978278,40.7241477966309,-73.8580551147461,3670144,1719,2592,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-05 07:34:17.439075,-70.7477049818519,53.63247352112481,45.49733005972135,0.035748365915446216,19.0,53.57,1.9513309067639726,53.22,35.7438,49.7672,62.5775,0.9225,20.4715,0.1153,-1.8505158076880632,0
101543,npp,1056,2744,38.4072608947754,40.7235565185547,-73.8603057861328,3670144,1058,2203,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-06 07:15:32.430905,-73.07023683786882,36.86611718568039,32.09894124666544,0.0825005593368216,16.0,36.82,1.357151599901897,36.38,34.5673,43.6553,56.1473,1.0517,42.0448,40.3924,35.85566385740179,0
101665,npp,348,2235,58.1724281311035,40.7253074645996,-73.8558807373047,3670144,348,1792,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-07 06:56:45.645624,-74.30271956490202,11.676565978801149,10.326312373881406,0.10046295647661045,13.0,11.63,1.015504800579495,10.89,34.0326,48.2166,58.6541,0.9522,55.7155,55.3916,49.867105023196984,0
101787,npp,2700,1717,40.2561111450195,40.723316192627,-73.8561935424805,3670144,2700,1303,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-08 06:37:55.303560,98.27608768127855,18.080806659339093,15.954904340433252,0.06544180205759692,10.0,-18.09,1.0442604737599883,-18.75,32.5559,42.6438,57.8513,1.0766,43.6252,43.3411,39.74243120286677,0
101908,npp,1951,1193,34.8864593505859,40.7216262817383,-73.8550109863281,3670144,1949,882,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-09 06:19:01.401775,95.87992883331215,41.927235085427455,36.28527334322048,0.03913121992109949,7.0,-41.92,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,37.3526,33.6406,31.488759804647806,0
101917,npp,703,3893,51.6050415039062,40.7237510681152,-73.8596801757812,3670144,700,3112,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-09 07:59:08.211407,-66.24176772832386,67.3273479670025,54.818094174212945,0.038559658778876155,23.0,67.23,3.1865100272627664,67.01,41.2152,50.6049,66.1163,0.9073,46.2256,46.8191,44.69869016236263,0
102038,npp,1173,667,56.3022537231445,40.7244834899902,-73.854866027832,3670144,1174,448,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-10 06:00:05.714765,93.44697696394715,57.5736692955771,48.38212192303281,0.01889921142318298,4.0,-57.55,2.2013981571160284,-57.88,38.0174,48.4774,61.6801,0.9471,49.4662,53.3224,52.28312540332595,0
102047,npp,79,3413,46.5533790588379,40.7245559692383,-73.8589782714844,3670144,77,2761,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-10 07:40:28.537199,-69.30883717390988,57.75586041299471,48.51746203146917,0.02661501737223706,20.0,57.69,2.2013981571160284,57.38,37.839,50.3999,60.2488,0.9109,44.1644,42.4078,40.94423039248322,0
102161,npp,365,147,75.5489654541016,40.7280693054199,-73.8611145019531,3670144,363,70,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-11 05:41:04.683873,90.17223065507523,67.9667807722443,55.185612545747404,0.005339099859764369,1.0,-67.91,3.3166247903554,-68.12,39.4344,51.6766,68.9711,0.8884,53.1095,67.1209,66.82730093233982,0
102412,npp,1087,1889,0.12500005408979575,40.7274932861328,-73.8567504882812,3670144,1087,1462,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-13 06:44:09.922297,94.6192684039659,8.4732909582034,7.4989767111447545,0.0011240906417321183,11.0,-8.41,1.0,-9.11,31.6533,40.3344,57.0213,1.1383,5.7023,0.1423,0.08048584161251347,0
102535,npp,347,1369,53.036865234375,40.7267112731934,-73.8600692749023,3670176,347,1032,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-14 06:25:17.791755,96.72814047032385,35.01287710111065,30.54283746546744,5.492991542863471e-06,8.0,-35.0,1.2937979144666532,-35.51,37.4045,45.6001,57.3988,1.0068,51.6597,53.3993,53.3993,0
102542,npp,2120,4052,0.12500005271125048,40.7237434387207,-73.8600769042969,3670144,2120,3193,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-14 08:05:19.263049,-65.33570970696503,69.83743751880313,56.254705347706185,0.002391592881255416,24.0,69.75,3.5496478698597698,69.5,41.3281,52.2624,66.3362,0.8785,31.2237,0.1098,-0.021714573355498076,0
102774,npp,1852,320,65.6639785766602,40.726993560791,-73.8553009033203,3670176,1851,172,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-16 05:47:22.852060,91.16167010144416,64.9207631791204,53.34072987291184,3.840231054175009e-15,2.0,-64.88,2.898275349237888,-65.12,39.1896,48.5434,62.6587,0.9458,51.8189,62.1042,62.1042,0
102783,npp,861,3083,35.0334243774414,40.7244033813477,-73.8611907958984,3670176,860,2474,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-16 07:27:58.129404,-71.61470057935533,48.853832537680994,41.836505822857546,1.714501106506581e-06,18.0,48.8,1.7549928774784245,48.41,35.9602,46.1199,55.8975,0.9955,39.5946,34.8753,34.8753,0
102904,npp,187,2575,34.2078018188477,40.7248649597168,-73.8597030639648,3670176,187,2082,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-17 07:09:13.117144,-74.59570232015818,29.455744207481533,25.821244425837275,8.292395082513029e-11,15.0,29.41,1.184412938166907,28.85,31.4073,40.9224,56.733,1.1219,40.2426,38.3785,38.3785,0
103261,npp,1049,1017,59.602840423584,40.727840423584,-73.8548278808594,3670176,1049,747,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-20 06:12:38.514274,95.25718517393456,47.9310696934962,41.109351449923125,2.493831235823115e-21,6.0,-47.93,1.646109783506203,-48.31,35.1904,48.8128,64.0505,0.9406,52.4666,56.0604,56.0604,0
103745,npp,209,1716,0.12500007404128866,40.7283744812012,-73.8612976074219,3670176,210,1303,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-24 06:37:48.859011,99.3661009667618,18.140717896519448,16.008305128239694,9.19131539249126e-19,10.0,-18.15,1.0442604737599883,-18.75,32.5559,42.6438,57.8513,1.0766,5.1951,0.1346,0.1346,0
103860,npp,2530,1192,47.6292457580566,40.725643157959,-73.8582992553711,3670176,2532,882,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-25 06:18:54.963780,96.40974274381686,41.96791974232022,36.320658801130875,9.634972020935723e-17,7.0,-41.96,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,45.9233,45.9283,45.9283,0
103979,npp,1734,665,39.5813369750977,40.7244186401367,-73.8590545654297,3670176,1735,447,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-26 05:59:57.508681,93.48888291357773,57.61473788713611,48.414116077429114,9.583130432786752e-14,4.0,-57.6,2.2013981571160284,-57.88,38.0174,48.4774,61.6801,0.9471,41.8706,37.4864,37.4864,0
104337,npp,1657,1888,0.1250000608968307,40.7272796630859,-73.8560562133789,3670176,1657,1461,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-29 06:44:01.771137,97.29222356482235,8.48089931868397,7.505962739068133,3.7063469049529255e-09,11.0,-8.47,1.0,-9.11,31.6533,40.3344,57.0213,1.1383,5.7023,0.1423,0.1423,0
104455,npp,915,1368,39.2357063293457,40.7246627807617,-73.85791015625,3670176,916,1031,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-04-30 06:25:09.654243,97.5507745953872,35.04142472208308,30.568182857190866,9.576792918412559e-05,8.0,-35.04,1.2937979144666532,-35.51,37.4045,45.6001,57.3988,1.0068,40.9926,39.5039,39.5039,0
105637,npp,2399,317,25.7960929870605,40.7235374450684,-73.8614883422852,3670144,2396,171,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-05-02 05:47:12.971904,91.01267197764419,64.97662723754374,53.37862320909496,0.012836556053724427,2.0,-64.93,2.898275349237888,-65.12,39.1896,48.5434,62.6587,0.9458,38.0632,24.3976,23.69171305494716,0
131213,npp,2679,1531,43.5778503417969,40.7250595092773,-73.8561019897461,3670144,2679,1148,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-09 06:30:30.701872,97.87331627951843,27.682040981570605,24.296220002471415,0.01538628290392928,9.0,-27.66,1.184412938166907,-27.66,34.2381,43.4701,55.437,1.0562,46.0027,46.0255,45.17940263639895,0
131934,npp,1816,2222,0.12500004814413046,40.7254219055176,-73.8569717407227,3670176,1816,1780,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-13 06:55:37.582752,-75.43139430097783,10.911282420630846,9.6515336735304,0.0002884785591793813,13.0,10.89,1.015504800579495,10.89,34.0326,48.2166,58.6541,0.9522,-1.4456,0.119,0.119,0
132462,npp,2628,654,50.3329429626465,40.7248153686523,-73.8537750244141,3670176,2630,436,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-16 05:58:57.721650,93.41723211915154,57.89823509197559,48.61494337104945,2.6097115840701907e-19,4.0,-57.86,2.2013981571160284,-57.88,38.0174,48.4774,61.6801,0.9471,46.7546,47.669,47.669,0
132642,npp,1821,134,45.5735321044922,40.7277069091797,-73.8547897338867,3670176,1819,63,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-17 05:39:56.726562,90.09831963868605,68.17824040564571,55.30922532876149,2.0558561272050486e-24,1.0,-68.12,3.3166247903554,-68.12,39.4344,51.6766,68.9711,0.8884,44.0716,40.4894,40.4894,0
133015,npp,2565,1876,0.1250000719411659,40.7285118103027,-73.8597640991211,3670176,2566,1450,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-19 06:43:03.817632,98.73990485163496,9.179388493840653,8.122879689900609,7.419786413761492e-27,11.0,-9.16,1.0,-9.11,31.6533,40.3344,57.0213,1.1383,5.7023,0.1423,0.1423,0
133559,npp,263,307,43.8484573364258,40.7225189208984,-73.8560791015625,3670176,264,164,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-22 05:46:16.828493,91.27667718477744,65.16544250064184,53.49464389765346,3.2997581939717654e-24,2.0,-65.12,2.898275349237888,-65.12,39.1896,48.5434,62.6587,0.9458,44.2918,41.4713,41.4713,0
133572,npp,2346,3070,0.12500007662380597,40.7294120788574,-73.8601150512695,3670176,2346,2466,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-22 07:26:52.108100,-71.86603209475619,48.45207114874389,41.522132534149584,2.7125626229680485e-28,18.0,48.41,1.7549928774784245,48.41,35.9602,46.1199,55.8975,0.9955,19.7037,0.1244,0.1244,0
133749,npp,1674,2563,0.12500005122076985,40.7238502502441,-73.8543014526367,3670176,1674,2072,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-23 07:08:07.121783,-74.74309391761611,28.86723705691239,25.3168397636505,3.9619330335368754e-26,15.0,28.85,1.184412938166907,28.85,31.4073,40.9224,56.733,1.1219,11.4665,0.1402,0.1402,0
134479,npp,1753,480,57.9962348937988,40.7271957397461,-73.8566741943359,3670144,1753,286,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-27 05:52:35.165218,92.41182263290892,61.77278757141539,51.29659161750245,0.0005703603004716592,3.0,-61.74,2.5331140255951103,-61.74,37.0809,49.0397,63.8589,0.9362,49.4475,54.297,54.297,0
135035,npp,1710,1703,49.5642776489258,40.7270927429199,-73.8617782592773,3670144,1710,1291,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-30 06:36:43.046677,98.29991043380855,18.86138897260944,16.63911699594326,0.05668733799532318,10.0,-18.86,1.0442604737599883,-18.75,32.5559,42.6438,57.8513,1.0766,52.5389,53.3626,50.24534240588959,0
135224,npp,945,1179,51.5186958312988,40.7258644104004,-73.859260559082,3670144,947,871,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-31 06:17:50.949544,96.4139350295298,42.44359882884234,36.70895456837176,0.13141196706790362,7.0,-42.43,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,48.5393,49.6789,42.452507532369815,0
135236,npp,2789,3883,71.3388671875,40.7250328063965,-73.8574447631836,3670144,2791,3106,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-08-31 07:57:57.761166,-66.46894641409317,67.1334349627554,54.70734783813364,0.08047094972216745,23.0,67.06,3.1865100272627664,67.01,41.2152,50.6049,66.1163,0.9073,52.4185,64.7228,60.297672837609724,0
135406,npp,167,652,39.6677398681641,40.7236404418945,-73.8627853393555,3670144,167,435,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-01 05:58:53.514710,93.35789449703842,57.9337102552595,48.64209802085491,0.14758002440452775,4.0,-57.91,2.2013981571160284,-57.88,38.0174,48.4774,61.6801,0.9471,41.9098,37.5683,29.452820104790096,0
135418,npp,2149,3402,0.1250000473808548,40.722412109375,-73.8544998168945,3670144,2150,2750,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-01 07:39:18.119388,-69.95708038930576,57.48584224880562,48.32769029792761,0.11395209367060953,20.0,57.43,2.2013981571160284,57.38,37.839,50.3999,60.2488,0.9109,23.074,0.1139,-6.1523675991029005,0
136349,npp,1661,825,59.5586547851562,40.7275733947754,-73.8613739013672,3670144,1660,615,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-06 06:05:10.096785,94.23135626642214,53.520286743070116,45.41278911241561,0.03448106769781733,5.0,-53.5,1.9513309067639726,-53.42,37.6863,48.3687,60.5831,0.9492,51.6462,56.5332,54.63707338804083,0
136535,npp,847,305,37.9909133911133,40.7232971191406,-73.8606643676758,3670144,844,163,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-07 05:46:10.883518,90.9762970874695,65.20440588826544,53.52047586910323,0.01962378990330936,2.0,-65.16,2.898275349237888,-65.12,39.1896,48.5434,62.6587,0.9458,42.2708,35.9313,34.85218056584409,0
137115,npp,822,1530,46.7130889892578,40.7242736816406,-73.8544235229492,3670144,822,1147,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-10 06:30:22.331432,98.39141178258893,27.71031213917645,24.32221885040713,0.0024662078400376816,9.0,-27.71,1.184412938166907,-27.66,34.2381,43.4701,55.437,1.0562,48.6498,49.3369,49.20128232258064,0
137307,npp,61,1002,42.2641105651855,40.7255897521973,-73.8575439453125,3670176,60,737,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-11 06:11:26.686088,94.89254090050255,48.41984660500251,41.494465019250825,0.00017254432042736363,6.0,-48.4,1.7549928774784245,-48.31,35.1904,48.8128,64.0505,0.9406,42.1802,39.7522,39.7522,0
137322,npp,1941,3723,0.1250000677163854,40.7251167297363,-73.8542861938477,3670144,1943,3008,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-11 07:51:40.613132,-67.62057022091041,64.29209434657932,52.95220184651094,0.001969231549761488,22.0,64.23,2.8345692104261015,64.19,43.7271,56.7012,72.7449,0.8097,25.9524,0.1012,-0.00708876818245123,0
137498,npp,2344,478,40.689510345459,40.7249488830566,-73.8600540161133,3670176,2344,285,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-12 05:52:29.228208,92.41971636046871,61.80983331819708,51.32117820298817,1.2354898420628463e-09,3.0,-61.78,2.5331140255951103,-61.74,37.0809,49.0397,63.8589,0.9362,42.6153,38.0942,38.0942,0
137512,npp,1305,3237,0.12500005415975934,40.7254867553711,-73.8556442260742,3670176,1305,2577,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-12 07:32:59.170298,-70.84589659432781,53.265038618565185,45.22539367871053,0.00019783053979011129,19.0,53.22,1.9513309067639726,53.22,35.7438,49.7672,62.5775,0.9225,20.4715,0.1153,0.1153,0
137701,npp,640,2730,34.1330337524414,40.7222328186035,-73.8552856445312,3670176,642,2190,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-13 07:14:14.196715,-73.33667491690778,36.296003804567604,31.623563295848058,8.792271239452818e-09,16.0,36.26,1.357151599901897,36.38,34.5673,43.6553,56.1473,1.0517,38.8954,35.8973,35.8973,0
137888,npp,3002,2220,27.3587379455566,40.7220878601074,-73.8586120605469,3670176,3002,1779,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-14 06:55:27.448627,-75.22950428513113,10.807223476946719,9.560115870496276,4.715345983038783e-16,13.0,10.78,1.015504800579495,10.89,34.0326,48.2166,58.6541,0.9522,25.3723,26.0509,26.0509,0
138269,npp,1527,1177,55.6878089904785,40.7270088195801,-73.8563461303711,3670176,1528,869,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-16 06:17:43.270952,96.414035440974,42.50150136432694,36.75544427200526,1.6467580832564733e-28,7.0,-42.5,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,51.3434,53.6991,53.6991,0
138282,npp,284,3881,49.5822601318359,40.7207984924316,-73.8559951782227,3670176,282,3105,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-16 07:57:50.083343,-66.44977947922992,67.10676832600561,54.69056707492103,8.279408288825127e-24,23.0,67.03,3.1865100272627664,67.01,41.2152,50.6049,66.1163,0.9073,45.5908,44.9839,44.9839,0
138463,npp,747,650,32.4153900146484,40.7244644165039,-73.860969543457,3670176,746,433,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-17 05:58:45.840811,93.07406644655143,57.985614279528725,48.67813979600238,1.1985587831584013e-29,4.0,-57.96,2.2013981571160284,-57.88,38.0174,48.4774,61.6801,0.9471,38.6154,30.6998,30.6998,0
138477,npp,2729,3399,58.6671142578125,40.7270622253418,-73.85791015625,3670176,2729,2747,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-17 07:39:10.445063,-69.69115401956607,57.41397355358829,48.27557954809898,2.7731220627130316e-27,20.0,57.36,2.2013981571160284,57.38,37.839,50.3999,60.2488,0.9109,49.6672,53.4427,53.4427,0
139449,npp,2217,823,30.8589534759521,40.7230911254883,-73.8595504760742,3670176,2217,612,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-22 06:05:02.444413,94.26669969607258,53.57858570947774,45.45486983013777,5.499124446698347e-20,5.0,-53.56,1.9513309067639726,-53.42,37.6863,48.3687,60.5831,0.9492,36.9385,29.2914,29.2914,0
139462,npp,1092,3559,0.1250000772069626,40.727165222168,-73.8611297607422,3670176,1094,2889,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-22 07:45:21.711101,-68.72358342389064,61.02812148620555,50.79914995132558,4.696970213016075e-26,21.0,60.97,2.5331140255951103,61.01,40.3162,49.5615,68.1836,0.9264,26.3956,0.1158,0.1158,0
139658,npp,429,3066,41.7167587280273,40.7253112792969,-73.8606872558594,3670176,428,2463,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-23 07:26:38.519857,-71.51091669931317,48.33406146823885,41.42931591474853,3.997079324762459e-21,18.0,48.29,1.7549928774784245,48.41,35.9602,46.1199,55.8975,0.9955,43.4028,41.5285,41.5285,0
139851,npp,2825,2558,30.6664428710938,40.7244720458984,-73.8622741699219,3670176,2825,2069,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-24 07:07:53.551538,-74.53244385667246,28.634964574321863,25.11719604136455,8.463278847497718e-15,15.0,28.61,1.184412938166907,28.85,31.4073,40.9224,56.733,1.1219,37.2526,34.4053,34.4053,0
140045,npp,2120,2046,0.12500004130343711,40.7227439880371,-73.8546981811523,3670176,2120,1612,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-25 06:49:05.026899,-71.11221290384825,0.7677844452437639,0.6800324297355056,8.00391581489053e-08,12.0,0.74,1.0,1.02,34.7104,45.9117,61.4456,1.0,0.125,0.125,0.125,0
140987,npp,486,2216,62.8271141052246,40.7269630432129,-73.8595428466797,3670144,486,1775,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-09-30 06:55:18.113040,-77.28934805235859,10.581027855882839,9.360218565994112,0.17856101291654422,13.0,10.56,1.0,10.89,34.0326,48.2166,58.6541,0.9522,60.5222,59.8238,50.00466413632499,0
141179,npp,2833,1698,76.3693771362305,40.7283363342285,-73.8616027832031,3670144,2834,1287,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-01 06:36:27.814987,99.37117481412291,19.134794412091605,16.877404818677856,0.1511985770224283,10.0,-19.14,1.0442604737599883,-18.75,32.5559,42.6438,57.8513,1.0766,78.2079,82.2218,73.90733456363152,0
141371,npp,2079,1173,37.9810028076172,40.7245941162109,-73.8567428588867,3670144,2078,866,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-02 06:17:32.179519,95.92800496253909,42.65763000870134,36.88093777344195,0.12076412259749991,7.0,-42.64,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,39.434,36.6246,29.98373642136106,0
142347,npp,455,1348,72.8599166870117,40.7280616760254,-73.8606567382812,3670144,456,1018,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-07 06:23:47.098970,97.47884078389622,35.89491695389679,31.282952901516598,0.020397808825304103,8.0,-35.89,1.2937979144666532,-35.51,37.4045,45.6001,57.3988,1.0068,66.9813,73.3579,72.23621698025514,0
142361,npp,2249,4032,0.12500007880397135,40.7257652282715,-73.8569793701172,3670144,2249,3183,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-07 08:03:48.574478,-65.34311548797736,69.53183569547456,56.08307758270163,0.028682513380328692,24.0,69.44,3.5496478698597698,69.5,41.3281,52.2624,66.3362,0.8785,31.2237,0.1098,-1.467461974453266,0
142541,npp,2754,819,27.6022911071777,40.7229080200195,-73.86083984375,3670144,2756,608,196611,3866755,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-08 06:04:51.472733,94.57975185203796,53.693782562099344,45.538409441941006,0.008988641346120848,5.0,-53.66,1.9513309067639726,-53.42,37.6863,48.3687,60.5831,0.9492,35.2695,26.2002,25.70591130189176,0
143329,npp,1954,1523,24.8742980957031,40.7226676940918,-73.8616027832031,3670176,1954,1142,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-12 06:30:05.602388,98.17713534578864,28.042945776498556,24.606093250871726,1.3618392942050302e-11,9.0,-28.04,1.184412938166907,-27.66,34.2381,43.4701,55.437,1.0562,30.2113,26.2714,26.2714,0
143526,npp,1204,997,35.1602783203125,40.7240524291992,-73.8570251464844,3670176,1205,734,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-13 06:11:11.753890,94.82428254852425,48.57546787960904,41.61179221139503,7.104289217664573e-19,6.0,-48.55,1.7549928774784245,-48.31,35.1904,48.8128,64.0505,0.9406,38.1325,33.0706,33.0706,0
143539,npp,13,3715,69.2955703735352,40.7264747619629,-73.8559799194336,3670176,11,3003,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-13 07:51:23.905168,-66.93135543737338,64.15637645235353,52.858817438770714,3.812589606057153e-11,22.0,64.08,2.7445598364131496,64.19,43.7271,56.7012,72.7449,0.8097,50.5006,56.1096,56.1096,0
144515,npp,2725,1174,58.9850845336914,40.7271194458008,-73.8602523803711,3670176,2726,867,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-18 06:17:33.838043,96.22004961272772,42.63420096013114,36.859328294742156,1.7231870295088038e-30,7.0,-42.61,1.4867838833500562,-42.43,35.5938,47.612,55.2991,0.9643,53.5611,56.8786,56.8786,0
144529,npp,1483,3875,0.1250000464089993,40.724048614502,-73.860481262207,3670176,1482,3102,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-18 07:57:40.650566,-66.3511128324734,67.01596653081145,54.62848690724719,1.0093368836827878e-30,23.0,66.93,3.1865100272627664,67.01,41.2152,50.6049,66.1163,0.9073,30.07,0.1134,0.1134,0
145324,npp,1915,1872,0.12500005642425194,40.724983215332,-73.8540115356445,3670176,1915,1446,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-22 06:42:46.218410,98.54164270858514,9.403523365276682,8.320004652141156,6.057235638291709e-18,11.0,-9.4,1.0,-9.11,31.6533,40.3344,57.0213,1.1383,5.7023,0.1423,0.1423,0
145517,npp,1183,1352,27.6670894622803,40.7221641540527,-73.8589401245117,3670176,1182,1020,196611,3866787,1536,usa_ny_48_32,40.725,-73.85833333,48,32,usa_ny,2012-10-23 06:23:54.160690,96.75802850432324,35.73725771141033,31.14896721521011,5.0064709916579854e-11,8.0,-35.72,1.2937979144666532,-35.51,37.4045,45.6001,57.3988,1.0068,32.051,27.8562,27.8562,0
