gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2656,2567,41.7394523620605,40.7909049987793,-73.8997955322266,3670176,2655,2076,65539,3735715,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-01 07:09:17.785442,-73.47034924019,29.079768997921615,25.497247364284203,0.00035752031509001236,15.0,29.03,1.184412938166907,28.52,12.4291,27.4192,49.5142,0.7962,33.921,33.2318,33.2318,0
101039,npp,1955,2057,0.12500006146282772,40.7911262512207,-73.891845703125,3670144,1955,1623,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-02 06:50:30.999384,-67.32451257119605,1.4108866300844367,1.2495545898946594,0.005208102996494844,12.0,1.36,1.0,0.64,8.9535,21.8304,52.0657,1.0,0.125,0.125,0.185019870905858,0
101163,npp,1225,1538,7.82882499694824,40.7931976318359,-73.8974533081055,3670144,1225,1154,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-03 06:31:38.870789,97.52085024692639,27.337575208767593,23.99934330009837,0.018894354045422897,9.0,-27.33,1.1367971201176101,-27.94,11.6994,25.6621,64.6317,0.8507,6.1431,6.6599,6.877644674292941,0
101411,npp,2751,489,165.708999633789,40.791633605957,-73.8931732177734,3670144,2756,294,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-05 05:53:45.719811,92.02678492846786,61.593219474630146,51.17171019825663,0.07325430143977063,3.0,-61.55,2.5331140255951103,-61.84,30.2506,52.3439,99.5567,0.4171,66.5836,69.1101,69.95430636816762,0
101543,npp,1047,2737,30.2767276763916,40.7944602966309,-73.8964462280273,3670144,1048,2196,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-06 07:15:32.430905,-73.81080398824615,36.581265423425876,31.860535967297007,0.08240050911028199,16.0,36.54,1.357151599901897,36.05,12.7662,27.4183,57.6379,0.7962,23.9366,24.1062,25.0558102367224,0
101665,npp,339,2228,6.32470417022705,40.7955055236816,-73.8984527587891,3670144,340,1787,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-07 06:56:45.645624,-76.9007113316022,11.260076637005985,9.959053240124549,0.10028255704152554,13.0,11.23,1.015504800579495,10.5,11.189,21.056,51.4594,1.0368,7.324,6.5573,7.712988766484183,0
101787,npp,2691,1711,26.7092628479004,40.790771484375,-73.8964996337891,3670144,2691,1298,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-08 06:37:55.303560,99.87618539557428,18.400224476190566,16.234554410082506,0.06528234315478054,10.0,-18.42,1.0442604737599883,-19.14,10.6455,27.7291,64.943,0.7873,20.8538,21.0275,21.77983493101402,0
101908,npp,1941,1187,11.8754549026489,40.7933769226074,-73.8971481323242,3670144,1942,878,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-09 06:19:01.401775,96.52870398162707,42.13914329447004,36.458406584620114,0.038991820153980755,7.0,-42.14,1.4867838833500562,-42.61,14.8253,26.5531,64.0389,0.8221,11.9583,9.7633,10.212654402860583,0
101917,npp,695,3885,45.471134185791,40.795783996582,-73.8975067138672,3670144,696,3108,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-09 07:59:08.211407,-66.5101138968269,67.19140512656858,54.73738727594985,0.03844561700618731,23.0,67.1,3.1865100272627664,66.88,34.2741,47.6754,87.5059,0.4579,21.1386,20.8211,21.264159780338527,0
102038,npp,1163,661,26.6000747680664,40.7902946472168,-73.8979415893555,3670144,1162,443,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-10 06:00:03.935485,93.06833311632349,57.72420976955013,48.48981805745504,0.01880403629751466,4.0,-57.69,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,5.9626,9.4373,9.65400382322421,0
102161,npp,356,143,83.7670974731445,40.7908935546875,-73.8959045410156,3670144,358,67,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-11 05:41:04.683873,90.4226228905327,68.02941786886,55.22203325485397,0.005290956197892944,1.0,-67.97,3.3166247903554,-68.2,42.1575,64.5908,115.3562,0.338,27.6123,28.3116,28.37257469811557,0
102535,npp,338,1364,100.210723876953,40.7919158935547,-73.8935241699219,3670176,339,1028,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-14 06:25:17.791755,97.4810781923252,35.21875091495413,30.716177098759562,5.208252457183363e-06,8.0,-35.21,1.2937979144666532,-35.76,13.0585,31.5886,64.4384,0.6911,74.8697,69.254,69.254,0
102542,npp,2112,4043,0.12500006872927827,40.7915191650391,-73.8973846435547,3670144,2117,3189,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-14 08:05:17.483821,-65.0573709265642,69.70640685975249,56.1827300799718,0.0023749334948587886,24.0,69.61,3.5496478698597698,69.36,38.7008,55.2943,96.3981,0.3948,6.2882,0.0494,0.0767695051475282,0
102774,npp,1843,315,43.883373260498,40.7888259887695,-73.8990859985352,3670176,1845,169,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-16 05:47:22.852060,91.42740239939872,65.01234444194243,53.39825591579655,3.754073386777765e-15,2.0,-64.97,2.898275349237888,-65.22,33.3859,55.7755,105.4132,0.3914,17.7272,17.1758,17.1758,0
102904,npp,179,2569,58.056022644043,40.7879486083984,-73.8931045532227,3670176,179,2077,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-17 07:09:13.117144,-75.46961137193628,29.170333743827882,25.576615981815312,8.140198458261619e-11,15.0,29.13,1.184412938166907,28.52,12.4291,27.4192,49.5142,0.7962,47.6971,46.2226,46.2226,0
103261,npp,1039,1011,22.3849105834961,40.7947845458984,-73.8961868286133,3670176,1043,744,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-20 06:12:36.734993,94.76369665730326,48.13902062555959,41.27314188019868,2.5768980664348446e-21,6.0,-48.13,1.646109783506203,-48.52,14.2754,25.4916,53.8075,0.8564,19.9431,19.1699,19.1699,0
103381,npp,251,488,13.0965013504028,40.7881202697754,-73.8930130004883,3670176,250,292,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-21 05:53:39.269973,92.33788934215542,61.60055102787007,51.18066080244201,5.468944919216203e-24,3.0,-61.57,2.5331140255951103,-61.84,30.2506,52.3439,99.5567,0.4171,6.3366,5.462,5.462,0
103860,npp,2520,1186,72.9512176513672,40.7945747375488,-73.8942718505859,3670176,2521,877,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-25 06:18:53.184499,96.43850576933754,42.17368398389184,36.488806105476534,1.0384241516679522e-16,7.0,-42.17,1.4867838833500562,-42.61,14.8253,26.5531,64.0389,0.8221,53.0374,59.9762,59.9762,0
103979,npp,1724,660,79.0199279785156,40.7897872924805,-73.8929595947266,3670176,1723,442,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-26 05:59:55.729400,93.11591902343359,57.74080431765774,48.50430957696401,1.0286526169092975e-13,4.0,-57.72,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,29.7747,28.0351,28.0351,0
104455,npp,905,1362,120.262741088867,40.7941474914551,-73.8929290771484,3670176,905,1027,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-04-30 06:25:07.874963,96.84282455113487,35.30671802235439,30.791604425386925,9.929757527974704e-05,8.0,-35.3,1.2937979144666532,-35.76,13.0585,31.5886,64.4384,0.6911,90.3682,83.1116,83.1116,0
131213,npp,2670,1524,20.2314167022705,40.7897758483887,-73.8982696533203,3670144,2669,1143,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-09 06:30:28.922591,96.85542786465102,28.029408080835317,24.59507638455247,0.015365602029819554,9.0,-27.99,1.184412938166907,-27.94,11.6994,25.6621,64.6317,0.8507,17.2453,17.2106,17.38767818966738,0
131934,npp,1807,2215,0.12500006810433462,40.7922134399414,-73.89404296875,3670176,1807,1774,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-13 06:55:35.803471,-72.53616680430687,10.545890225059598,9.32916904855911,0.00028832637403454546,13.0,10.5,1.0,10.5,11.189,21.056,51.4594,1.0368,0.8994,0.1296,0.1296,0
132462,npp,2618,648,29.537073135376,40.7904090881348,-73.8976898193359,3670176,2617,431,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-16 05:58:55.942369,93.03988624118509,58.048889502264224,48.7222541712317,2.6960371821201815e-19,4.0,-58.0,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,7.2968,10.4793,10.4793,0
132642,npp,1812,129,40.8311805725098,40.7908821105957,-73.8994522094727,3670176,1814,60,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-17 05:39:56.726562,90.34181472943582,68.25779389038898,55.35519126898047,2.14248087577244e-24,1.0,-68.2,3.3166247903554,-68.2,42.1575,64.5908,115.3562,0.338,14.6666,13.8001,13.8001,0
133015,npp,2556,1870,0.12500009775788357,40.7933731079102,-73.8921432495117,3670176,2556,1444,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-19 06:43:02.038353,98.74958516635844,9.510706511212739,8.415494984408827,7.731152081061312e-27,11.0,-9.51,1.0,-9.51,10.5805,25.8931,51.4487,0.8431,-3.9377,0.1054,0.1054,0
133559,npp,252,302,101.986968994141,40.792366027832,-73.8958969116211,3670176,250,161,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-22 05:46:15.049212,91.28879397461016,65.25780216904408,53.55243477495245,3.444390951559024e-24,2.0,-65.21,2.898275349237888,-65.22,33.3859,55.7755,105.4132,0.3914,37.7748,39.9174,39.9174,0
133572,npp,2338,3063,0.1250000882723512,40.794246673584,-73.8944931030273,3670176,2340,2461,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-22 07:26:52.108100,-72.32671835746629,48.24389987820731,41.35865864097313,2.8132609310819416e-28,18.0,48.2,1.7549928774784245,48.17,20.0735,34.202,61.88,0.6383,2.4132,0.0798,0.0798,0
133749,npp,1666,2556,0.12500003551650707,40.7882308959961,-73.8959045410156,3670176,1666,2067,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-23 07:08:07.121783,-75.63983838952552,28.53568647900332,25.032216766604193,4.1130766932078144e-26,15.0,28.52,1.184412938166907,28.52,12.4291,27.4192,49.5142,0.7962,-1.2141,0.0995,0.0995,0
134296,npp,2531,998,10.931884765625,40.7935028076172,-73.8976058959961,3670176,2533,735,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-26 06:11:32.597185,95.47042746264647,48.53965667776023,41.588279732138886,2.9617647214830194e-10,6.0,-48.52,1.7549928774784245,-48.52,14.2754,25.4916,53.8075,0.8564,13.5342,9.3618,9.3618,0
134479,npp,1743,475,132.134307861328,40.791145324707,-73.8930358886719,3670144,1748,283,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-27 05:52:33.385945,92.07294552332002,61.883513327265504,51.37088342202338,0.0005691140535895871,3.0,-61.84,2.5331140255951103,-61.84,30.2506,52.3439,99.5567,0.4171,53.3293,55.1075,55.1075,0
135035,npp,1701,1698,92.2824783325195,40.7935676574707,-73.8934936523438,3670144,1701,1286,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-30 06:36:43.046677,99.83967725752255,19.12667716941755,16.871150874774763,0.056609685940166375,10.0,-19.14,1.0442604737599883,-19.14,10.6455,27.7291,64.943,0.7873,83.6477,72.6515,73.30388841175696,0
135224,npp,935,1173,23.5305557250977,40.7946166992188,-73.8961715698242,3670144,936,866,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-31 06:17:49.170263,96.43860606671711,42.65038284089765,36.87750980302368,0.13124823416102877,7.0,-42.64,1.4867838833500562,-42.61,14.8253,26.5531,64.0389,0.8221,19.7975,19.3454,20.857947289534884,0
135236,npp,2781,3874,150.538192749023,40.7933235168457,-73.8952713012695,3670144,2779,3101,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-08-31 07:57:55.981929,-66.17043812607439,66.98885166279605,54.62123794258812,0.08041866030964351,23.0,66.91,3.1865100272627664,66.88,34.2741,47.6754,87.5059,0.4579,54.1111,68.9309,69.85767076729383,0
135406,npp,157,647,41.6292266845703,40.7887191772461,-73.8976058959961,3670144,155,430,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-01 05:58:51.735430,92.98610026980175,58.060685099482065,48.73255018580572,0.14740663441582824,4.0,-58.03,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,12.7897,14.7694,16.468161943506,0
135418,npp,2141,3393,0.1250000397329103,40.7904319763184,-73.9002304077148,3670144,2139,2742,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-01 07:39:16.340114,-69.55825639018056,57.270504903808096,48.17342196715048,0.11387764364428186,20.0,57.21,2.2013981571160284,57.19,22.2331,36.8392,74.8006,0.5926,5.1527,0.0741,1.386462961176677,0
135598,npp,1486,2894,0.12500003274895377,40.7928848266602,-73.8995666503906,3670144,1485,2334,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-02 07:20:33.141388,-72.60478892546303,42.56610362114543,36.8111014120272,0.10594195426097278,17.0,42.53,1.4867838833500562,42.56,17.9334,34.3371,76.7651,0.6358,-1.1804,0.0795,1.3004094986288437,0
135786,npp,803,2385,52.5975112915039,40.7902145385742,-73.8952102661133,3670144,803,1929,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-03 07:01:48.163955,-76.71152951757,19.950128674104484,17.591202665372066,0.09074310967634208,14.0,19.93,1.0837787002826917,19.98,11.8125,24.0891,59.4758,0.9062,48.135,47.6657,48.711453075934884,0
136349,npp,1652,820,11.2861433029175,40.7915573120117,-73.8996658325195,3670144,1653,609,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-06 06:05:10.096785,94.63245127634812,53.65326542825446,45.51247379286778,0.03444562879078782,5.0,-53.64,1.9513309067639726,-53.58,15.8691,31.3776,70.5149,0.6957,11.5341,7.8521,8.249062616654395,0
136362,npp,512,3554,110.719017028809,40.7937545776367,-73.8928375244141,3670144,516,2885,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-06 07:45:27.583840,-68.31129559377048,60.926616375347514,50.732095291540624,0.04369974194966558,21.0,60.87,2.5331140255951103,60.85,24.6828,40.7528,75.2026,0.5357,49.451,59.3097,59.81331002311273,0
136535,npp,837,301,109.106979370117,40.7920608520508,-73.895622253418,3670144,839,160,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-07 05:46:10.883518,91.27941811594745,65.27709998065127,53.56585601870488,0.01960402635040991,2.0,-65.23,2.898275349237888,-65.22,33.3859,55.7755,105.4132,0.3914,40.2315,42.7042,42.93012316848928,0
137115,npp,813,1523,15.4477348327637,40.7890930175781,-73.8965911865234,3670144,812,1142,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-10 06:30:20.552152,97.368367704572,28.054092946311542,24.61799935260894,0.0024623828835786147,9.0,-28.04,1.184412938166907,-27.94,11.6994,25.6621,64.6317,0.8507,13.2064,13.1412,13.169577300313117,0
137307,npp,52,997,59.5360832214355,40.7889556884766,-73.8922729492188,3670176,53,734,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-11 06:11:26.686088,95.36296629785012,48.564948122742024,41.608277412909246,0.00017243102541799693,6.0,-48.55,1.7549928774784245,-48.52,14.2754,25.4916,53.8075,0.8564,41.229,50.9852,50.9852,0
137322,npp,1933,3714,0.12500007290927329,40.791820526123,-73.8970108032227,3670144,1931,3002,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-11 07:51:38.833897,-67.28666354412337,64.1256798874631,52.84606979389232,0.0019659558353072866,22.0,64.06,2.7445598364131496,64.06,26.5962,39.76,95.2296,0.5491,7.3891,0.0686,0.0912563137328842,0
137498,npp,2334,473,34.1779365539551,40.7885322570801,-73.8979034423828,3670176,2331,281,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-12 05:52:27.448934,92.07802643525281,61.92370908002653,51.39753419596105,1.2439763531370063e-09,3.0,-61.89,2.5331140255951103,-61.84,30.2506,52.3439,99.5567,0.4171,14.659,14.2541,14.2541,0
137701,npp,631,2723,81.2713088989258,40.7934989929199,-73.8939819335938,3670176,631,2185,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-13 07:14:14.196715,-74.09401771959212,35.997436674430034,31.37310498654116,8.776743652111208e-09,16.0,35.96,1.2937979144666532,36.05,12.7662,27.4183,57.6379,0.7962,63.4543,64.7079,64.7079,0
137888,npp,2993,2214,79.5961151123047,40.790641784668,-73.8931045532227,3670176,2993,1773,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-14 06:55:27.448627,-78.06338710358152,10.450497067134227,9.24533821851755,4.773541093524991e-16,13.0,10.44,1.0,10.5,11.189,21.056,51.4594,1.0368,80.3705,82.5235,82.5235,0
138269,npp,1518,1171,16.7936992645264,40.7884559631348,-73.8950958251953,3670176,1516,864,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-16 06:17:41.491678,95.77843229942816,42.731715556726535,36.9430782856324,1.6901987188586552e-28,7.0,-42.72,1.4867838833500562,-42.61,14.8253,26.5531,64.0389,0.8221,15.2663,13.8068,13.8068,0
138463,npp,738,646,45.6576042175293,40.7880973815918,-73.8930206298828,3670176,740,428,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-17 05:58:45.840811,93.42747238862138,58.08008008876353,48.74527283757968,1.2403473320112449e-29,4.0,-58.05,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,14.6196,16.1986,16.1986,0
138477,npp,2722,3392,31.6721782684326,40.787841796875,-73.8947525024414,3670176,2724,2740,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-17 07:39:10.445063,-70.00763372538843,57.24706842873568,48.155811788638275,2.8170846856552908e-27,20.0,57.19,2.2013981571160284,57.19,22.2331,36.8392,74.8006,0.5926,19.4832,18.7685,18.7685,0
139065,npp,666,1867,0.12500003488193911,40.7880210876465,-73.8935546875,3670176,666,1441,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-20 06:42:50.183641,99.0378601830345,9.68325895613187,8.56787333414427,1.602436313951357e-28,11.0,-9.69,1.0,-9.51,10.5805,25.8931,51.4487,0.8431,-3.9377,0.1054,0.1054,0
139449,npp,2207,818,49.7725219726562,40.7887496948242,-73.8925323486328,3670176,2205,606,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-22 06:05:00.665131,93.84951589259678,53.72430676231143,45.5641871951722,5.626947279244312e-20,5.0,-53.69,1.9513309067639726,-53.58,15.8691,31.3776,70.5149,0.6957,31.2573,34.6284,34.6284,0
139462,npp,1084,3551,0.12500006824599552,40.7923698425293,-73.8965606689453,3670176,1083,2882,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-22 07:45:19.931820,-68.3564677413663,60.86127794743559,50.68591376704252,4.8417136737216625e-26,21.0,60.8,2.4157378735459294,60.85,24.6828,40.7528,75.2026,0.5357,5.0124,0.067,0.067,0
139658,npp,421,3059,49.4669723510742,40.7900619506836,-73.894889831543,3670176,422,2458,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-23 07:26:38.519857,-71.9705185787864,48.12438711418395,41.26451606298115,4.1075711993429345e-21,18.0,48.09,1.7549928774784245,48.17,20.0735,34.202,61.88,0.6383,30.5284,31.5737,31.5737,0
139851,npp,2816,2551,42.2274513244629,40.7923316955566,-73.8956146240234,3670176,2818,2064,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-24 07:07:51.772257,-73.55186040875356,28.31192211771767,24.839793681696417,8.63608963316395e-15,15.0,28.28,1.184412938166907,28.52,12.4291,27.4192,49.5142,0.7962,34.333,33.6203,33.6203,0
140045,npp,2111,2039,0.12500011271515632,40.7886123657227,-73.8948745727539,3670176,2111,1605,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-25 06:49:03.247617,-10.685967812206005,0.8552533978539828,0.7575052228383693,8.136819349782328e-08,12.0,0.39,1.0,0.64,8.9535,21.8304,52.0657,1.0,0.125,0.125,0.125,0
140987,npp,477,2209,41.5074157714844,40.7943878173828,-73.8976821899414,3670144,477,1769,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-09-30 06:55:16.333765,-74.38729738716928,10.190461638417439,9.015556735392277,0.17847321328945606,13.0,10.15,1.0,10.5,11.189,21.056,51.4594,1.0368,42.2818,43.034,45.09078329115153,0
141179,npp,2824,1692,22.0476417541504,40.7923240661621,-73.8966293334961,3670144,2824,1281,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-01 06:36:26.035705,99.32056947727081,19.448756770220054,17.15190450779278,0.1511063078524195,10.0,-19.47,1.0442604737599883,-19.14,10.6455,27.7291,64.943,0.7873,16.3897,17.3575,19.09889818211486,0
141563,npp,1287,642,21.5843372344971,40.7885589599609,-73.8976058959961,3670144,1287,425,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-03 05:58:34.763880,93.20853235699317,58.186159099654596,48.817136022004576,0.09194335025358484,4.0,-58.15,2.2013981571160284,-57.99,28.3152,61.5314,92.3373,0.3548,3.6842,7.6578,8.717385038273294,0
141576,npp,200,3387,24.16481590271,40.7881088256836,-73.8942642211914,3670144,200,2736,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-03 07:38:59.369413,-69.7935876136667,57.13382002035069,48.07116600007358,0.09221318748861446,20.0,57.07,2.2013981571160284,57.19,22.2331,36.8392,74.8006,0.5926,16.073,14.3197,15.382394730232722,0
141961,npp,1924,2378,0.12500008743378288,40.7934608459473,-73.8936309814453,3670144,1925,1923,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-05 07:01:29.460009,-76.1146069769857,19.56919024682393,17.257144715330472,0.05427328941026373,14.0,19.56,1.0837787002826917,19.98,11.8125,24.0891,59.4758,0.9062,-0.2812,0.1133,0.738763019113225,0
142347,npp,446,1342,11.4455223083496,40.7903022766113,-73.8983840942383,3670144,445,1014,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-07 06:23:45.319697,96.6998116358616,36.16234300014075,31.507448546646465,0.02037717725468305,8.0,-36.15,1.2937979144666532,-35.76,13.0585,31.5886,64.4384,0.6911,6.2614,7.9098,8.144633210686306,0
142361,npp,2242,4024,0.12500014124812253,40.7919082641602,-73.8956298828125,3670144,2245,3179,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-07 08:03:48.574478,-65.56737307665716,69.4096306412793,56.01510741382475,0.0286579053865917,24.0,69.32,3.5496478698597698,69.36,38.7008,55.2943,96.3981,0.3948,6.2882,0.0494,0.37966301186692153,0
142541,npp,2744,814,32.085451126098604,40.78857421875,-73.893928527832,3670144,2744,602,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-08 06:04:49.693451,94.16268429558608,53.8379110031865,45.646396377765114,0.008978694573731278,5.0,-53.8,1.9513309067639726,-53.58,15.8691,31.3776,70.5149,0.6957,22.1932,22.3229,22.426373393206926,0
142555,npp,1622,3546,0.12500009192504535,40.7925834655762,-73.8955001831055,3670144,1623,2878,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-08 07:45:08.961544,-68.61957997839929,60.760626731461464,50.61409888496698,0.016431012646888222,21.0,60.7,2.4157378735459294,60.85,24.6828,40.7528,75.2026,0.5357,5.0124,0.067,0.2563563277420732,0
142941,npp,286,2546,16.0920124053955,40.7929344177246,-73.8964385986328,3670144,286,2060,196611,3866755,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-10 07:07:40.845094,-74.35399332654232,28.060406130149953,24.62177652812226,0.001965922109067725,15.0,28.05,1.184412938166907,28.52,12.4291,27.4192,49.5142,0.7962,12.2668,12.812,12.834655925060742,0
143138,npp,2665,2035,0.12500009384390154,40.7926254272461,-73.8959503173828,3670176,2666,1602,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-11 06:48:54.114269,4.366497785828359,0.3409138357326974,0.3019406196561,7.174178800237334e-05,12.0,0.24,1.0,0.64,8.9535,21.8304,52.0657,1.0,0.125,0.125,0.125,0
143329,npp,1944,1517,90.0621490478516,40.7926177978516,-73.8936538696289,3670176,1944,1137,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-12 06:30:03.823150,97.27601787791829,28.336447281030246,24.85841255041429,1.358838661805984e-11,9.0,-28.32,1.184412938166907,-27.94,11.6994,25.6621,64.6317,0.8507,76.2034,76.6147,76.6147,0
143526,npp,1194,991,60.0523109436035,40.7915649414062,-73.8944854736328,3670176,1194,730,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-13 06:11:09.974610,94.35165346949115,48.76729333627317,41.76216209117549,7.137202414844285e-19,6.0,-48.73,1.7549928774784245,-48.52,14.2754,25.4916,53.8075,0.8564,41.5232,51.4273,51.4273,0
143539,npp,6,3707,15.8110389709473,40.792537689209,-73.8996276855469,3670176,7,2998,196611,3866787,759,usa_ny_39_16,40.79166667,-73.89583333,39,16,usa_ny,2012-10-13 07:51:23.905168,-67.1978583544029,63.999936650359814,52.75861096968347,3.718486752424302e-11,22.0,63.92,2.7445598364131496,64.06,26.5962,39.76,95.2296,0.5491,13.1044,8.6811,8.6811,0
