gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2660,2566,41.4740715026855,40.7696762084961,-73.9245910644531,3670176,2660,2075,65539,3735715,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-01 07:09:19.564677,-74.98312715277966,29.0170295657678,25.443374358815404,0.00035898514154262027,15.0,28.99,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,55.7178,47.7962,0
101163,npp,1229,1536,62.60546875,40.7688674926758,-73.9206695556641,3670144,1228,1152,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-03 06:31:38.870789,97.06028959417087,27.441627727849138,24.088942644055244,0.018921043176415554,9.0,-27.43,1.184412938166907,-28.065,56.9776,65.4569,74.7649,1.1828,75.0158,74.0505,0
101411,npp,2755,487,92.6504821777344,40.7705268859863,-73.9186172485352,3670144,2757,292,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-05 05:53:47.499092,92.54723017137428,61.62782562051695,51.194784026020436,0.07332159863850485,3.0,-61.59,2.5331140255951103,-61.89,64.7111,75.885,85.2252,1.0203,84.0418,94.5286,0
101420,npp,1715,3241,0.12500008568535037,40.7697486877441,-73.9221343994141,3670144,1717,2582,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-05 07:34:17.439075,-70.97786325415092,53.38973681038927,45.31522256666429,0.035816625458217094,19.0,53.32,1.9513309067639726,52.98,64.6301,70.1677,81.4021,1.1034,41.5284,0.1379,0
101543,npp,1051,2735,67.6397857666016,40.7722320556641,-73.9228515625,3670144,1051,2194,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-06 07:15:32.430905,-73.50436090660367,36.50309173807613,31.79506274358158,0.08251538554031584,16.0,36.46,1.357151599901897,35.96,61.2214,69.406,76.4516,1.1155,76.1218,75.453,0
101665,npp,343,2226,65.1460800170898,40.7719612121582,-73.9237213134766,3670144,343,1785,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-07 06:56:45.645624,-75.71364204101322,11.154370085091468,9.865822519511513,0.10039820048356385,13.0,11.12,1.015504800579495,10.44,61.8918,72.6861,85.9845,1.0652,69.9983,69.3918,0
101787,npp,2694,1709,77.4501647949219,40.7729835510254,-73.9190521240234,3670144,2694,1296,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-08 06:37:55.303560,99.3311139849359,18.51233153321851,16.332675444216417,0.06533158152778996,10.0,-18.53,1.0442604737599883,-19.19,56.4476,69.986,84.6163,1.1063,84.571,85.6806,0
101908,npp,1945,1185,69.4788055419922,40.7680320739746,-73.9188003540039,3670144,1945,876,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-09 06:19:01.401775,96.24657763611926,42.21295158399072,36.51866423062173,0.03902906922862232,7.0,-42.21,1.4867838833500562,-42.72,60.3278,68.6276,73.8837,1.1282,77.9957,78.3835,0
101917,npp,699,3884,90.7593994140625,40.7736701965332,-73.9205856323242,3670144,698,3107,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-09 07:59:08.211407,-66.40284382413618,67.17398632191619,54.727024684299394,0.03848999176808257,23.0,67.08,3.1865100272627664,66.86,61.9848,81.4389,93.372,0.9507,80.3482,86.2841,0
102038,npp,1166,659,79.3951034545898,40.7706031799316,-73.9177932739258,3670144,1164,441,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-10 06:00:03.935485,92.93108669410043,57.773154517574945,48.5247343374818,0.018815337387604453,4.0,-57.74,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,80.3051,84.147,0
102047,npp,75,3404,70.483528137207,40.7716598510742,-73.922966003418,3670144,74,2752,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-10 07:40:28.537199,-69.51534132532754,57.53942445006706,48.362822022984105,0.026545481469100525,20.0,57.48,2.2013981571160284,57.17,63.6493,72.6104,78.9911,1.0663,76.4571,75.1553,0
102161,npp,359,140,83.7062911987305,40.7701797485352,-73.9229736328125,3670144,360,66,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-11 05:41:04.683873,90.31429431200654,68.07811220463763,55.25030174057814,0.005289964566402576,1.0,-68.02,3.3166247903554,-68.25,63.9324,79.7993,91.4438,0.9702,78.6012,81.2139,0
102412,npp,1082,1881,0.12500007936798596,40.7706985473633,-73.9192199707031,3670144,1082,1454,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-13 06:44:09.922297,96.74295469679613,8.903383756765402,7.878960721550676,0.001108030760155796,11.0,-8.87,1.0,-9.63,60.4508,73.5157,81.8745,1.0532,4.0325,0.1316,0
102535,npp,341,1361,64.717041015625,40.7744369506836,-73.9237289428711,3670176,342,1027,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-14 06:25:17.791755,97.20772902546211,35.34765655710588,30.824646655776775,5.103220375021935e-06,8.0,-35.34,1.2937979144666532,-35.85,58.8262,69.4115,78.8142,1.1154,73.7948,72.187,0
102542,npp,2117,4043,0.12500008360344594,40.7686309814453,-73.9237670898438,3670144,2119,3188,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-14 08:05:19.263049,-65.46211302652276,69.69812620327123,56.17795894964573,0.0023738628716055156,24.0,69.61,3.5496478698597698,69.35,55.6317,73.4746,86.8881,1.0537,56.7593,0.1317,0
102774,npp,1846,313,78.2729187011719,40.7688789367676,-73.9180755615234,3670176,1847,168,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-16 05:47:22.852060,91.31742778877029,65.04980822351013,53.4217540873644,3.6863769262720646e-15,2.0,-65.01,2.898275349237888,-65.25,67.5512,76.4087,87.2066,1.0133,78.0665,79.3122,0
102904,npp,182,2567,62.6507797241211,40.7717170715332,-73.917350769043,3670176,182,2075,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-17 07:09:13.117144,-75.16382482197484,29.076164476379823,25.49586279854717,7.963283962219037e-11,15.0,29.03,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,73.5973,72.201,0
103261,npp,1044,1009,63.3209037780762,40.7677574157715,-73.9240341186523,3670176,1045,742,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-20 06:12:38.514274,95.49834481432974,48.19083794431525,41.3137578959087,2.4947996148956193e-21,6.0,-48.19,1.646109783506203,-48.55,62.6404,68.8356,78.0528,1.1248,74.0731,71.2206,0
103381,npp,254,485,22.0261402130127,40.7684364318848,-73.9214477539062,3670176,251,290,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-21 05:53:39.269973,92.2090565465578,61.66377747071509,51.22312596348659,5.3414305896487636e-24,3.0,-61.64,2.5331140255951103,-61.89,64.7111,75.885,85.2252,1.0203,56.1613,22.4726,0
103979,npp,1727,657,74.3425750732422,40.7705001831055,-73.9220123291016,3670176,1732,440,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-26 05:59:55.729400,92.97286928353776,57.8138603750484,48.556410979273615,1.0272134852705962e-13,4.0,-57.79,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,78.0099,78.7921,0
104337,npp,1652,1880,0.12500009002786783,40.7705192565918,-73.9185180664062,3670176,1652,1453,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-29 06:44:01.771137,99.27823794129297,8.925854608674694,7.899088139951423,3.964269858225253e-09,11.0,-8.93,1.0,-9.63,60.4508,73.5157,81.8745,1.0532,4.0325,0.1316,0
104455,npp,909,1359,60.6553688049316,40.7698402404785,-73.9244155883789,3670176,908,1025,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-04-30 06:25:07.874963,96.48636805682486,35.43829896842733,30.902295585080314,0.00010077075581220283,8.0,-35.42,1.2937979144666532,-35.85,58.8262,69.4115,78.8142,1.1154,70.6555,67.6565,0
131213,npp,2673,1523,56.6914901733398,40.7730140686035,-73.9172592163086,3670144,2674,1142,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-09 06:30:30.701872,98.50960239538227,28.05347572036474,24.615704192182772,0.015359747335107277,9.0,-28.04,1.184412938166907,-28.065,56.9776,65.4569,74.7649,1.1828,70.0226,67.0554,0
132462,npp,2621,646,67.1242980957031,40.7705955505371,-73.9178161621094,3670176,2619,428,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-16 05:58:55.942369,92.90295310904123,58.09803436667748,48.757158734600345,2.630641200633631e-19,4.0,-58.05,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,74.731,71.1418,0
132642,npp,1815,127,57.3620338439941,40.7699813842773,-73.9177093505859,3670176,1816,59,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-17 05:39:56.726562,90.23936734961688,68.29041418777693,55.37400845636235,2.097383069089518e-24,1.0,-68.23,3.3166247903554,-68.25,63.9324,79.7993,91.4438,0.9702,70.6581,55.654,0
133015,npp,2560,1868,0.12500008367288729,40.7694358825684,-73.91650390625,3670176,2560,1442,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-19 06:43:02.038353,97.387507578409,9.64161556619522,8.531090870688836,7.582054640615058e-27,11.0,-9.63,1.0,-9.63,60.4508,73.5157,81.8745,1.0532,4.0325,0.1316,0
133559,npp,255,299,67.4341125488281,40.7723922729492,-73.9246063232422,3670176,261,159,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-22 05:46:15.049212,91.1725613435776,65.31450976861774,53.587796219179644,3.475336515294639e-24,2.0,-65.27,2.898275349237888,-65.25,67.5512,76.4087,87.2066,1.0133,74.3267,68.3295,0
133749,npp,1669,2554,0.12500006479791637,40.7720375061035,-73.9199066162109,3670176,1670,2066,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-23 07:08:07.121783,-75.32757139095271,28.44138424864358,24.95121891838761,4.137418104677928e-26,15.0,28.42,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,20.8068,0.1441,0
134479,npp,1747,473,75.1324920654297,40.7706489562988,-73.9185638427734,3670144,1749,281,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-27 05:52:35.165218,92.59207293685009,61.91865305304674,51.39418803191416,0.0005752002199936905,3.0,-61.89,2.5331140255951103,-61.89,64.7111,75.885,85.2252,1.0203,77.1262,76.6555,0
134859,npp,2426,2213,0.12500006594082436,40.769603729248,-73.923210144043,3670144,2426,1772,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-29 06:55:33.367261,-75.25053604045557,10.3973724597887,9.198557321450226,0.014292042967722485,13.0,10.38,1.0,10.44,61.8918,72.6861,85.9845,1.0652,4.8621,0.1331,0
135035,npp,1705,1696,74.1217041015625,40.7689590454102,-73.9176940917969,3670144,1705,1284,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-30 06:36:43.046677,99.14216710512193,19.23973799118837,16.970012784625997,0.05669600010672099,10.0,-19.25,1.0442604737599883,-19.19,56.4476,69.986,84.6163,1.1063,81.3836,81.9984,0
135224,npp,939,1171,71.1832962036133,40.7690963745117,-73.9180374145508,3670144,938,864,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-31 06:17:49.170263,96.15896910764134,42.724313691225845,36.93770747746582,0.13136748101936588,7.0,-42.72,1.4867838833500562,-42.72,60.3278,68.6276,73.8837,1.1282,79.1421,80.3064,0
135236,npp,2786,3874,95.8462524414062,40.767951965332,-73.9210968017578,3670144,2789,3101,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-08-31 07:57:57.761166,-66.60101090149746,66.98137031413664,54.61656564200892,0.08054735453816159,23.0,66.91,3.1865100272627664,66.86,61.9848,81.4389,93.372,0.9507,81.9446,91.1202,0
135406,npp,160,645,74.3709335327148,40.7688827514648,-73.9177703857422,3670144,164,428,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-01 05:58:51.735430,92.84909724691637,58.109981140485885,48.767558712436,0.14747808551293895,4.0,-58.08,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,78.0228,78.8222,0
135418,npp,2145,3393,0.12500007644150202,40.7687454223633,-73.9177093505859,3670144,2148,2741,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-01 07:39:18.119388,-70.16563360928288,57.271343905398034,48.17386515623118,0.11396062335384559,20.0,57.21,2.2013981571160284,57.17,63.6493,72.6104,78.9911,1.0663,44.4962,0.1333,0
135786,npp,807,2383,53.3481979370117,40.7673263549805,-73.9208755493164,3670144,807,1927,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-03 07:01:48.163955,-76.08146225150712,19.846088587059786,17.50032159151438,0.09077567887703905,14.0,19.82,1.0837787002826917,19.82,63.1502,70.1699,76.9642,1.1034,61.9019,58.8627,0
136349,npp,1655,818,69.1994705200195,40.7721824645996,-73.9197158813477,3670144,1656,607,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-06 06:05:10.096785,94.47767076149196,53.70757645185905,45.55314730991455,0.03443934252436869,5.0,-53.69,1.9513309067639726,-53.65,62.3053,71.0169,79.7474,1.0902,76.4919,75.4419,0
136535,npp,840,298,68.2464370727539,40.7721481323242,-73.9243087768555,3670144,840,158,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-07 05:46:10.883518,91.16355972612631,65.33373609418996,53.6011588959291,0.019590963332533923,2.0,-65.29,2.898275349237888,-65.25,67.5512,76.4087,87.2066,1.0133,74.607,69.1526,0
136546,npp,2927,3060,71.4587020874023,40.7692108154297,-73.9206924438477,3670144,2925,2459,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-07 07:26:46.163424,-71.59490966750992,48.1582479170054,41.292421799856854,0.029292381116450404,18.0,48.12,1.7549928774784245,48.15,58.3327,69.0334,79.3377,1.1215,78.8051,80.1432,0
136741,npp,2252,2553,0.12500007295560067,40.7696113586426,-73.9174423217773,3670144,2252,2065,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-08 07:08:01.183204,-74.54359329408895,28.40306451772195,24.918845451650736,0.01713487990843157,15.0,28.38,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,20.8068,0.1441,0
137115,npp,816,1521,65.5748138427734,40.7710952758789,-73.9179153442383,3670144,818,1141,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-10 06:30:20.552152,97.02810725334066,28.15258529822716,24.70267484560538,0.0024582399125950842,9.0,-28.13,1.184412938166907,-28.065,56.9776,65.4569,74.7649,1.1828,77.5228,77.5627,0
137307,npp,55,994,80.7905044555664,40.7707443237305,-73.9203262329102,3670176,55,732,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-11 06:11:26.686088,95.1821506635125,48.6549674184922,41.6788221321496,0.00017124451159365777,6.0,-48.64,1.7549928774784245,-48.55,62.6404,68.8356,78.0528,1.1248,84.2352,90.8696,0
137322,npp,1938,3714,0.12500009260412526,40.7678871154785,-73.9198913574219,3670144,1941,3002,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-11 07:51:40.613132,-67.76551459200765,64.12001201280592,52.84224846586691,0.001963498880608987,22.0,64.06,2.7445598364131496,64.02,60.0036,75.0528,87.4547,1.0316,50.1228,0.1289,0
137498,npp,2338,471,77.0990829467773,40.7684593200684,-73.9221038818359,3670176,2341,279,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-12 05:52:29.228208,92.5998358263531,61.955892680310576,51.41883810604883,1.209585560054574e-09,3.0,-61.93,2.5331140255951103,-61.89,64.7111,75.885,85.2252,1.0203,77.9025,78.662,0
137512,npp,1301,3228,0.1250000733007326,40.7706146240234,-73.9187469482422,3670176,1302,2567,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-12 07:32:59.170298,-71.07697965630034,53.02308419916237,45.04316768779153,0.00019636919764626576,19.0,52.98,1.9513309067639726,52.98,64.6301,70.1677,81.4021,1.1034,41.5284,0.1379,0
137701,npp,635,2721,76.0110778808594,40.7708778381348,-73.9214324951172,3670176,635,2184,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-13 07:14:14.196715,-73.77489924253815,35.91351565813808,31.302655702168458,8.518657425134985e-09,16.0,35.88,1.2937979144666532,35.96,61.2214,69.406,76.4516,1.1155,82.5284,84.7912,0
137888,npp,2997,2212,75.8003387451172,40.7672157287598,-73.9187545776367,3670176,2997,1771,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-14 06:55:27.448627,-76.79474478594335,10.337429514539453,9.145549865108404,4.634034112881624e-16,13.0,10.32,1.0,10.44,61.8918,72.6861,85.9845,1.0652,80.5375,80.7404,0
138269,npp,1521,1169,68.8908462524414,40.7739562988281,-73.9213714599609,3670176,1523,863,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-16 06:17:43.270952,96.77179606385104,42.790739387526955,36.991000110745034,1.6624152138262095e-28,7.0,-42.79,1.4867838833500562,-42.72,60.3278,68.6276,73.8837,1.1282,77.6003,77.7202,0
138282,npp,280,3871,85.2607116699219,40.7727546691895,-73.924201965332,3670176,280,3100,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-16 07:57:50.083343,-66.61607288974139,66.9376566411692,54.58951699021742,8.14339159960629e-24,23.0,66.86,3.1865100272627664,66.86,61.9848,81.4389,93.372,0.9507,78.6226,81.0566,0
138463,npp,741,643,70.8459243774414,40.7687644958496,-73.9224395751953,3670176,742,426,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-17 05:58:45.840811,93.28445512613652,58.152863573894905,48.79693712312938,1.2245929183051488e-29,4.0,-58.13,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,76.4216,75.0862,0
138477,npp,2725,3390,65.9907455444336,40.7734031677246,-73.9209136962891,3670176,2727,2739,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-17 07:39:10.445063,-69.8985798144967,57.199049033118925,48.12130526093286,2.769282724470467e-27,20.0,57.14,2.2013981571160284,57.17,63.6493,72.6104,78.9911,1.0663,74.4162,70.3648,0
139065,npp,669,1864,0.12500006336890834,40.7719688415527,-73.9251861572266,3670176,669,1439,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-20 06:42:50.183641,98.042572849261,9.866990280883606,8.730091636187586,1.6103258742532788e-28,11.0,-9.86,1.0,-9.63,60.4508,73.5157,81.8745,1.0532,4.0325,0.1316,0
139449,npp,2211,816,85.382568359375,40.7678489685059,-73.918098449707,3670176,2213,604,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-22 06:05:02.444413,94.5130438324093,53.76627523725699,45.595434029887585,5.725933401781834e-20,5.0,-53.75,1.9513309067639726,-53.65,62.3053,71.0169,79.7474,1.0902,84.7852,93.0848,0
139462,npp,1088,3550,0.12500009633203035,40.7687873840332,-73.9187316894531,3670176,1092,2882,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-22 07:45:19.931820,-68.21568661729839,60.84019357867022,50.6715577477991,4.867598050751538e-26,21.0,60.78,2.4157378735459294,60.84,67.6918,77.5628,85.7637,0.9982,45.3677,0.1248,0
139658,npp,425,3057,64.042594909668,40.7685699462891,-73.9219055175781,3670176,425,2457,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-23 07:26:38.519857,-71.76741190802815,48.065488660048544,41.218176754469376,4.173417022222421e-21,18.0,48.03,1.7549928774784245,48.15,58.3327,69.0334,79.3377,1.1215,74.5794,71.8258,0
139851,npp,2820,2550,74.2865676879883,40.7708053588867,-73.9190979003906,3670176,2821,2063,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-24 07:07:53.551538,-75.11143103694232,28.25554007289219,24.791270903126023,8.809920637692335e-15,15.0,28.23,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,83.4214,85.6105,0
140045,npp,2115,2037,0.12500007330228868,40.7698135375977,-73.9230804443359,3670176,2115,1604,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-25 06:49:05.026899,-133.07802127725046,0.1984504716723375,0.17577012613952173,8.360163907886956e-08,12.0,0.3,1.0,0.58,64.4822,77.4232,95.6536,1.0,0.125,0.125,0
140987,npp,481,2208,78.2274703979492,40.7721824645996,-73.9205703735352,3670144,481,1767,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-09-30 06:55:18.113040,-78.98178769330956,10.115201739478245,8.949102118425824,0.17858399647199216,13.0,10.09,1.0,10.44,61.8918,72.6861,85.9845,1.0652,82.9646,83.3257,0
141179,npp,2828,1690,69.2731018066406,40.7676391601562,-73.9208984375,3670144,2827,1279,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-01 06:36:26.035705,98.63628580257605,19.56360567894933,17.25227790870563,0.1511753772326086,10.0,-19.58,1.0442604737599883,-19.19,56.4476,69.986,84.6163,1.1063,76.7405,76.6346,0
141563,npp,1290,640,21.6608715057373,40.7686920166016,-73.9177627563477,3670144,1289,423,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-03 05:58:34.763880,93.07157111620964,58.23493074871189,48.851706247822236,0.09195235807601722,4.0,-58.2,2.2013981571160284,-58.05,61.8809,73.051,80.7467,1.0599,54.0789,22.9573,0
141576,npp,203,3385,21.8400287628174,40.7737007141113,-73.9202880859375,3670144,202,2734,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-03 07:38:59.369413,-69.68412303020142,57.08621156012522,48.03690810759206,0.09223341404526816,20.0,57.02,2.2013981571160284,57.17,63.6493,72.6104,78.9911,1.0663,54.3604,23.2876,0
141961,npp,1928,2376,0.12500007280031866,40.7707099914551,-73.9193725585938,3670144,1928,1921,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-05 07:01:29.460009,-75.47079978848346,19.466357587714967,17.1672746365565,0.05427311732107252,14.0,19.46,1.0442604737599883,19.82,63.1502,70.1699,76.9642,1.1034,10.3472,0.1379,0
142155,npp,1211,1860,0.12500006639298533,40.7722053527832,-73.9223709106445,3670144,1211,1435,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-06 06:42:39.169555,98.79013520754307,10.096885658255601,8.932518266923454,0.03582307626458907,11.0,-10.09,1.0,-9.63,60.4508,73.5157,81.8745,1.0532,4.0325,0.1316,0
142347,npp,450,1341,75.1026458740234,40.7685890197754,-73.9179763793945,3670144,451,1013,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-07 06:23:47.098970,97.85971574337103,36.192206657673005,31.532396347961456,0.020370147387002054,8.0,-36.19,1.2937979144666532,-35.85,58.8262,69.4115,78.8142,1.1154,81.822,83.7713,0
142361,npp,2246,4023,0.12500010173803844,40.7698822021484,-73.9192733764648,3670144,2247,3178,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-07 08:03:48.574478,-65.46844185382925,69.39372547189708,56.006241356022755,0.028655815936839177,24.0,69.3,3.5496478698597698,69.35,55.6317,73.4746,86.8881,1.0537,56.7593,0.1317,0
142541,npp,2747,811,65.7325820922852,40.7696304321289,-73.9232330322266,3670144,2746,599,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-08 06:04:49.693451,94.0030950337157,53.92014137645133,45.70784133248394,0.008968262739230896,5.0,-53.88,1.9513309067639726,-53.65,62.3053,71.0169,79.7474,1.0902,74.7152,71.6622,0
142555,npp,1626,3545,0.12500007653720502,40.7690315246582,-73.9176864624023,3670144,1625,2877,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-08 07:45:08.961544,-68.47867015739703,60.73900000746077,50.599350404265735,0.016427109080889277,21.0,60.67,2.4157378735459294,60.84,67.6918,77.5628,85.7637,0.9982,45.3677,0.1248,0
142748,npp,959,3051,50.0345306396484,40.7745475769043,-73.9228439331055,3670144,963,2454,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-09 07:26:25.793142,-71.30887421078909,47.87835435698242,41.06842394052648,0.0073726039147906375,18.0,47.83,1.646109783506203,48.15,58.3327,69.0334,79.3377,1.1215,65.8815,56.1153,0
142941,npp,290,2545,17.323034286499,40.771312713623,-73.9199295043945,3670144,291,2059,196611,3866755,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-10 07:07:42.624375,-75.92804074271405,28.012970185991808,24.580920089854537,0.0019625510354008037,15.0,28.0,1.184412938166907,28.42,58.4019,67.1822,75.8056,1.1524,35.3271,19.9637,0
143329,npp,1948,1514,63.4844512939453,40.7689056396484,-73.925178527832,3670176,1947,1136,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-12 06:30:03.823150,96.82665553686327,28.484147317653353,24.985283900005026,1.3156341313056556e-11,9.0,-28.46,1.184412938166907,-28.065,56.9776,65.4569,74.7649,1.1828,75.7579,75.0902,0
143526,npp,1197,988,70.2333526611328,40.7732276916504,-73.9227905273438,3670176,1196,728,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-13 06:11:09.974610,94.1734730157196,48.85917466384645,41.83404189819475,6.949445628917697e-19,6.0,-48.82,1.7549928774784245,-48.55,62.6404,68.8356,78.0528,1.1248,78.2197,78.9954,0
143539,npp,10,3706,95.0112991333008,40.7696151733398,-73.9222793579102,3670176,9,2997,196611,3866787,993,usa_ny_33_21,40.77083333,-73.92083333,33,21,usa_ny,2012-10-13 07:51:23.905168,-67.07408136339849,63.98106492524118,52.746500412984716,3.637404365785655e-11,22.0,63.9,2.7445598364131496,64.02,60.0036,75.0528,87.4547,1.0316,84.6953,98.0121,0
