lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.688,0.693,0.697
2,0.477,0.536,0.488
3,0.337,0.408,0.347
4,0.238,0.306,0.243
5,0.182,0.226,0.181
6,0.143,0.165,0.136
7,0.124,0.12,0.111
8,0.129,0.089,0.111
9,0.118,0.068,0.097
10,0.105,0.057,0.081
11,0.099,0.053,0.075
12,0.093,0.053,0.07
13,0.081,0.058,0.062
14,0.064,0.065,0.048
15,0.068,0.074,0.053
16,0.08,0.083,0.064
17,0.083,0.092,0.064
18,0.088,0.1,0.067
19,0.089,0.107,0.066
20,0.116,0.112,0.094
21,0.112,0.116,0.092
22,0.104,0.118,0.089
23,0.102,0.118,0.092
24,0.093,0.116,0.088
25,0.09,0.112,0.089
26,0.086,0.105,0.093
27,0.075,0.099,0.089
28,0.076,0.094,0.097
29,0.078,0.091,0.103
30,0.076,0.088,0.1
31,0.08,0.085,0.101
32,0.083,0.082,0.096
33,0.078,0.078,0.082
34,0.06,0.073,0.057
35,0.057,0.067,0.048
36,0.065,0.061,0.05
37,0.07,0.055,0.05
38,0.084,0.05,0.061
39,0.073,0.046,0.049
40,0.057,0.042,0.034
41,0.038,0.039,0.018
42,0.016,0.035,0.0
43,0.017,0.031,0.004
44,0.027,0.027,0.015
45,0.018,0.022,0.006
46,0.012,0.017,-0.001
47,-0.005,0.011,-0.02
48,-0.009,0.006,-0.024
49,-0.008,0.002,-0.023
50,-0.018,-0.002,-0.032
51,-0.007,-0.007,-0.018
52,-0.002,-0.011,-0.009
53,-0.008,-0.014,-0.011
54,-0.002,-0.016,-0.0
55,-0.002,-0.018,0.005
56,0.003,-0.019,0.016
57,0.009,-0.02,0.028
58,-0.003,-0.02,0.02
59,-0.022,-0.02,0.003
60,-0.04,-0.019,-0.015
61,-0.053,-0.017,-0.032
62,-0.052,-0.016,-0.038
63,-0.031,-0.014,-0.025
64,-0.017,-0.013,-0.019
65,-0.014,-0.011,-0.023
66,-0.008,-0.01,-0.022
67,-0.004,-0.009,-0.024
68,0.009,-0.007,-0.013
69,0.018,-0.007,-0.005
70,-0.006,-0.007,-0.027
71,-0.016,-0.007,-0.035
72,-0.014,-0.008,-0.031
73,0.0,-0.008,-0.016
74,0.012,-0.007,-0.004
75,0.011,-0.007,-0.005
76,-0.005,-0.007,-0.021
77,-0.002,-0.007,-0.019
78,-0.003,-0.008,-0.019
79,-0.018,-0.009,-0.031
80,-0.019,-0.009,-0.029
81,-0.016,-0.009,-0.023
82,-0.016,-0.011,-0.02
83,-0.018,-0.013,-0.019
84,-0.022,-0.017,-0.018
85,-0.022,-0.019,-0.01
86,-0.027,-0.022,-0.008
87,-0.037,-0.023,-0.012
88,-0.041,-0.024,-0.014
89,-0.025,-0.024,0.001
90,-0.015,-0.023,0.007
91,-0.003,-0.023,0.012
92,-0.007,-0.022,0.0
93,-0.011,-0.021,-0.01
94,-0.016,-0.02,-0.021
95,-0.017,-0.02,-0.027
96,-0.028,-0.019,-0.041
97,-0.03,-0.017,-0.046
98,-0.02,-0.015,-0.039
99,-0.013,-0.014,-0.032
100,-0.006,-0.014,-0.024
101,-0.01,-0.014,-0.026
102,-0.023,-0.013,-0.037
103,-0.028,-0.012,-0.041
104,-0.03,-0.012,-0.043
105,-0.005,-0.011,-0.019
106,0.007,-0.01,-0.009
107,0.009,-0.009,-0.006
108,0.009,-0.008,-0.007
109,0.003,-0.007,-0.012
110,0.003,-0.006,-0.009
111,-0.009,-0.004,-0.017
112,-0.014,-0.001,-0.017
113,-0.008,0.002,-0.005
114,-0.003,0.007,0.007
115,0.003,0.011,0.02
116,0.002,0.014,0.026
117,-0.0,0.018,0.029
118,0.019,0.021,0.049
119,0.015,0.023,0.043
120,0.019,0.025,0.041
121,0.039,0.026,0.053
122,0.048,0.028,0.055
123,0.047,0.031,0.047
124,0.032,0.032,0.028
125,0.025,0.034,0.017
126,0.041,0.034,0.029
127,0.042,0.034,0.028
128,0.045,0.035,0.029
129,0.052,0.036,0.036
130,0.044,0.038,0.03
131,0.038,0.039,0.025
132,0.043,0.039,0.031
133,0.036,0.039,0.024
134,0.029,0.038,0.019
135,0.008,0.035,-0.001
136,0.01,0.032,-0.0
137,0.016,0.029,0.005
138,0.034,0.027,0.022
139,0.025,0.026,0.014
140,0.028,0.025,0.019
141,0.03,0.025,0.025
142,0.039,0.026,0.038
143,0.047,0.027,0.052
144,0.04,0.028,0.054
145,0.029,0.03,0.051
146,0.025,0.033,0.053
147,0.032,0.036,0.062
148,0.032,0.038,0.063
149,0.036,0.04,0.065
150,0.038,0.043,0.063
151,0.032,0.045,0.05
152,0.015,0.045,0.028
153,0.028,0.045,0.034
154,0.027,0.044,0.027
155,0.04,0.043,0.035
156,0.052,0.041,0.043
157,0.065,0.039,0.054
158,0.075,0.036,0.065
159,0.084,0.032,0.076
160,0.053,0.028,0.047
161,0.039,0.024,0.034
162,0.028,0.02,0.024
163,0.009,0.017,0.006
164,-0.002,0.014,-0.005
165,0.001,0.012,-0.002
166,-0.002,0.011,-0.006
167,0.0,0.01,-0.004
168,-0.017,0.01,-0.021
169,-0.021,0.009,-0.025
170,-0.019,0.008,-0.021
171,-0.018,0.008,-0.016
172,-0.009,0.007,-0.002
173,-0.003,0.007,0.01
174,0.013,0.005,0.034
175,0.02,0.003,0.047
176,0.024,0.001,0.056
177,0.01,-0.001,0.045
178,0.011,-0.001,0.045
179,0.015,-0.002,0.045
180,0.011,-0.001,0.034
181,0.021,-0.001,0.035
182,0.028,-0.0,0.035
183,0.039,-0.001,0.039
184,0.022,-0.002,0.018
185,0.003,-0.004,-0.003
186,-0.019,-0.006,-0.025
187,-0.038,-0.008,-0.042
188,-0.045,-0.01,-0.047
189,-0.05,-0.011,-0.049
190,-0.054,-0.012,-0.051
191,-0.039,-0.014,-0.037
192,-0.033,-0.015,-0.032
193,-0.026,-0.017,-0.026
194,-0.019,-0.017,-0.021
195,-0.011,-0.018,-0.014
196,-0.003,-0.017,-0.009
197,0.012,-0.016,0.005
198,0.021,-0.015,0.013
199,0.008,-0.014,0.0
200,0.005,-0.013,0.001
201,-0.003,-0.012,-0.002
202,-0.014,-0.011,-0.007
203,-0.013,-0.009,0.001
204,-0.018,-0.007,0.003
205,-0.009,-0.006,0.017
206,-0.008,-0.006,0.022
207,-0.011,-0.007,0.021
208,-0.016,-0.009,0.014
209,-0.022,-0.013,0.005
210,-0.027,-0.017,-0.007
211,-0.034,-0.021,-0.021
212,-0.027,-0.024,-0.02
213,-0.011,-0.026,-0.011
214,-0.019,-0.028,-0.022
215,-0.022,-0.03,-0.027
216,-0.028,-0.031,-0.033
217,-0.026,-0.031,-0.031
218,-0.02,-0.031,-0.025
219,-0.019,-0.029,-0.024
220,-0.034,-0.027,-0.038
221,-0.023,-0.024,-0.027
222,-0.02,-0.02,-0.024
223,-0.035,-0.015,-0.038
224,-0.041,-0.012,-0.045
225,-0.036,-0.008,-0.04
226,-0.029,-0.005,-0.035
227,-0.011,-0.002,-0.019
228,0.008,0.001,0.001
229,0.017,0.003,0.012
230,0.027,0.005,0.025
231,0.032,0.006,0.034
232,0.027,0.008,0.034
233,0.013,0.007,0.029
234,0.002,0.007,0.026
235,-0.0,0.006,0.03
236,0.007,0.005,0.041
237,0.025,0.005,0.058
238,0.034,0.004,0.063
239,0.024,0.002,0.046
240,0.01,0.001,0.025
241,-0.006,0.0,0.002
242,-0.013,-0.001,-0.011
243,-0.029,-0.003,-0.031
244,-0.037,-0.005,-0.041
245,-0.035,-0.007,-0.041
246,-0.04,-0.01,-0.047
247,-0.037,-0.012,-0.045
248,-0.014,-0.014,-0.024
249,-0.003,-0.015,-0.014
250,0.004,-0.014,-0.007
251,0.002,-0.013,-0.009
252,0.005,-0.011,-0.008
253,0.0,-0.008,-0.013
254,-0.005,-0.005,-0.018
255,-0.003,-0.003,-0.016
256,0.01,-0.001,-0.004
257,0.02,-0.0,0.007
258,0.006,0.0,-0.003
259,-0.002,0.001,-0.007
260,0.0,0.002,-0.0
261,-0.007,0.003,-0.001
262,-0.013,0.004,0.0
263,-0.013,0.005,0.007
264,-0.011,0.005,0.015
265,0.003,0.005,0.033
266,0.018,0.003,0.049
267,0.02,0.001,0.049
268,0.013,-0.001,0.037
269,0.013,-0.003,0.031
270,0.001,-0.004,0.012
271,-0.01,-0.005,-0.006
272,-0.01,-0.006,-0.01
273,-0.009,-0.005,-0.012
274,-0.016,-0.005,-0.02
275,-0.02,-0.005,-0.026
276,-0.02,-0.005,-0.028
277,-0.011,-0.004,-0.02
278,0.001,-0.002,-0.01
279,0.003,0.0,-0.008
280,0.012,0.002,0.0
281,0.016,0.003,0.003
282,0.013,0.004,-0.001
283,-0.003,0.002,-0.018
284,-0.01,0.001,-0.026
285,-0.013,-0.0,-0.03
286,-0.01,-0.001,-0.026
287,-0.015,-0.002,-0.027
288,-0.005,-0.002,-0.014
289,0.022,-0.002,0.018
290,0.021,-0.002,0.022
291,0.01,-0.003,0.017
292,0.009,-0.005,0.022
293,0.012,-0.007,0.031
294,0.005,-0.009,0.029
295,-0.003,-0.01,0.024
296,-0.016,-0.01,0.011
297,-0.014,-0.009,0.01
298,-0.022,-0.008,-0.002
299,-0.033,-0.008,-0.02
300,-0.047,-0.008,-0.039
301,-0.044,-0.006,-0.041
302,-0.028,-0.005,-0.031
303,-0.009,-0.004,-0.017
304,0.008,-0.003,-0.005
305,0.019,-0.003,0.003
306,0.026,-0.002,0.007
307,0.018,-0.001,0.0
308,0.015,-0.001,-0.001
309,-0.001,0.001,-0.013
310,0.001,0.004,-0.009
311,0.01,0.008,0.0
312,0.027,0.011,0.016
313,0.037,0.016,0.023
314,0.044,0.021,0.027
315,0.046,0.025,0.028
316,0.019,0.028,0.002
317,-0.006,0.03,-0.018
318,-0.005,0.032,-0.013
319,-0.01,0.034,-0.012
320,0.002,0.035,0.006
321,0.023,0.036,0.034
322,0.039,0.038,0.057
323,0.058,0.039,0.081
324,0.049,0.04,0.077
325,0.056,0.041,0.085
326,0.072,0.042,0.099
327,0.069,0.043,0.091
328,0.063,0.044,0.079
329,0.054,0.044,0.063
330,0.046,0.044,0.049
331,0.047,0.043,0.044
332,0.035,0.041,0.028
333,0.02,0.039,0.008
334,0.018,0.037,0.002
335,0.038,0.036,0.017
336,0.032,0.036,0.009
337,0.024,0.035,0.002
338,0.037,0.034,0.016
339,0.036,0.031,0.016
340,0.033,0.028,0.014
341,0.037,0.024,0.017
342,0.026,0.02,0.005
343,0.002,0.019,-0.019
344,-0.0,0.018,-0.023
345,-0.002,0.018,-0.024
346,0.009,0.019,-0.011
347,0.027,0.02,0.01
348,0.031,0.021,0.018
349,0.039,0.021,0.032
350,0.038,0.022,0.039
351,0.026,0.024,0.035
352,0.025,0.025,0.041
353,0.029,0.027,0.05
354,0.033,0.03,0.058
355,0.028,0.032,0.054
356,0.032,0.033,0.055
357,0.026,0.032,0.044
358,0.012,0.032,0.023
359,0.014,0.031,0.017
360,0.023,0.03,0.019
361,0.03,0.029,0.021
362,0.041,0.028,0.027
363,0.046,0.027,0.027
364,0.045,0.025,0.023
365,0.028,0.022,0.006
366,0.022,0.02,0.002
367,0.018,0.018,-0.0
368,0.028,0.016,0.01
369,0.019,0.015,0.001
370,0.017,0.015,-0.002
371,0.024,0.015,0.003
372,0.024,0.015,0.001
373,0.005,0.015,-0.019
374,-0.012,0.015,-0.034
375,-0.019,0.015,-0.038
376,-0.03,0.015,-0.044
377,-0.015,0.015,-0.025
378,-0.001,0.016,-0.006
379,0.031,0.016,0.03
380,0.047,0.016,0.049
381,0.048,0.017,0.056
382,0.03,0.017,0.043
383,0.032,0.017,0.051
384,0.029,0.018,0.051
385,0.022,0.018,0.044
386,0.026,0.017,0.044
387,0.018,0.017,0.031
388,0.02,0.016,0.025
389,0.019,0.015,0.017
390,0.002,0.014,-0.007
391,-0.003,0.013,-0.018
392,0.001,0.011,-0.018
393,0.006,0.009,-0.017
394,-0.003,0.006,-0.026
395,0.011,0.004,-0.011
396,0.011,0.0,-0.009
397,-0.01,-0.003,-0.027
398,-0.008,-0.007,-0.024
399,-0.02,-0.012,-0.035
400,-0.005,-0.016,-0.022
